gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2374,130,17.9590854644775,39.9904823303223,116.23469543457,3670144,2375,61,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-02 17:00:07.416589,90.55128479907934,68.22317769144337,55.32859410801657,0.022794598182356202,1.0,-68.18,3.3166247903554,-68.39,11.8126,14.2273,16.9874,0.7772,12.1823,13.9574,13.277788591245226,7
101101,npp,1447,2929,11.7954168319702,39.9873352050781,116.238548278809,3670144,1447,2362,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-02 18:40:48.031614,-73.1966787733917,43.82344673734734,37.8271298699495,0.003792494100407521,19.0,43.78,1.5732132722552272,43.345,9.4671,12.2941,14.8841,0.8994,10.7402,10.6087,10.495628374974949,7
101225,npp,749,2413,15.9124031066895,39.9851570129395,116.241050720215,3670144,749,1952,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-03 18:22:01.241927,-74.85203735285427,21.456254215415864,18.903224973552074,0.017628766728535392,16.0,21.4,1.0837787002826917,20.77,9.3247,11.725,14.3071,0.943,14.9209,15.0061,14.48050569493071,7
101348,npp,39,1891,10.6103429794312,39.9852600097656,116.233734130859,3670144,39,1465,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-04 18:03:12.673100,98.10562822144313,8.274717437081543,7.323072873688762,0.04256011906836957,13.0,-8.29,1.0,-8.99,8.5723,10.6103,12.8485,1.0421,11.0572,11.0572,9.78828785487546,7
101595,npp,1606,831,25.0525398254395,39.9853172302246,116.237686157227,3670144,1607,621,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-06 17:25:24.864740,94.37808744397826,53.3569352245329,45.28583895264651,0.1415614177381005,7.0,-53.34,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,17.3617,21.7259,17.505305551935507,7
101604,npp,458,3596,13.2651891708374,39.9906959533691,116.234596252441,3670144,458,2918,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-06 19:05:42.349534,-68.76807905896847,61.81034280988496,51.32269922933291,0.09040761029980733,23.0,61.74,2.5331140255951103,61.49,9.2064,12.5203,14.8546,0.8831,11.3512,11.715,9.019534920665418,7
101718,npp,810,305,23.8155136108398,39.9842796325684,116.234344482422,3670144,809,163,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-07 17:06:25.626272,91.37582292383378,65.19417102257478,53.50807848388074,0.09271113814158806,3.0,-65.16,2.898275349237888,-65.42,12.0746,14.4653,16.7067,0.7644,14.2833,18.2043,15.440156201736729,7
101726,npp,2887,3100,18.1746482849121,39.9889640808105,116.23860168457,3670144,2888,2485,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-07 18:47:00.904128,-71.75559401645506,49.35406182028996,42.22439218702734,0.07410023362100611,20.0,49.31,1.7549928774784245,48.89,9.3658,11.872,14.7213,0.9314,14.6484,16.9272,14.71793253420147,7
101848,npp,2214,2585,9.24866008758545,39.9885139465332,116.236381530762,3670144,2214,2089,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-08 18:28:15.899934,-74.39551160125828,29.92081638162506,26.218075989320656,0.052538121496014216,17.0,29.88,1.184412938166907,29.32,8.956,11.3971,13.9065,0.9702,9.2432,8.9728,7.406397886762795,7
102099,npp,767,1542,13.4949131011963,39.9865112304688,116.238693237305,3670144,766,1157,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-10 17:50:35.201773,97.55301224088649,27.11198152829513,23.805552371382493,0.016749920939909405,11.0,-27.13,1.1367971201176101,-27.76,8.8234,10.7052,12.7124,1.0329,13.5111,13.9386,13.439208114456077,7
102343,npp,2295,480,14.0351219177246,39.9869651794434,116.234275817871,3670176,2296,287,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-12 17:12:43.810838,92.40578173741815,61.77167570094669,51.29210157056723,0.00043974478323385526,4.0,-61.74,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,11.0976,11.1384,11.1384,7
102351,npp,1250,3269,14.3133306503296,39.9858665466309,116.237884521484,3670144,1252,2613,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-12 18:53:13.750152,-71.05340571421017,54.127094369459236,45.86773105982217,0.006243433660693962,21.0,54.08,1.9513309067639726,53.7,10.1691,12.1791,14.9705,0.9079,12.1509,12.9948,12.808654637328264,7
102473,npp,586,2757,7.65172576904297,39.9858436584473,116.234085083008,3670144,585,2214,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-13 18:34:28.735662,-73.47941703697455,37.36728290569198,32.518087410878785,0.0015144534068103127,18.0,37.34,1.357151599901897,36.82,9.2926,12.224,15.1081,0.9045,7.6881,6.9213,6.876147205243017,7
102714,npp,2228,1717,4.13957834243774,39.9888038635254,116.23616027832,3670176,2228,1303,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-15 17:56:51.586272,99.3287870194856,18.068435131336365,15.944274495261746,1.9115580077206885e-09,12.0,-18.09,1.0442604737599883,-18.75,8.7007,10.3148,13.0562,1.072,5.1437,4.4375,4.4375,7
102835,npp,1479,1187,12.2808074951172,39.9888305664062,116.238220214844,3670176,1479,877,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-16 17:37:57.677993,96.32500950938748,42.136106858003394,36.456164272513554,6.791180531835338e-14,9.0,-42.14,1.4867838833500562,-42.61,9.5594,11.6726,13.8611,0.9473,11.4663,11.6333,11.6333,7
102844,npp,230,3922,17.8054847717285,39.9834060668945,116.239944458008,3670176,231,3127,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-16 19:18:04.487170,-66.72848488712049,67.78053411899046,55.085624489423076,3.083854808275093e-05,25.0,67.71,3.3166247903554,67.45,10.2605,12.9486,16.1305,0.8539,12.5216,15.2046,15.2046,7
103439,npp,2942,1364,3.44235849380493,39.9914627075195,116.23429107666,3670176,2942,1029,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-21 17:44:12.318010,96.91948865929102,35.19028430140729,30.69261086749007,1.078480934345132e-22,10.0,-35.21,1.2937979144666532,-35.64,9.6834,11.4109,13.8176,0.969,4.8981,3.3356,3.3356,7
103556,npp,2174,829,5.53676128387451,39.9870567321777,116.233840942383,3670176,2172,619,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-22 17:25:16.635575,94.08206609271603,53.40887127705829,45.328265510328045,2.85064224015671e-21,7.0,-53.4,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,7.3605,4.8016,4.8016,7
103565,npp,1027,3597,1.52304577827454,39.9896354675293,116.233551025391,3686560,1030,2919,196611,3883171,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-22 19:05:35.899544,-68.85442280231011,61.812738609245194,51.32857458253937,6.14647267047073e-19,23.0,61.76,2.5331140255951103,61.49,9.2064,12.5203,14.8546,0.8831,6.7158,1.3451,1.3451,7
103802,npp,2779,2585,11.3409986495972,39.9834213256836,116.240615844727,3670176,2778,2089,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-24 18:28:07.677129,-74.0676344358723,29.92459170561063,26.222935175193953,8.93698896693727e-19,17.0,29.88,1.184412938166907,29.32,8.956,11.3971,13.9065,0.9702,11.0098,11.0027,11.0027,7
103918,npp,2075,2066,6.89402723312378,39.9856224060059,116.235939025879,3670176,2075,1632,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-25 18:09:19.118885,-67.16426856659123,1.9699978555200177,1.7448287061067684,3.4838859621743555e-17,14.0,1.87,1.0,1.22,8.7609,11.0572,13.5776,1.0,6.894,6.894,6.894,7
104270,npp,2850,479,13.1489448547363,39.9893646240234,116.24048614502,3670176,2853,285,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-28 17:12:35.646933,92.64084722508468,61.78175004229795,51.30079246478531,1.014406154312571e-06,4.0,-61.76,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,10.7477,10.4351,10.4351,7
104278,npp,1821,3268,15.9297122955322,39.9850311279297,116.238906860352,3686560,1819,2612,196611,3883171,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-28 18:53:03.808085,-70.50319272431766,54.0949933997923,45.84573757789262,4.5855546599728985e-14,21.0,54.05,1.9513309067639726,53.7,10.1691,12.1791,14.9705,0.9079,12.9792,14.4623,14.4623,7
104396,npp,1139,2757,11.404257774353,39.9842262268066,116.240371704102,3686560,1140,2214,196611,3883171,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-29 18:34:20.588065,-74.08296907388682,37.364979442177095,32.517407178832876,1.8091717226590132e-10,18.0,37.34,1.357151599901897,36.82,9.2926,12.224,15.1081,0.9045,10.4531,10.3157,10.3157,7
104513,npp,443,2240,11.1758089065552,39.988697052002,116.241188049316,3686560,443,1797,196611,3883171,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-04-30 18:15:32.030080,-75.98616840197019,11.954966852562395,10.572268129628313,3.5141359222824855e-06,15.0,11.91,1.015504800579495,11.23,9.2374,11.2035,13.5736,0.9869,11.0299,11.0298,11.0298,7
132912,npp,682,467,12.3588581085205,39.9866104125977,116.238212585449,3670176,681,276,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-18 17:11:35.910977,92.22444013024325,62.05079218147395,51.47957953116341,5.896473013860052e-27,4.0,-62.01,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,10.4358,9.8081,9.8081,7
132912,npp,682,469,10.9262104034424,39.9859962463379,116.256408691406,3670176,681,276,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-18 17:11:35.910977,92.23576711307805,62.00909582687868,51.45177691936612,5.8972774686105364e-27,4.0,-61.97,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,9.8703,8.6712,8.6712,7
132924,npp,2728,3256,4.70887994766235,39.9901885986328,116.23616027832,3670176,2728,2599,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-18 18:52:05.852561,-70.83442427049137,53.766159678565835,45.5990376064381,7.808174941408644e-25,21.0,53.73,1.9513309067639726,53.7,10.1691,12.1791,14.9705,0.9079,7.2289,4.2751,4.2751,7
133104,npp,2050,2745,8.03456544876099,39.9849014282227,116.240921020508,3670176,2051,2202,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-19 18:33:22.646885,-74.16398209254274,36.87584584637375,32.107950861491084,2.473793747625469e-27,18.0,36.86,1.357151599901897,36.82,9.2926,12.224,15.1081,0.9045,7.9702,7.2676,7.2676,7
133469,npp,639,1704,8.88651847839355,39.9850425720215,116.239616394043,3670176,638,1291,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-21 17:55:43.774254,96.97801158946886,18.836308494694894,16.616614390730124,1.8550679922968936e-27,12.0,-18.81,1.0442604737599883,-18.75,8.7007,10.3148,13.0562,1.072,9.6894,9.5261,9.5261,7
133648,npp,2964,1174,7.61976194381714,39.9837875366211,116.239936828613,3670176,2965,866,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-22 17:36:51.670982,96.48582127187747,42.61932372853273,36.8504901871061,7.552765754663765e-25,9.0,-42.61,1.4867838833500562,-42.61,9.5594,11.6726,13.8611,0.9473,8.3313,7.218,7.218,7
133660,npp,1717,3909,9.31222534179688,39.9906616210938,116.23811340332,3670176,1719,3121,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-22 19:16:58.481941,-66.84487851797859,67.56579547894094,54.9602126468675,8.997832445914518e-29,25.0,67.5,3.3166247903554,67.45,10.2605,12.9486,16.1305,0.8539,9.9608,7.952,7.952,7
133827,npp,2187,642,9.63851833343506,39.9877700805664,116.240142822266,3670176,2186,425,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-23 17:17:54.229656,93.3527970679456,58.17168835119873,48.80871600966278,1.4204740467177153e-20,5.0,-58.15,2.2013981571160284,-58.15,11.4436,13.8526,17.3005,0.7982,9.1429,7.6935,7.6935,7
133840,npp,1095,3423,20.2994518280029,39.9825057983398,116.248573303223,3670176,1095,2769,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-23 18:58:18.833258,-69.81652817392187,57.976111212699806,48.67520305023545,1.5232429472169896e-26,22.0,57.93,2.2013981571160284,57.86,9.9921,12.0901,15.4043,0.9146,14.7863,18.5651,18.5651,7
133840,npp,1095,3422,12.7998466491699,39.9848823547363,116.240005493164,3670176,1095,2769,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-23 18:58:18.833258,-69.82177232468585,57.95201573003872,48.65806077886824,1.529887598841927e-26,22.0,57.91,2.2013981571160284,57.86,9.9921,12.0901,15.4043,0.9146,11.3796,11.7063,11.7063,7
134009,npp,1382,116,9.92145347595215,39.9845390319824,116.234794616699,3670176,1383,53,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-24 16:58:55.009212,90.56866437169607,68.45173406485918,55.46595786540297,5.765832562513293e-15,1.0,-68.41,3.3166247903554,-68.39,11.8126,14.2273,16.9874,0.7772,9.7589,7.7107,7.7107,7
134009,npp,1382,119,8.51544380187988,39.9843292236328,116.261817932129,3670176,1383,53,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-24 16:58:55.009212,90.5860276680059,68.40324258560317,55.43811206624733,5.646326516500187e-15,1.0,-68.36,3.3166247903554,-68.39,11.8126,14.2273,16.9874,0.7772,9.335,6.618,6.618,7
134023,npp,441,2916,6.02144956588745,39.9908561706543,116.236549377441,3670176,441,2352,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-24 18:39:35.626559,-72.7325347160862,43.35229153873268,37.448659526567084,1.890163747463545e-22,19.0,43.33,1.4867838833500562,43.345,9.4671,12.2941,14.8841,0.8994,6.8382,5.4156,5.4156,7
134023,npp,441,2917,11.6000728607178,39.9888496398926,116.245231628418,3670176,441,2352,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-24 18:39:35.626559,-72.72759187920637,43.38886453900136,37.47832716334698,1.8796670419970944e-22,19.0,43.36,1.4867838833500562,43.345,9.4671,12.2941,14.8841,0.8994,10.5904,10.433,10.433,7
134755,npp,599,817,12.7923698425293,39.9840278625488,116.238777160645,3670144,599,605,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-28 17:24:12.575561,94.38268483512144,53.739936915671166,45.576613553142224,0.015695344387314777,7.0,-53.72,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,11.0788,11.0937,10.625749873192731,7
134755,npp,599,818,21.237283706665,39.9834747314453,116.247619628906,3670144,599,605,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-28 17:24:12.575561,94.38815053274195,53.71306123291386,45.55649657105578,0.01568714343440716,7.0,-53.69,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,15.4065,18.4173,17.94959438117283,7
134766,npp,2527,3585,9.53750419616699,39.9859008789062,116.234756469727,3670176,2532,2910,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-28 19:04:30.062307,-68.74501181168412,61.56229694196943,51.1608998710597,0.0002851820860361706,23.0,61.51,2.5331140255951103,61.49,9.2064,12.5203,14.8546,0.8831,9.8796,8.423,8.423,7
134929,npp,2874,291,13.8058624267578,39.9872856140137,116.234230041504,3670144,2873,154,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-29 17:05:13.358948,91.35368636444053,65.4583578010591,53.67745712143291,0.0506884206499335,3.0,-65.42,2.898275349237888,-65.42,12.0746,14.4653,16.7067,0.7644,10.8296,10.5531,9.04184594367186,7
134943,npp,1883,3087,7.79282903671265,39.9891738891602,116.237144470215,3670144,1883,2477,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-29 18:45:48.638114,-71.67824022783314,48.95255776708879,41.91440546390966,0.018417051694914123,20.0,48.92,1.7549928774784245,48.89,9.3658,11.872,14.7213,0.9314,8.7328,7.2579,6.708803308434793,7
135127,npp,1210,2573,14.7663145065308,39.9852409362793,116.24454498291,3670144,1210,2080,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-30 18:27:03.656990,-74.24546278519689,29.345717081783516,25.72723130154531,0.07199230058069453,17.0,29.32,1.184412938166907,29.32,8.956,11.3971,13.9065,0.9702,13.9018,14.3258,12.179379675950859,7
135127,npp,1210,2572,13.5026636123657,39.9869728088379,116.235961914062,3670144,1210,2080,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-30 18:27:03.656990,-74.24900973075263,29.29847723421548,25.686741955633224,0.07200619380628502,17.0,29.27,1.184412938166907,29.32,8.956,11.3971,13.9065,0.9702,12.8349,13.0999,10.953065455242069,7
135317,npp,508,2053,14.6079063415527,39.9870223999023,116.234275817871,3670144,508,1619,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-31 18:08:15.119754,-56.50152899923702,1.2815503917625004,1.1350971796962523,0.14512352469352457,14.0,1.13,1.0,1.22,8.7609,11.0572,13.5776,1.0,14.6079,14.6079,10.281102823256361,7
135317,npp,508,2054,17.7244071960449,39.9857139587402,116.242835998535,3670144,508,1619,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-08-31 18:08:15.119754,-57.52799317631466,1.3324509320022502,1.1801791818230165,0.14511137037048777,14.0,1.19,1.0,1.22,8.7609,11.0572,13.5776,1.0,17.7244,17.7244,13.397965199312978,7
135679,npp,2076,995,8.7590970993042,39.9885292053223,116.239700317383,3670144,2075,732,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-02 17:30:29.149685,95.30100758936187,48.61403777610997,41.64618644078696,0.10391115150370914,8.0,-48.61,1.7549928774784245,-48.565,9.7423,12.1031,14.95,0.9136,9.1517,8.0021,4.904032488837281,7
135866,npp,1289,466,10.6564455032349,39.9878616333008,116.237518310547,3670144,1289,275,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-03 17:11:31.716980,92.28674061452506,62.06447366102381,51.49022251591673,0.07902285739283138,4.0,-62.03,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,9.7638,8.4571,6.101066565809477,7
135866,npp,1289,468,10.9990167617798,39.987247467041,116.255714416504,3670144,1289,275,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-03 17:11:31.716980,92.29814877713491,62.022794066740204,51.46243651016077,0.07903300352983998,4.0,-61.99,2.5331140255951103,-62.01,11.0089,13.9327,16.1492,0.7936,9.899,8.7289,6.372564062979171,7
135879,npp,248,3257,21.884880065918,39.9821128845215,116.244956970215,3670144,248,2599,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-03 18:52:01.658467,-70.86550824311263,53.79689063081231,45.623453810972514,0.0822659872254976,21.0,53.76,1.9513309067639726,53.7,10.1691,12.1791,14.9705,0.9079,16.0311,19.8689,17.416174006602226,7
135879,npp,248,3256,11.5517492294312,39.9843444824219,116.236427307129,3670144,248,2599,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-03 18:52:01.658467,-70.87069775719854,53.76959679457368,45.60303296127085,0.0822650398047133,21.0,53.73,1.9513309067639726,53.7,10.1691,12.1791,14.9705,0.9079,10.7357,10.4876,8.034902253556561,7
136066,npp,2655,2743,4.67676782608032,39.9881057739258,116.234802246094,3670144,2654,2201,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-04 18:33:16.677746,-73.10186523099954,36.803806038336354,32.04845739327932,0.06589314843638126,18.0,36.78,1.357151599901897,36.82,9.2926,12.224,15.1081,0.9045,5.4961,4.2303,2.2657233455714474,7
136256,npp,1962,2227,8.18909454345703,39.9859466552734,116.235397338867,3670144,1962,1785,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-05 18:14:29.921212,-73.64070403169906,11.208473002799153,9.91398576007789,0.04816447486946881,15.0,11.18,1.015504800579495,11.23,9.2374,11.2035,13.5736,0.9869,8.0888,8.0821,6.646096331231223,7
136631,npp,491,1172,7.79080820083618,39.987133026123,116.23567199707,3670144,490,865,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-07 17:36:45.728243,95.96864092608908,42.69520527742036,36.91302658447737,0.01792749940029256,9.0,-42.68,1.4867838833500562,-42.61,9.5594,11.6726,13.8611,0.9473,8.4463,7.3801,6.845599105296191,7
136631,npp,491,1173,7.73322582244873,39.9863662719727,116.24446105957,3670144,490,865,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-07 17:36:45.728243,95.97371022854912,42.65896732533766,36.88351949659745,0.017931178155731264,9.0,-42.64,1.4867838833500562,-42.61,9.5594,11.6726,13.8611,0.9473,8.4076,7.3255,6.790889424741783,7
136644,npp,2317,3908,12.1401081085205,39.9862785339355,116.235534667969,3670144,2315,3120,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-07 19:16:52.539368,-66.57678290297793,67.5491741158099,54.9521930057371,0.026073621464365718,25.0,67.48,3.3166247903554,67.45,10.2605,12.9486,16.1305,0.8539,10.8134,10.3668,9.589425883861724,7
136821,npp,2785,641,8.95815658569336,39.9889183044434,116.23974609375,3670144,2788,424,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-08 17:17:50.073253,93.8469123193568,58.18624045095669,48.819942309580156,0.007987304368520971,5.0,-58.17,2.2013981571160284,-58.15,11.4436,13.8526,17.3005,0.7982,8.8338,7.1504,6.912261861717512,7
136834,npp,1692,3420,8.14909267425537,39.9896697998047,116.234252929688,3670144,1691,2768,196611,3866755,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-08 18:58:12.898444,-69.60601431493116,57.906952945931536,48.627291888236144,0.015029030855327388,22.0,57.86,2.2013981571160284,57.86,9.9921,12.0901,15.4043,0.9146,9.2669,7.4529,7.004815732398655,7
137780,npp,1186,815,7.93855142593384,39.9895286560059,116.236045837402,3670176,1188,603,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-13 17:24:06.651041,94.61487424621276,53.78477889273568,45.60941106188536,1.0592886641730233e-16,7.0,-53.77,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,8.5913,6.8844,6.8844,7
137780,npp,1186,816,6.35326480865479,39.9889640808105,116.244934082031,3670176,1188,603,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-13 17:24:06.651041,94.62050147221831,53.75780280379677,45.58922892521232,1.0648604172560338e-16,7.0,-53.75,1.9513309067639726,-53.69,10.7063,12.7502,15.5073,0.8672,7.7789,5.5096,5.5096,7
137794,npp,43,3585,21.7747421264648,39.9819183349609,116.247680664062,3670176,42,2908,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-13 19:04:24.138171,-68.89809882702914,61.56444520720139,51.161764415604836,3.0782275981988623e-09,23.0,61.51,2.5331140255951103,61.49,9.2064,12.5203,14.8546,0.8831,14.7106,19.2302,19.2302,7
137972,npp,388,290,11.6575975418091,39.9851760864258,116.239204406738,3670176,390,153,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-14 17:05:07.447120,91.54388283851502,65.47043746156986,53.6837221282723,7.973523477448977e-23,3.0,-65.44,2.898275349237888,-65.42,12.0746,14.4653,16.7067,0.7644,10.0884,8.911,8.911,7
137972,npp,388,292,10.11935043334961,39.9847679138184,116.257743835449,3670176,390,153,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-14 17:05:07.447120,91.55569032213131,65.43306504133125,53.660508349961866,8.037197752400238e-23,3.0,-65.4,2.898275349237888,-65.42,12.0746,14.4653,16.7067,0.7644,9.5576,7.7351,7.7351,7
137986,npp,2469,3085,5.92682361602783,39.9883651733398,116.23365020752,3670176,2470,2476,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-14 18:45:42.727090,-72.00414659859842,48.894386241996244,41.868306911423886,7.002191948296168e-17,20.0,48.86,1.7549928774784245,48.89,9.3658,11.872,14.7213,0.9314,7.6696,5.52,5.52,7
138174,npp,1794,2571,7.27179765701294,39.9838218688965,116.240653991699,3670176,1794,2078,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-15 18:26:57.755964,-75.01328966754035,29.247816050032018,25.642862749101194,2.7038379958252038e-24,17.0,29.22,1.184412938166907,29.32,8.956,11.3971,13.9065,0.9702,7.5741,7.0549,7.0549,7
138367,npp,1089,2052,6.43850469589233,39.9907531738281,116.241539001465,3670176,1090,1618,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-16 18:08:09.222977,-87.46300357754957,1.0702763227812961,0.9479537322257486,2.7052959722308566e-28,14.0,1.08,1.0,1.22,8.7609,11.0572,13.5776,1.0,6.4385,6.4385,6.4385,7
138367,npp,1090,2052,5.5424370765686,39.9840621948242,116.239776611328,3670176,1090,1618,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-16 18:08:09.222977,-84.24255291789999,1.0732058238269342,0.9505483533128759,2.693826326135112e-28,14.0,1.08,1.0,1.22,8.7609,11.0572,13.5776,1.0,5.5424,5.5424,5.5424,7
138561,npp,342,1526,5.10082292556763,39.9862289428711,116.237060546875,3670176,342,1144,196611,3866787,2811,chn_beijing_11_29,39.9875,116.2375,11,29,chn_beijing,2012-09-17 17:49:17.128065,98.64118493155459,27.874213597795706,24.462512490175477,7.334528579264523e-30,11.0,-27.9,1.184412938166907,-27.76,8.8234,10.7052,12.7124,1.0329,6.3254,5.2685,5.2685,7
