lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.698,0.769,0.646
2,0.588,0.661,0.448
3,0.521,0.569,0.329
4,0.491,0.492,0.238
5,0.442,0.428,0.171
6,0.409,0.375,0.115
7,0.366,0.331,0.047
8,0.327,0.296,0.009
9,0.293,0.268,-0.002
10,0.262,0.246,-0.02
11,0.239,0.229,-0.039
12,0.206,0.215,-0.043
13,0.192,0.205,-0.039
14,0.171,0.198,-0.038
15,0.17,0.193,-0.031
16,0.168,0.189,-0.037
17,0.17,0.186,-0.046
18,0.169,0.183,-0.038
19,0.172,0.181,-0.025
20,0.18,0.179,-0.031
21,0.19,0.177,-0.016
22,0.188,0.175,0.009
23,0.188,0.172,0.067
24,0.192,0.169,0.132
25,0.187,0.165,0.187
26,0.159,0.156,0.256
27,0.158,0.153,0.344
28,0.143,0.151,0.402
29,0.138,0.15,0.425
30,0.143,0.149,0.419
31,0.12,0.146,0.389
32,0.113,0.143,0.325
33,0.127,0.14,0.249
34,0.137,0.137,0.176
35,0.15,0.134,0.107
36,0.132,0.131,0.037
37,0.124,0.128,-0.002
38,0.117,0.126,-0.014
39,0.112,0.124,-0.033
40,0.116,0.123,-0.045
41,0.121,0.121,-0.052
42,0.124,0.121,-0.057
43,0.13,0.122,-0.054
44,0.128,0.123,-0.071
45,0.129,0.125,-0.059
46,0.129,0.127,-0.061
47,0.134,0.128,-0.071
48,0.139,0.128,-0.075
49,0.132,0.129,-0.068
50,0.122,0.128,-0.056
51,0.127,0.126,-0.026
52,0.121,0.125,0.002
53,0.113,0.123,0.039
54,0.121,0.121,0.11
55,0.127,0.119,0.167
56,0.121,0.116,0.252
57,0.111,0.115,0.328
58,0.11,0.115,0.381
59,0.115,0.115,0.402
60,0.121,0.114,0.366
61,0.111,0.111,0.298
62,0.108,0.109,0.229
63,0.118,0.107,0.157
64,0.116,0.106,0.079
65,0.101,0.106,0.024
66,0.079,0.105,-0.005
67,0.08,0.104,-0.024
68,0.098,0.102,-0.036
69,0.099,0.101,-0.048
70,0.106,0.1,-0.063
71,0.105,0.099,-0.083
72,0.108,0.098,-0.106
73,0.107,0.097,-0.097
74,0.112,0.096,-0.095
75,0.104,0.096,-0.094
76,0.107,0.096,-0.103
77,0.103,0.096,-0.1
78,0.105,0.097,-0.093
79,0.09,0.098,-0.081
80,0.079,0.1,-0.05
81,0.078,0.101,-0.016
82,0.087,0.103,0.025
83,0.106,0.105,0.06
84,0.106,0.106,0.111
85,0.107,0.106,0.184
86,0.09,0.107,0.256
87,0.091,0.107,0.294
88,0.095,0.107,0.32
89,0.125,0.107,0.317
90,0.125,0.106,0.269
91,0.122,0.105,0.198
92,0.125,0.105,0.152
93,0.116,0.105,0.09
94,0.118,0.105,0.045
95,0.114,0.104,0.003
96,0.103,0.102,-0.039
97,0.096,0.101,-0.084
98,0.094,0.099,-0.093
99,0.089,0.097,-0.096
100,0.092,0.094,-0.084
101,0.078,0.092,-0.091
102,0.075,0.089,-0.118
103,0.064,0.087,-0.129
104,0.071,0.084,-0.122
105,0.074,0.081,-0.108
106,0.087,0.079,-0.111
107,0.086,0.076,-0.1
108,0.09,0.074,-0.077
109,0.078,0.072,-0.069
110,0.062,0.069,-0.059
111,0.067,0.066,-0.027
112,0.064,0.064,0.014
113,0.065,0.063,0.07
114,0.073,0.062,0.143
115,0.064,0.06,0.188
116,0.056,0.058,0.223
117,0.057,0.055,0.266
118,0.06,0.053,0.272
119,0.061,0.05,0.257
120,0.051,0.047,0.213
121,0.04,0.045,0.153
122,0.039,0.043,0.091
123,0.043,0.042,0.039
124,0.035,0.041,-0.007
125,0.029,0.04,-0.04
126,0.028,0.04,-0.057
127,0.032,0.04,-0.063
128,0.036,0.041,-0.078
129,0.04,0.043,-0.09
130,0.042,0.044,-0.105
131,0.043,0.046,-0.113
132,0.04,0.048,-0.125
133,0.045,0.048,-0.127
134,0.046,0.048,-0.148
135,0.046,0.048,-0.133
136,0.052,0.048,-0.118
137,0.051,0.047,-0.112
138,0.056,0.046,-0.096
139,0.067,0.045,-0.074
140,0.066,0.042,-0.035
141,0.065,0.04,-0.009
142,0.045,0.038,0.027
143,0.05,0.036,0.092
144,0.029,0.033,0.141
145,0.022,0.031,0.198
146,0.023,0.028,0.249
147,0.024,0.026,0.259
148,0.013,0.025,0.237
149,0.008,0.023,0.206
150,0.009,0.023,0.17
151,0.008,0.023,0.119
152,0.004,0.024,0.069
153,0.006,0.025,0.014
154,0.015,0.026,-0.013
155,0.017,0.026,-0.031
156,0.033,0.027,-0.042
157,0.033,0.029,-0.063
158,0.04,0.031,-0.08
159,0.049,0.033,-0.099
160,0.048,0.035,-0.103
161,0.049,0.037,-0.107
162,0.052,0.038,-0.106
163,0.06,0.04,-0.092
164,0.045,0.041,-0.107
165,0.041,0.041,-0.114
166,0.04,0.039,-0.119
167,0.044,0.037,-0.097
168,0.04,0.035,-0.089
169,0.026,0.031,-0.066
170,0.026,0.028,-0.032
171,0.016,0.025,0.011
172,0.007,0.022,0.046
173,0.003,0.019,0.087
174,0.009,0.015,0.147
175,0.006,0.012,0.199
176,0.016,0.009,0.232
177,0.014,0.007,0.242
178,0.026,0.006,0.238
179,0.009,0.006,0.186
180,-0.013,0.006,0.129
181,-0.007,0.007,0.086
182,0.005,0.009,0.043
183,0.018,0.012,0.011
184,0.01,0.014,-0.021
185,0.008,0.017,-0.058
186,0.013,0.019,-0.073
187,0.021,0.022,-0.076
188,0.025,0.025,-0.086
189,0.034,0.026,-0.092
190,0.039,0.028,-0.114
191,0.036,0.029,-0.119
192,0.035,0.03,-0.12
193,0.032,0.031,-0.121
194,0.034,0.032,-0.119
195,0.036,0.033,-0.113
196,0.041,0.033,-0.103
197,0.049,0.033,-0.087
198,0.045,0.034,-0.066
199,0.04,0.036,-0.049
200,0.028,0.036,-0.02
201,0.037,0.038,0.024
202,0.022,0.039,0.063
203,0.028,0.039,0.106
204,0.021,0.04,0.137
205,0.025,0.041,0.179
206,0.03,0.042,0.219
207,0.046,0.044,0.222
208,0.039,0.045,0.209
209,0.042,0.045,0.191
210,0.049,0.046,0.149
211,0.053,0.048,0.096
212,0.063,0.049,0.05
213,0.067,0.05,0.012
214,0.067,0.05,-0.018
215,0.055,0.05,-0.056
216,0.047,0.05,-0.083
217,0.054,0.049,-0.096
218,0.059,0.049,-0.099
219,0.054,0.048,-0.092
220,0.05,0.047,-0.099
221,0.038,0.047,-0.102
222,0.038,0.046,-0.099
223,0.04,0.045,-0.11
224,0.04,0.043,-0.1
225,0.029,0.041,-0.086
226,0.029,0.039,-0.078
227,0.024,0.036,-0.069
228,0.026,0.033,-0.056
229,0.026,0.03,-0.037
230,0.036,0.027,-0.002
231,0.028,0.025,0.029
232,0.029,0.023,0.075
233,0.024,0.02,0.123
234,0.026,0.018,0.165
235,0.025,0.017,0.209
236,0.025,0.016,0.246
237,0.024,0.016,0.248
238,0.033,0.014,0.231
239,0.018,0.013,0.18
240,0.012,0.013,0.137
241,0.011,0.013,0.084
242,0.006,0.013,0.021
243,-0.0,0.014,-0.018
244,-0.008,0.014,-0.054
245,-0.008,0.016,-0.083
246,-0.002,0.017,-0.093
247,0.015,0.019,-0.111
248,0.027,0.021,-0.117
249,0.027,0.023,-0.123
250,0.027,0.025,-0.124
251,0.032,0.027,-0.117
252,0.041,0.029,-0.108
253,0.045,0.032,-0.104
254,0.045,0.034,-0.099
255,0.037,0.037,-0.091
256,0.041,0.039,-0.074
257,0.049,0.041,-0.037
258,0.041,0.043,-0.032
259,0.037,0.044,-0.015
260,0.048,0.045,0.005
261,0.05,0.046,0.035
262,0.06,0.047,0.091
263,0.042,0.047,0.145
264,0.039,0.046,0.195
265,0.047,0.045,0.242
266,0.043,0.045,0.261
267,0.027,0.045,0.248
268,0.035,0.044,0.22
269,0.039,0.044,0.161
270,0.051,0.044,0.108
271,0.046,0.046,0.061
272,0.043,0.047,0.015
273,0.047,0.047,-0.019
274,0.039,0.047,-0.06
275,0.046,0.046,-0.084
276,0.046,0.045,-0.104
277,0.046,0.044,-0.105
278,0.046,0.042,-0.114
279,0.046,0.04,-0.123
280,0.043,0.038,-0.125
281,0.045,0.036,-0.128
282,0.047,0.035,-0.119
283,0.047,0.034,-0.112
284,0.041,0.033,-0.11
285,0.034,0.032,-0.092
286,0.039,0.031,-0.071
287,0.032,0.03,-0.068
288,0.019,0.029,-0.062
289,0.019,0.028,-0.023
290,0.01,0.029,0.015
291,0.012,0.029,0.066
292,0.016,0.029,0.121
293,0.006,0.031,0.165
294,0.015,0.032,0.241
295,0.023,0.033,0.282
296,0.042,0.035,0.285
297,0.055,0.037,0.266
298,0.059,0.039,0.217
299,0.059,0.041,0.146
300,0.059,0.044,0.087
301,0.054,0.046,0.039
302,0.058,0.048,0.003
303,0.054,0.05,-0.043
304,0.044,0.052,-0.084
305,0.04,0.054,-0.097
306,0.056,0.056,-0.106
307,0.059,0.057,-0.105
308,0.059,0.059,-0.11
309,0.057,0.059,-0.117
310,0.06,0.059,-0.106
311,0.058,0.059,-0.109
312,0.052,0.058,-0.118
313,0.045,0.057,-0.123
314,0.054,0.057,-0.104
315,0.056,0.057,-0.089
316,0.06,0.057,-0.072
317,0.073,0.058,-0.063
318,0.063,0.059,-0.034
319,0.055,0.06,0.001
320,0.055,0.063,0.055
321,0.062,0.065,0.122
322,0.072,0.067,0.184
323,0.053,0.069,0.23
324,0.068,0.07,0.283
325,0.071,0.071,0.328
326,0.08,0.071,0.307
327,0.075,0.072,0.251
328,0.061,0.072,0.182
329,0.067,0.071,0.115
330,0.074,0.071,0.057
331,0.074,0.07,0.021
332,0.08,0.069,-0.02
333,0.082,0.067,-0.06
334,0.082,0.065,-0.071
335,0.073,0.063,-0.083
336,0.069,0.061,-0.102
337,0.062,0.059,-0.111
338,0.053,0.058,-0.113
339,0.052,0.057,-0.097
340,0.05,0.057,-0.108
341,0.047,0.057,-0.122
342,0.047,0.058,-0.12
343,0.044,0.058,-0.101
344,0.048,0.06,-0.09
345,0.053,0.061,-0.078
346,0.057,0.063,-0.055
347,0.051,0.064,-0.034
348,0.053,0.065,0.006
349,0.066,0.066,0.042
350,0.065,0.066,0.08
351,0.067,0.066,0.142
352,0.074,0.065,0.215
353,0.077,0.064,0.28
354,0.091,0.063,0.322
355,0.093,0.063,0.322
356,0.085,0.063,0.26
357,0.083,0.063,0.204
358,0.078,0.063,0.142
359,0.068,0.063,0.078
360,0.062,0.063,0.022
361,0.06,0.063,-0.024
362,0.053,0.063,-0.066
363,0.04,0.064,-0.087
364,0.033,0.065,-0.102
365,0.036,0.067,-0.117
366,0.041,0.069,-0.119
367,0.045,0.071,-0.116
368,0.056,0.074,-0.116
369,0.069,0.077,-0.112
370,0.08,0.079,-0.109
371,0.086,0.082,-0.117
372,0.1,0.084,-0.107
373,0.107,0.086,-0.103
374,0.114,0.088,-0.107
375,0.117,0.089,-0.093
376,0.113,0.091,-0.072
377,0.11,0.092,-0.03
378,0.094,0.092,0.009
379,0.094,0.092,0.058
380,0.096,0.092,0.109
381,0.089,0.09,0.178
382,0.086,0.088,0.249
383,0.073,0.085,0.301
384,0.06,0.081,0.325
385,0.065,0.077,0.3
386,0.066,0.072,0.233
387,0.05,0.067,0.157
388,0.046,0.062,0.081
389,0.037,0.056,0.018
390,0.037,0.051,-0.039
391,0.038,0.046,-0.065
392,0.049,0.042,-0.079
393,0.049,0.039,-0.092
394,0.053,0.038,-0.086
395,0.058,0.039,-0.105
396,0.064,0.042,-0.111
397,0.068,0.049,-0.126
398,0.069,0.059,-0.132
399,0.066,0.074,-0.127
400,0.062,0.094,-0.125
