lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.503,0.579,0.558
2,0.292,0.441,0.359
3,0.212,0.331,0.269
4,0.162,0.246,0.205
5,0.134,0.181,0.163
6,0.147,0.134,0.152
7,0.137,0.102,0.124
8,0.131,0.082,0.104
9,0.115,0.071,0.08
10,0.141,0.067,0.096
11,0.142,0.069,0.092
12,0.133,0.075,0.083
13,0.1,0.084,0.056
14,0.118,0.094,0.075
15,0.101,0.104,0.061
16,0.104,0.113,0.062
17,0.117,0.122,0.072
18,0.118,0.128,0.072
19,0.118,0.133,0.076
20,0.106,0.135,0.07
21,0.106,0.135,0.078
22,0.1,0.133,0.084
23,0.095,0.129,0.097
24,0.078,0.123,0.101
25,0.079,0.114,0.119
26,0.072,0.096,0.13
27,0.061,0.085,0.14
28,0.064,0.079,0.161
29,0.088,0.073,0.191
30,0.081,0.068,0.185
31,0.087,0.064,0.178
32,0.1,0.06,0.17
33,0.084,0.056,0.138
34,0.041,0.052,0.081
35,0.012,0.05,0.037
36,0.01,0.048,0.014
37,0.05,0.046,0.031
38,0.049,0.043,0.017
39,0.058,0.041,0.015
40,0.03,0.038,-0.013
41,0.04,0.037,-0.004
42,0.025,0.036,-0.013
43,0.027,0.035,-0.006
44,0.028,0.033,-0.002
45,0.046,0.032,0.013
46,0.025,0.031,-0.007
47,0.024,0.031,-0.011
48,0.013,0.031,-0.019
49,0.039,0.031,0.005
50,0.061,0.032,0.028
51,0.05,0.033,0.026
52,0.043,0.035,0.036
53,0.054,0.038,0.067
54,0.035,0.041,0.065
55,0.033,0.043,0.079
56,0.039,0.045,0.103
57,0.03,0.046,0.111
58,0.032,0.046,0.125
59,0.005,0.045,0.107
60,0.037,0.045,0.131
61,0.068,0.047,0.144
62,0.056,0.048,0.113
63,0.059,0.048,0.097
64,0.067,0.047,0.084
65,0.043,0.044,0.043
66,0.057,0.043,0.038
67,0.056,0.042,0.023
68,0.041,0.041,0.001
69,0.044,0.04,-0.003
70,0.034,0.038,-0.015
71,0.029,0.035,-0.018
72,0.037,0.032,-0.007
73,0.021,0.031,-0.015
74,0.023,0.029,-0.01
75,0.014,0.027,-0.02
76,0.017,0.025,-0.021
77,0.019,0.023,-0.019
78,0.028,0.021,-0.009
79,0.013,0.017,-0.021
80,0.021,0.014,-0.008
81,0.004,0.012,-0.013
82,-0.003,0.01,-0.004
83,0.016,0.007,0.028
84,0.001,0.004,0.03
85,0.013,0.004,0.058
86,0.011,0.003,0.074
87,0.013,0.001,0.089
88,0.014,0.001,0.099
89,-0.01,-0.001,0.078
90,-0.024,-0.002,0.056
91,-0.013,-0.003,0.048
92,0.004,-0.004,0.046
93,0.007,-0.006,0.026
94,0.012,-0.007,0.013
95,-0.002,-0.01,-0.018
96,-0.029,-0.012,-0.054
97,-0.025,-0.013,-0.059
98,-0.017,-0.014,-0.06
99,-0.031,-0.015,-0.076
100,-0.023,-0.015,-0.071
101,-0.016,-0.016,-0.064
102,-0.004,-0.017,-0.049
103,-0.008,-0.017,-0.048
104,-0.021,-0.018,-0.057
105,-0.027,-0.017,-0.064
106,0.004,-0.017,-0.037
107,0.002,-0.017,-0.038
108,-0.025,-0.016,-0.059
109,-0.029,-0.017,-0.062
110,-0.027,-0.017,-0.053
111,-0.03,-0.017,-0.046
112,-0.021,-0.018,-0.024
113,-0.009,-0.019,0.003
114,-0.017,-0.02,0.011
115,-0.02,-0.02,0.024
116,-0.013,-0.019,0.045
117,0.001,-0.017,0.068
118,-0.003,-0.017,0.071
119,-0.009,-0.016,0.062
120,-0.028,-0.017,0.035
121,-0.033,-0.017,0.013
122,-0.026,-0.016,0.001
123,-0.013,-0.016,-0.007
124,-0.012,-0.015,-0.025
125,-0.01,-0.013,-0.039
126,-0.029,-0.011,-0.065
127,-0.02,-0.009,-0.066
128,-0.021,-0.008,-0.073
129,-0.019,-0.006,-0.074
130,0.013,-0.003,-0.044
131,0.009,-0.0,-0.044
132,0.008,0.0,-0.04
133,0.018,-0.001,-0.028
134,-0.002,-0.001,-0.047
135,0.014,-0.0,-0.035
136,0.013,0.001,-0.039
137,-0.013,0.003,-0.061
138,0.005,0.005,-0.042
139,-0.007,0.005,-0.048
140,-0.004,0.006,-0.04
141,-0.003,0.007,-0.029
142,0.021,0.007,0.007
143,0.01,0.006,0.014
144,0.017,0.004,0.04
145,0.008,0.002,0.046
146,0.007,-0.0,0.059
147,-0.009,-0.001,0.054
148,-0.013,-0.001,0.053
149,-0.015,-0.002,0.043
150,-0.012,-0.004,0.031
151,-0.016,-0.006,0.01
152,-0.004,-0.008,0.001
153,-0.024,-0.009,-0.033
154,0.003,-0.01,-0.024
155,0.006,-0.01,-0.032
156,0.033,-0.012,-0.015
157,-0.008,-0.015,-0.055
158,-0.028,-0.017,-0.077
159,-0.045,-0.02,-0.095
160,-0.041,-0.021,-0.09
161,-0.033,-0.024,-0.079
162,-0.012,-0.026,-0.059
163,-0.014,-0.027,-0.06
164,-0.03,-0.028,-0.074
165,-0.025,-0.029,-0.071
166,-0.015,-0.028,-0.064
167,-0.015,-0.027,-0.064
168,-0.018,-0.026,-0.062
169,-0.041,-0.025,-0.076
170,-0.041,-0.024,-0.067
171,-0.063,-0.023,-0.072
172,-0.029,-0.022,-0.028
173,-0.017,-0.021,-0.002
174,-0.02,-0.019,0.01
175,-0.019,-0.018,0.026
176,-0.022,-0.018,0.037
177,-0.021,-0.018,0.046
178,-0.009,-0.018,0.049
179,-0.005,-0.017,0.039
180,0.009,-0.016,0.034
181,0.001,-0.015,0.01
182,-0.013,-0.016,-0.018
183,0.0,-0.017,-0.018
184,-0.009,-0.017,-0.039
185,-0.01,-0.017,-0.046
186,-0.014,-0.017,-0.054
187,-0.027,-0.017,-0.07
188,-0.038,-0.018,-0.083
189,-0.032,-0.02,-0.079
190,-0.049,-0.021,-0.092
191,-0.035,-0.023,-0.076
192,-0.039,-0.025,-0.079
193,-0.028,-0.027,-0.072
194,-0.043,-0.03,-0.089
195,-0.027,-0.031,-0.076
196,-0.022,-0.032,-0.072
197,-0.013,-0.031,-0.062
198,-0.013,-0.03,-0.055
199,0.001,-0.03,-0.037
200,0.0,-0.03,-0.028
201,-0.024,-0.028,-0.033
202,-0.035,-0.028,-0.028
203,-0.072,-0.027,-0.046
204,-0.053,-0.025,-0.012
205,-0.041,-0.024,0.013
206,-0.034,-0.025,0.031
207,-0.022,-0.025,0.042
208,-0.019,-0.026,0.037
209,-0.028,-0.027,0.014
210,-0.022,-0.029,0.005
211,-0.021,-0.032,-0.01
212,-0.005,-0.034,-0.011
213,-0.022,-0.034,-0.039
214,-0.025,-0.034,-0.052
215,-0.028,-0.034,-0.061
216,-0.027,-0.032,-0.065
217,-0.037,-0.032,-0.078
218,-0.04,-0.032,-0.082
219,-0.047,-0.032,-0.087
220,-0.052,-0.031,-0.091
221,-0.051,-0.031,-0.088
222,-0.047,-0.032,-0.084
223,-0.031,-0.032,-0.074
224,-0.042,-0.033,-0.087
225,-0.036,-0.034,-0.085
226,-0.017,-0.036,-0.07
227,-0.039,-0.038,-0.084
228,-0.037,-0.04,-0.073
229,-0.017,-0.039,-0.045
230,-0.006,-0.038,-0.023
231,-0.014,-0.036,-0.015
232,-0.023,-0.034,-0.006
233,-0.018,-0.032,0.015
234,-0.023,-0.031,0.027
235,-0.056,-0.029,0.014
236,-0.066,-0.028,0.013
237,-0.07,-0.027,0.004
238,-0.048,-0.026,0.011
239,-0.04,-0.025,0.006
240,-0.021,-0.023,0.006
241,-0.004,-0.021,0.005
242,-0.016,-0.019,-0.021
243,-0.004,-0.018,-0.024
244,0.001,-0.018,-0.03
245,-0.008,-0.017,-0.045
246,-0.01,-0.017,-0.052
247,-0.028,-0.016,-0.067
248,-0.004,-0.014,-0.046
249,0.004,-0.013,-0.039
250,0.015,-0.011,-0.028
251,-0.012,-0.01,-0.051
252,-0.019,-0.009,-0.058
253,-0.037,-0.008,-0.081
254,-0.031,-0.007,-0.078
255,-0.009,-0.007,-0.058
256,-0.001,-0.008,-0.045
257,0.004,-0.009,-0.033
258,-0.0,-0.01,-0.027
259,0.0,-0.011,-0.016
260,-0.01,-0.012,-0.008
261,-0.027,-0.013,-0.007
262,-0.034,-0.013,0.002
263,-0.024,-0.012,0.026
264,-0.025,-0.01,0.043
265,-0.009,-0.007,0.067
266,0.005,-0.005,0.083
267,0.016,-0.002,0.084
268,0.026,-0.0,0.081
269,0.001,0.001,0.046
270,-0.012,0.001,0.02
271,-0.012,0.0,0.006
272,-0.018,0.0,-0.016
273,-0.003,0.001,-0.017
274,0.0,-0.0,-0.024
275,0.004,-0.002,-0.029
276,0.006,-0.005,-0.03
277,0.006,-0.006,-0.031
278,0.005,-0.008,-0.034
279,0.017,-0.009,-0.021
280,0.005,-0.01,-0.031
281,-0.021,-0.011,-0.054
282,-0.013,-0.012,-0.05
283,-0.013,-0.014,-0.052
284,-0.021,-0.015,-0.06
285,-0.004,-0.016,-0.044
286,-0.027,-0.017,-0.058
287,-0.033,-0.015,-0.053
288,-0.046,-0.013,-0.054
289,-0.043,-0.01,-0.038
290,-0.023,-0.007,-0.005
291,-0.005,-0.002,0.025
292,0.012,0.002,0.059
293,0.013,0.007,0.077
294,0.018,0.01,0.097
295,0.013,0.013,0.103
296,0.017,0.016,0.102
297,0.035,0.02,0.106
298,0.035,0.024,0.092
299,0.036,0.028,0.076
300,0.023,0.03,0.047
301,0.025,0.031,0.034
302,0.065,0.032,0.053
303,0.038,0.033,0.016
304,0.037,0.033,0.005
305,0.045,0.032,0.007
306,0.044,0.03,0.005
307,0.038,0.029,-0.002
308,0.036,0.027,-0.002
309,0.007,0.026,-0.023
310,0.021,0.026,-0.011
311,0.006,0.024,-0.025
312,0.013,0.024,-0.023
313,0.004,0.024,-0.035
314,0.021,0.025,-0.022
315,-0.013,0.027,-0.045
316,0.008,0.03,-0.018
317,0.029,0.032,0.012
318,0.046,0.033,0.041
319,0.038,0.033,0.052
320,0.025,0.034,0.056
321,0.036,0.035,0.083
322,0.048,0.036,0.11
323,0.068,0.037,0.144
324,0.073,0.037,0.161
325,0.05,0.038,0.146
326,0.05,0.041,0.14
327,0.052,0.043,0.13
328,0.053,0.043,0.113
329,0.046,0.043,0.09
330,0.052,0.044,0.077
331,0.042,0.045,0.05
332,0.033,0.045,0.023
333,0.008,0.043,-0.013
334,0.012,0.042,-0.016
335,0.031,0.041,-0.003
336,0.016,0.04,-0.018
337,0.037,0.039,0.002
338,0.017,0.038,-0.014
339,0.032,0.036,0.001
340,0.05,0.035,0.017
341,0.064,0.035,0.027
342,0.067,0.036,0.028
343,0.061,0.037,0.022
344,0.043,0.037,0.009
345,0.049,0.039,0.022
346,0.05,0.041,0.032
347,0.049,0.044,0.041
348,0.033,0.047,0.044
349,0.022,0.049,0.054
350,0.029,0.049,0.076
351,0.049,0.049,0.108
352,0.053,0.048,0.129
353,0.037,0.047,0.129
354,0.013,0.047,0.117
355,0.043,0.047,0.142
356,0.062,0.046,0.15
357,0.054,0.043,0.125
358,0.043,0.041,0.096
359,0.045,0.04,0.083
360,0.056,0.039,0.073
361,0.058,0.038,0.054
362,0.062,0.037,0.04
363,0.058,0.037,0.026
364,0.034,0.039,-0.001
365,0.041,0.042,0.002
366,0.016,0.043,-0.021
367,0.024,0.043,-0.01
368,0.022,0.043,-0.008
369,0.022,0.042,-0.005
370,0.027,0.043,0.003
371,0.035,0.044,0.008
372,0.044,0.045,0.015
373,0.059,0.046,0.03
374,0.078,0.047,0.053
375,0.062,0.049,0.046
376,0.046,0.051,0.042
377,0.044,0.053,0.054
378,0.03,0.055,0.055
379,0.053,0.057,0.087
380,0.088,0.058,0.131
381,0.085,0.06,0.144
382,0.061,0.06,0.14
383,0.047,0.061,0.141
384,0.063,0.061,0.158
385,0.059,0.06,0.149
386,0.043,0.059,0.123
387,0.026,0.057,0.094
388,0.048,0.055,0.094
389,0.055,0.053,0.08
390,0.083,0.05,0.086
391,0.065,0.047,0.052
392,0.04,0.044,0.013
393,0.044,0.04,0.008
394,0.027,0.037,-0.012
395,0.021,0.034,-0.019
396,0.026,0.032,-0.013
397,0.032,0.031,-0.003
398,0.042,0.03,0.011
399,0.035,0.031,0.01
400,0.028,0.034,0.004
