lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.565,0.617,0.565
2,0.338,0.485,0.338
3,0.257,0.379,0.257
4,0.219,0.296,0.219
5,0.22,0.233,0.22
6,0.189,0.186,0.189
7,0.175,0.153,0.175
8,0.162,0.132,0.162
9,0.179,0.121,0.179
10,0.189,0.116,0.189
11,0.18,0.118,0.18
12,0.157,0.123,0.157
13,0.156,0.131,0.156
14,0.151,0.141,0.151
15,0.157,0.152,0.157
16,0.18,0.163,0.18
17,0.173,0.173,0.173
18,0.184,0.181,0.184
19,0.17,0.188,0.17
20,0.16,0.193,0.16
21,0.158,0.196,0.158
22,0.16,0.196,0.16
23,0.138,0.195,0.138
24,0.125,0.191,0.125
25,0.139,0.186,0.139
26,0.182,0.169,0.182
27,0.184,0.16,0.184
28,0.148,0.154,0.148
29,0.135,0.149,0.135
30,0.139,0.142,0.139
31,0.166,0.135,0.166
32,0.174,0.13,0.174
33,0.164,0.125,0.164
34,0.143,0.121,0.143
35,0.119,0.115,0.119
36,0.094,0.109,0.094
37,0.083,0.103,0.083
38,0.071,0.098,0.071
39,0.071,0.093,0.071
40,0.068,0.089,0.068
41,0.081,0.085,0.081
42,0.09,0.082,0.09
43,0.066,0.079,0.066
44,0.063,0.077,0.063
45,0.068,0.075,0.068
46,0.058,0.073,0.058
47,0.073,0.072,0.073
48,0.081,0.072,0.081
49,0.092,0.075,0.092
50,0.091,0.079,0.091
51,0.087,0.084,0.087
52,0.101,0.086,0.101
53,0.12,0.088,0.12
54,0.099,0.093,0.099
55,0.073,0.098,0.073
56,0.064,0.102,0.064
57,0.087,0.103,0.087
58,0.109,0.104,0.109
59,0.115,0.103,0.115
60,0.11,0.102,0.11
61,0.11,0.1,0.11
62,0.104,0.098,0.104
63,0.114,0.097,0.114
64,0.1,0.095,0.1
65,0.094,0.093,0.094
66,0.082,0.091,0.082
67,0.088,0.089,0.088
68,0.105,0.085,0.105
69,0.104,0.083,0.104
70,0.083,0.081,0.083
71,0.058,0.079,0.058
72,0.052,0.077,0.052
73,0.05,0.076,0.05
74,0.065,0.075,0.065
75,0.074,0.076,0.074
76,0.076,0.076,0.076
77,0.054,0.075,0.054
78,0.042,0.073,0.042
79,0.091,0.07,0.091
80,0.099,0.068,0.099
81,0.089,0.068,0.089
82,0.068,0.069,0.068
83,0.068,0.069,0.068
84,0.074,0.068,0.074
85,0.087,0.067,0.087
86,0.052,0.066,0.052
87,0.061,0.065,0.061
88,0.073,0.064,0.073
89,0.069,0.061,0.069
90,0.063,0.058,0.063
91,0.064,0.056,0.064
92,0.059,0.053,0.059
93,0.037,0.05,0.037
94,0.038,0.046,0.038
95,0.041,0.041,0.041
96,0.035,0.038,0.035
97,0.009,0.036,0.009
98,0.013,0.034,0.013
99,0.028,0.034,0.028
100,0.051,0.034,0.051
101,0.076,0.033,0.076
102,0.05,0.033,0.05
103,0.016,0.033,0.016
104,0.004,0.035,0.004
105,0.011,0.035,0.011
106,0.042,0.035,0.042
107,0.051,0.037,0.051
108,0.033,0.039,0.033
109,0.024,0.041,0.024
110,0.035,0.042,0.035
111,0.057,0.042,0.057
112,0.056,0.044,0.056
113,0.056,0.045,0.056
114,0.06,0.046,0.06
115,0.053,0.047,0.053
116,0.061,0.047,0.061
117,0.041,0.046,0.041
118,0.042,0.046,0.042
119,0.038,0.044,0.038
120,0.019,0.042,0.019
121,0.026,0.039,0.026
122,0.027,0.034,0.027
123,0.033,0.031,0.033
124,0.039,0.028,0.039
125,0.039,0.025,0.039
126,0.036,0.022,0.036
127,0.031,0.017,0.031
128,0.021,0.014,0.021
129,0.015,0.011,0.015
130,0.003,0.01,0.003
131,-0.011,0.01,-0.011
132,0.02,0.01,0.02
133,0.02,0.01,0.02
134,0.011,0.011,0.011
135,-0.006,0.013,-0.006
136,-0.014,0.014,-0.014
137,-0.006,0.015,-0.006
138,-0.012,0.016,-0.012
139,0.002,0.016,0.002
140,0.015,0.017,0.015
141,0.006,0.018,0.006
142,0.029,0.018,0.029
143,0.053,0.018,0.053
144,0.054,0.018,0.054
145,0.051,0.018,0.051
146,0.041,0.018,0.041
147,0.018,0.017,0.018
148,0.025,0.017,0.025
149,0.02,0.017,0.02
150,0.004,0.015,0.004
151,0.0,0.011,0.0
152,-0.007,0.007,-0.007
153,-0.002,0.002,-0.002
154,-0.018,-0.003,-0.018
155,-0.02,-0.008,-0.02
156,-0.021,-0.011,-0.021
157,-0.019,-0.013,-0.019
158,-0.014,-0.016,-0.014
159,-0.005,-0.018,-0.005
160,-0.001,-0.02,-0.001
161,-0.014,-0.021,-0.014
162,-0.014,-0.022,-0.014
163,-0.028,-0.023,-0.028
164,-0.043,-0.022,-0.043
165,-0.03,-0.02,-0.03
166,-0.018,-0.016,-0.018
167,-0.028,-0.012,-0.028
168,-0.009,-0.007,-0.009
169,-0.016,-0.004,-0.016
170,-0.006,-0.001,-0.006
171,0.001,0.001,0.001
172,-0.005,0.003,-0.005
173,0.015,0.006,0.015
174,0.046,0.008,0.046
175,0.044,0.01,0.044
176,0.032,0.011,0.032
177,0.019,0.012,0.019
178,-0.003,0.012,-0.003
179,-0.004,0.012,-0.004
180,-0.005,0.012,-0.005
181,0.004,0.011,0.004
182,0.009,0.011,0.009
183,0.003,0.012,0.003
184,0.031,0.011,0.031
185,0.029,0.009,0.029
186,0.021,0.007,0.021
187,-0.002,0.005,-0.002
188,-0.009,0.003,-0.009
189,-0.022,0.002,-0.022
190,-0.02,0.001,-0.02
191,-0.002,0.001,-0.002
192,-0.001,0.0,-0.001
193,0.021,0.0,0.021
194,0.007,-0.0,0.007
195,-0.006,0.0,-0.006
196,-0.012,0.001,-0.012
197,0.008,0.002,0.008
198,-0.002,0.004,-0.002
199,0.014,0.007,0.014
200,0.025,0.008,0.025
201,0.008,0.008,0.008
202,0.016,0.009,0.016
203,0.015,0.011,0.015
204,0.012,0.013,0.012
205,-0.002,0.014,-0.002
206,-0.01,0.016,-0.01
207,0.013,0.016,0.013
208,0.031,0.017,0.031
209,0.031,0.018,0.031
210,0.005,0.016,0.005
211,-0.005,0.013,-0.005
212,0.014,0.008,0.014
213,0.013,0.005,0.013
214,0.009,0.002,0.009
215,0.012,0.0,0.012
216,0.018,-0.001,0.018
217,0.023,-0.003,0.023
218,0.007,-0.005,0.007
219,-0.001,-0.007,-0.001
220,-0.007,-0.009,-0.007
221,-0.024,-0.01,-0.024
222,-0.029,-0.01,-0.029
223,-0.029,-0.01,-0.029
224,-0.022,-0.009,-0.022
225,-0.032,-0.009,-0.032
226,-0.041,-0.008,-0.041
227,-0.022,-0.007,-0.022
228,-0.005,-0.006,-0.005
229,-0.0,-0.004,-0.0
230,0.004,-0.003,0.004
231,-0.001,0.0,-0.001
232,0.005,0.004,0.005
233,0.025,0.007,0.025
234,0.044,0.01,0.044
235,0.057,0.01,0.057
236,0.015,0.013,0.015
237,-0.002,0.015,-0.002
238,0.001,0.016,0.001
239,0.017,0.017,0.017
240,0.021,0.018,0.021
241,0.017,0.018,0.017
242,0.018,0.018,0.018
243,0.01,0.017,0.01
244,0.018,0.016,0.018
245,0.024,0.014,0.024
246,0.005,0.013,0.005
247,0.007,0.013,0.007
248,0.015,0.012,0.015
249,0.016,0.013,0.016
250,0.017,0.014,0.017
251,0.013,0.017,0.013
252,0.002,0.02,0.002
253,0.01,0.022,0.01
254,0.014,0.024,0.014
255,0.006,0.027,0.006
256,0.03,0.03,0.03
257,0.042,0.035,0.042
258,0.05,0.041,0.05
259,0.056,0.045,0.056
260,0.04,0.048,0.04
261,0.064,0.05,0.064
262,0.067,0.052,0.067
263,0.05,0.055,0.05
264,0.059,0.057,0.059
265,0.075,0.059,0.075
266,0.064,0.06,0.064
267,0.073,0.061,0.073
268,0.061,0.061,0.061
269,0.053,0.061,0.053
270,0.051,0.059,0.051
271,0.057,0.057,0.057
272,0.058,0.056,0.058
273,0.042,0.055,0.042
274,0.042,0.053,0.042
275,0.056,0.051,0.056
276,0.081,0.05,0.081
277,0.073,0.048,0.073
278,0.049,0.049,0.049
279,0.033,0.05,0.033
280,0.025,0.05,0.025
281,0.019,0.053,0.019
282,0.05,0.055,0.05
283,0.06,0.058,0.06
284,0.07,0.062,0.07
285,0.068,0.065,0.068
286,0.061,0.068,0.061
287,0.06,0.071,0.06
288,0.072,0.074,0.072
289,0.073,0.078,0.073
290,0.074,0.082,0.074
291,0.096,0.084,0.096
292,0.11,0.085,0.11
293,0.101,0.086,0.101
294,0.094,0.087,0.094
295,0.095,0.086,0.095
296,0.09,0.086,0.09
297,0.093,0.085,0.093
298,0.098,0.085,0.098
299,0.084,0.085,0.084
300,0.082,0.084,0.082
301,0.076,0.083,0.076
302,0.063,0.079,0.063
303,0.079,0.075,0.079
304,0.075,0.072,0.075
305,0.05,0.069,0.05
306,0.053,0.066,0.053
307,0.053,0.064,0.053
308,0.061,0.062,0.061
309,0.074,0.06,0.074
310,0.063,0.059,0.063
311,0.054,0.06,0.054
312,0.05,0.06,0.05
313,0.063,0.061,0.063
314,0.072,0.062,0.072
315,0.079,0.066,0.079
316,0.078,0.07,0.078
317,0.079,0.074,0.079
318,0.09,0.078,0.09
319,0.081,0.082,0.081
320,0.054,0.086,0.054
321,0.066,0.091,0.066
322,0.063,0.095,0.063
323,0.09,0.098,0.09
324,0.112,0.101,0.112
325,0.119,0.104,0.119
326,0.116,0.106,0.116
327,0.113,0.107,0.113
328,0.114,0.108,0.114
329,0.126,0.109,0.126
330,0.133,0.108,0.133
331,0.124,0.108,0.124
332,0.105,0.107,0.105
333,0.096,0.106,0.096
334,0.095,0.104,0.095
335,0.098,0.101,0.098
336,0.131,0.099,0.131
337,0.116,0.097,0.116
338,0.069,0.095,0.069
339,0.067,0.094,0.067
340,0.094,0.094,0.094
341,0.095,0.094,0.095
342,0.093,0.095,0.093
343,0.073,0.097,0.073
344,0.085,0.098,0.085
345,0.093,0.1,0.093
346,0.103,0.104,0.103
347,0.106,0.108,0.106
348,0.105,0.113,0.105
349,0.109,0.118,0.109
350,0.115,0.122,0.115
351,0.121,0.127,0.121
352,0.135,0.131,0.135
353,0.131,0.134,0.131
354,0.143,0.136,0.143
355,0.158,0.137,0.158
356,0.177,0.137,0.177
357,0.156,0.136,0.156
358,0.158,0.136,0.158
359,0.149,0.136,0.149
360,0.145,0.135,0.145
361,0.146,0.134,0.146
362,0.127,0.13,0.127
363,0.119,0.126,0.119
364,0.093,0.124,0.093
365,0.093,0.121,0.093
366,0.089,0.117,0.089
367,0.109,0.113,0.109
368,0.117,0.109,0.117
369,0.1,0.106,0.1
370,0.1,0.104,0.1
371,0.1,0.103,0.1
372,0.109,0.103,0.109
373,0.09,0.104,0.09
374,0.101,0.106,0.101
375,0.108,0.108,0.108
376,0.124,0.112,0.124
377,0.143,0.116,0.143
378,0.126,0.12,0.126
379,0.122,0.123,0.122
380,0.118,0.127,0.118
381,0.106,0.13,0.106
382,0.111,0.132,0.111
383,0.122,0.133,0.122
384,0.13,0.134,0.13
385,0.13,0.134,0.13
386,0.129,0.133,0.129
387,0.133,0.13,0.133
388,0.146,0.127,0.146
389,0.143,0.122,0.143
390,0.137,0.117,0.137
391,0.124,0.11,0.124
392,0.102,0.103,0.102
393,0.098,0.095,0.098
394,0.072,0.087,0.072
395,0.053,0.079,0.053
396,0.054,0.071,0.054
397,0.067,0.064,0.067
398,0.068,0.058,0.068
399,0.06,0.054,0.06
400,0.056,0.053,0.056
