gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2339,492,12.8544282913208,39.6992607116699,116.305244445801,3670176,2341,296,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-12 17:12:49.148670,92.88464196692986,61.51016038903419,51.1159765914021,0.00046527295383418023,3.0,-61.49,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,10.4767,11.8236,7
102593,npp,3005,2260,9.61625671386719,39.7001838684082,116.306816101074,3670176,3005,1816,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-14 18:15:45.499112,-74.31239502301092,13.084965548643368,11.567366410190093,7.89643735111642e-05,13.0,13.04,1.015504800579495,12.36,6.5515,9.9214,13.8617,0.9539,9.1635,9.1729,7
102714,npp,2269,1734,18.3900260925293,39.7010650634766,116.311599731445,3670176,2269,1318,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-15 17:56:55.144781,98.39961648295291,17.134032338922598,15.125432030766724,2.077462506028825e-09,10.0,-17.16,1.0442604737599883,-17.82,5.1391,9.8134,15.1858,0.9644,17.6772,17.7354,7
102844,npp,266,3947,19.5306625366211,39.7020874023438,116.308456420898,3670176,265,3141,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-16 19:18:08.045724,-66.72071259822845,68.18793585579645,55.32228447324303,3.1998007262305247e-05,24.0,68.11,3.3166247903554,67.88,8.5986,12.3328,16.3107,0.7674,11.6343,14.9876,7
103439,npp,2985,1381,21.2681198120117,39.6970367431641,116.31111907959,3670176,2985,1039,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-21 17:44:17.655798,97.16383324526173,34.47642188916982,30.090740964646873,8.516506621619005e-23,8.0,-34.49,1.2937979144666532,-35.0,7.526,10.285,14.4848,0.9202,17.9531,19.5704,7
103556,npp,2217,843,10.0338306427002,39.7006950378418,116.306030273438,3670176,2217,635,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-22 17:25:21.973408,94.27464446364378,53.032199463872736,45.04448593604911,2.1888498161725995e-21,5.0,-53.02,1.9513309067639726,-53.31,6.4614,10.012,12.7514,0.9453,9.4752,9.4846,7
103802,npp,2818,2605,7.78128433227539,39.7016487121582,116.306228637695,3670176,2819,2104,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-24 18:28:13.014920,-75.55370309861972,30.859607730353062,27.021817765985144,6.781837659184463e-19,15.0,30.82,1.2365102219381485,30.26,5.7405,8.8567,13.2245,1.0686,8.5943,8.3148,7
103918,npp,2115,2085,13.441388130188,39.7028465270996,116.307319641113,3670176,2115,1650,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-25 18:09:24.456682,-76.85634538286055,2.994310915551811,2.651899037074991,2.627713400637936e-17,12.0,2.97,1.0,2.33,6.2169,9.464,12.2321,1.0,13.4414,13.4414,7
104036,npp,1385,1557,12.4000453948975,39.6977043151855,116.305824279785,3670176,1385,1169,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-26 17:50:32.339222,98.22761031384393,26.367624128825067,23.16442465189439,1.1505607692911531e-14,9.0,-26.39,1.1367971201176101,-26.93,5.3202,9.9464,13.0639,0.9515,11.6224,11.7986,7
104270,npp,2893,490,13.6105604171753,39.7032012939453,116.308967590332,3670176,2891,294,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-28 17:12:39.205488,92.47117415147856,61.54711318005086,51.142930251202024,8.431349144131382e-07,3.0,-61.53,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,10.7752,12.519,7
104278,npp,1859,3291,12.1021041870117,39.7017288208008,116.307220458984,3686560,1861,2638,196611,3883171,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-28 18:53:09.145919,-71.22376834853932,54.70756734159671,46.30057255183648,3.607305608586977e-14,20.0,54.66,2.0682789409984763,54.33,8.6355,10.8834,14.8134,0.8696,10.0533,10.5238,7
104396,npp,1178,2778,23.6065006256104,39.6976623535156,116.312301635742,3686560,1178,2233,196611,3883171,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-29 18:34:24.146619,-73.81318788403232,38.218303799832675,33.22838515261012,1.4874132748502352e-10,16.0,38.18,1.357151599901897,37.7,5.9723,9.1455,12.1457,1.0348,20.1195,24.4288,7
104513,npp,484,2259,15.563871383667,39.6979370117188,116.306488037109,3670176,484,1815,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-04-30 18:15:37.367920,-77.07598948906666,13.01458498182778,11.505822789640973,3.086918118781069e-06,13.0,12.98,1.015504800579495,12.36,6.5515,9.9214,13.8617,0.9539,15.0203,14.8463,7
132912,npp,726,479,15.9982089996338,39.6993942260742,116.311126708984,3670176,727,285,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-18 17:11:41.248813,92.70298114021709,61.78807935511401,51.30350982779432,4.795137357480044e-27,3.0,-61.76,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,11.7178,14.7152,7
132912,npp,726,480,15.9050598144531,39.6990585327148,116.32014465332,3670176,727,285,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-18 17:11:41.248813,92.70870701358541,61.76713290115592,51.28947936093314,4.7954059734293974e-27,3.0,-61.74,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,11.681,14.6295,7
132924,npp,2766,3278,6.5191388130188,39.7038192749023,116.305328369141,3670176,2764,2624,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-18 18:52:09.411122,-70.71779827325307,54.371479009071166,46.05024344221783,6.6317820226029e-25,20.0,54.33,1.9513309067639726,54.33,8.6355,10.8834,14.8134,0.8696,7.2275,5.669,7
133104,npp,2089,2766,10.9596891403198,39.6990547180176,116.311515808105,3670176,2089,2222,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-19 18:33:26.205440,-73.89342817932773,37.72869915676584,32.81994420479898,2.0832328278725533e-27,16.0,37.7,1.357151599901897,37.7,5.9723,9.1455,12.1457,1.0348,10.8008,11.3414,7
133469,npp,680,1721,12.4597158432007,39.7006797790527,116.310905456543,3670176,680,1307,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-21 17:55:49.112044,99.25856069071781,17.85973172318212,15.76160005349388,1.5996827498353114e-27,10.0,-17.87,1.0442604737599883,-17.82,5.1391,9.8134,15.1858,0.9644,11.9982,12.0162,7
133648,npp,3006,1188,7.57636594772339,39.6969947814941,116.306434631348,3670176,3004,878,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-22 17:36:55.229538,96.14765947819815,42.1062119748529,36.43177373631683,6.739347735184791e-25,7.0,-42.1,1.4867838833500562,-42.03,6.0585,9.1865,14.3039,1.0302,8.3811,7.8053,7
133660,npp,1754,3935,17.5193824768066,39.7015686035156,116.308456420898,3670176,1753,3134,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-22 19:17:02.040495,-66.80558655553142,67.98632172313054,55.20595467654109,7.493445773213853e-29,24.0,67.91,3.3166247903554,67.88,8.5986,12.3328,16.3107,0.7674,11.0278,13.4441,7
133827,npp,2231,654,9.15969657897949,39.6982040405273,116.306518554688,3670176,2231,436,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-23 17:17:59.567499,93.50131364882336,57.882187270939085,48.60255774600561,1.3293096449239893e-20,4.0,-57.86,2.2013981571160284,-57.81,8.0583,11.25,14.9063,0.8412,8.5145,7.7056,7
133840,npp,1132,3446,13.3338079452515,39.7005805969238,116.319358825684,3670176,1131,2791,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-23 18:58:22.391774,-69.75498347512749,58.518841974688506,49.059469816548315,1.3714157921283098e-26,21.0,58.47,2.253202848596432,58.44,9.5368,12.7202,18.3932,0.744,9.7363,9.9205,7
133840,npp,1132,3445,14.406810760498,39.7029075622559,116.311050415039,3670176,1131,2791,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-23 18:58:22.391774,-69.76006849136216,58.49579307659128,49.04319680738334,1.3772224440863642e-26,21.0,58.45,2.253202848596432,58.44,9.5368,12.7202,18.3932,0.744,10.2125,10.7188,7
133840,npp,1133,3445,18.6991882324219,39.6963844299316,116.30793762207,3670176,1131,2791,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-23 18:58:22.391774,-69.72072284968259,58.49593388137437,49.04329623480254,1.3767419152166275e-26,21.0,58.45,2.253202848596432,58.44,9.5368,12.7202,18.3932,0.744,12.1175,13.9124,7
133840,npp,1133,3446,19.6513633728027,39.6940383911133,116.316299438477,3670176,1131,2791,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-23 18:58:22.391774,-69.7156122551378,58.51913748811239,49.05967842046763,1.3708981014480193e-26,21.0,58.47,2.253202848596432,58.44,9.5368,12.7202,18.3932,0.744,12.5401,14.6209,7
134009,npp,1427,129,27.1476650238037,39.6964378356934,116.331230163574,3670176,1430,59,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-24 16:59:00.347054,90.71767338647402,68.23535131669573,55.340858878171105,4.639268447473264e-15,1.0,-68.2,3.3166247903554,-68.24,8.2576,10.7722,16.3334,0.8786,14.4014,23.8508,7
134009,npp,1427,126,11.6248798370361,39.6967163085938,116.304473876953,3670176,1430,59,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-24 16:59:00.347054,90.7006811501254,68.28388872648374,55.368868340744896,4.736709436012374e-15,1.0,-68.25,3.3166247903554,-68.24,8.2576,10.7722,16.3334,0.8786,9.7211,10.2131,7
134023,npp,480,2939,18.0721759796143,39.7014923095703,116.313369750977,3670176,483,2370,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-24 18:39:39.185068,-72.51906432822489,44.144774170262835,38.089898919697916,1.7540547721421022e-22,17.0,44.11,1.5732132722552272,44.15,7.6264,10.9625,15.5484,0.8633,13.9832,15.6019,7
134023,npp,481,2939,9.95791149139404,39.6974220275879,116.304740905762,3670176,483,2370,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-24 18:39:40.964349,-73.03236855304836,44.12966608206538,38.07764094187824,1.7628246290604e-22,17.0,44.11,1.5732132722552272,44.15,7.6264,10.9625,15.5484,0.8633,8.8255,8.5968,7
134387,npp,2145,1896,7.28517866134644,39.7016639709473,116.308639526367,3670176,2145,1469,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-26 18:02:05.663172,100.50421657998544,7.990736167524087,7.07256087921478,2.9986052613693556e-10,11.0,-8.0,1.0,-8.0,7.2852,9.6597,13.4886,0.9797,7.0895,7.1376,7
134766,npp,2565,3609,6.38214302062988,39.6997222900391,116.304931640625,3670176,2566,2928,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-08-28 19:04:35.400150,-69.00667607174191,62.06544280175152,51.49735802848924,0.0002966957748893667,22.0,62.01,2.6065528283652384,62.01,8.0969,12.1687,21.7953,0.7777,7.244,4.9636,7
137403,npp,2737,1895,9.89386558532715,39.698169708252,116.311370849609,3670176,2737,1468,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-11 18:01:59.737913,100.10421869797145,8.052970526636132,7.1275743613627505,0.00013059272896548803,11.0,-8.06,1.0,-8.0,7.2852,9.6597,13.4886,0.9797,9.6981,9.6934,7
137593,npp,1997,1366,11.9869003295898,39.6999053955078,116.311408996582,3670176,1996,1029,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-12 17:43:05.853851,96.58410636304839,35.13875875636152,30.64907732572003,5.837942249212923e-10,8.0,-35.13,1.2937979144666532,-35.0,7.526,10.285,14.4848,0.9202,10.7794,11.0301,7
137780,npp,1229,829,20.4095001220703,39.6986885070801,116.316268920898,3670176,1227,618,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-13 17:24:10.209596,94.36858743133872,53.40214550318009,45.32229801374745,9.343580689544377e-17,5.0,-53.4,1.9513309067639726,-53.31,6.4614,10.012,12.7514,0.9453,14.7924,19.2924,7
137780,npp,1229,828,11.0668745040894,39.69921875,116.307563781738,3670176,1227,618,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-13 17:24:10.209596,94.36314376623433,53.4289644186464,45.34243650169878,9.29528744244179e-17,5.0,-53.42,1.9513309067639726,-53.31,6.4614,10.012,12.7514,0.9453,10.0046,10.4611,7
137794,npp,80,3609,23.1546058654785,39.6957778930664,116.324012756348,3670176,85,2927,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-13 19:04:27.696732,-68.5156764691405,62.0664501616042,51.497605907777015,2.9665245300451764e-09,22.0,62.01,2.6065528283652384,62.01,8.0969,12.1687,21.7953,0.7777,13.6788,18.0082,7
137972,npp,431,300,12.4845819473267,39.701789855957,116.308647155762,3670176,437,160,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-14 17:05:11.005676,91.4120637727715,65.27835484706289,53.563768779342205,6.814915385301581e-23,2.0,-65.25,2.898275349237888,-65.21,7.4637,9.8041,14.3228,0.9653,10.3889,12.0516,7
137972,npp,431,302,22.494701385498,39.7014274597168,116.327033996582,3670176,437,160,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-14 17:05:11.005676,91.42375749533458,65.24086426348725,53.54037748160274,6.869411484724941e-23,2.0,-65.21,2.898275349237888,-65.21,7.4637,9.8041,14.3228,0.9653,13.8427,21.7145,7
138174,npp,1833,2590,4.05506300926208,39.7012367248535,116.304344177246,3670176,1833,2093,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-15 18:27:01.314482,-74.66892181908896,30.152733027224357,26.417524661665418,2.724898011856707e-24,15.0,30.12,1.184412938166907,30.26,5.7405,8.8567,13.2245,1.0686,5.41,4.3331,7
138561,npp,383,1542,5.76327085494995,39.7012710571289,116.307632446289,3670176,383,1157,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-17 17:49:20.686582,97.09040387111882,27.13794213066737,23.8285443294654,6.373522741680168e-30,9.0,-27.13,1.1367971201176101,-26.93,5.3202,9.9464,13.0639,0.9515,5.7843,5.4838,7
138561,npp,383,1543,18.1569271087646,39.7002449035645,116.316528320312,3670176,383,1157,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-17 17:49:20.686582,97.09318160621355,27.08829961780208,23.785767516272703,6.374884635766113e-30,9.0,-27.08,1.1367971201176101,-26.93,5.3202,9.9464,13.0639,0.9515,16.6865,17.2763,7
138757,npp,2696,1007,5.52099895477295,39.7034568786621,116.305114746094,3670176,2697,741,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-18 17:30:26.813266,95.30536638861042,48.26248993398746,41.36889353480412,7.462565457836347e-30,6.0,-48.25,1.7549928774784245,-48.13,5.5458,9.3676,13.1585,1.0103,7.2722,5.5778,7
138951,npp,1909,476,19.083288192749,39.6985816955566,116.309288024902,3670176,1910,283,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-19 17:11:29.386186,92.64898633810466,61.85511284160458,51.3484951778252,6.7214555775068625e-28,3.0,-61.82,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,12.9357,17.5529,7
138966,npp,862,3276,26.4419059753418,39.6969795227051,116.310119628906,3670176,860,2621,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-19 18:51:57.549341,-70.62553883115628,54.31856110900036,46.01136376215655,2.5480910990294093e-30,20.0,54.27,1.9513309067639726,54.33,8.6355,10.8834,14.8134,0.8696,17.4373,22.9935,7
138966,npp,862,3277,23.5447273254395,39.6946983337402,116.318740844727,3670176,860,2621,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-09-19 18:51:57.549341,-70.62042402034162,54.34581119490616,46.0316318468672,2.544230313905671e-30,20.0,54.3,1.9513309067639726,54.33,8.6355,10.8834,14.8134,0.8696,15.9526,20.4742,7
143220,npp,58,120,17.2833118438721,39.6982421875,116.308456420898,3670176,57,55,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-11 16:58:35.897578,90.29224818677663,68.40781584482258,55.43474135149971,9.121026930946064e-13,1.0,-68.34,3.3166247903554,-68.24,8.2576,10.7722,16.3334,0.8786,11.4272,15.1844,7
143220,npp,58,123,17.517951965332,39.6980361938477,116.335479736328,3670176,57,55,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-11 16:58:35.897578,90.30909456837426,68.35905028328598,55.40670798077145,9.30765825560452e-13,1.0,-68.29,3.3166247903554,-68.24,8.2576,10.7722,16.3334,0.8786,11.4979,15.3905,7
143234,npp,2187,2930,22.2625064849854,39.6988143920898,116.312110900879,3670176,2186,2363,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-11 18:39:16.517003,-72.66975295398102,43.854966521502696,37.8527583781712,5.099573314410939e-05,17.0,43.81,1.5732132722552272,44.15,7.6264,10.9625,15.5484,0.8633,16.6468,19.2194,7
143428,npp,1514,2412,12.5612173080444,39.6996269226074,116.310981750488,3670176,1514,1951,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-12 18:20:31.564477,-73.86790185897308,21.401003247324425,18.85478396896398,4.398414570226049e-12,14.0,21.35,1.0837787002826917,21.745,7.5622,10.1573,13.5891,0.9317,11.6821,11.7038,7
143624,npp,813,1888,8.15128993988037,39.7008819580078,116.307579040527,3670176,813,1461,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-13 18:01:43.055536,91.77792749272564,8.561824191484076,7.576536489779627,1.1276018656167867e-19,11.0,-8.47,1.0,-8.0,7.2852,9.6597,13.4886,0.9797,7.9556,7.9861,7
143624,npp,813,1889,18.3415412902832,39.6996192932129,116.316276550293,3670176,813,1461,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-13 18:01:43.055536,91.72257967338244,8.504735953000424,7.526099353418067,1.133794477355754e-19,11.0,-8.41,1.0,-8.0,7.2852,9.6597,13.4886,0.9797,18.1458,17.9699,7
144206,npp,1612,298,22.7939128875732,39.7009925842285,116.309020996094,3670176,1610,158,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-16 17:04:59.753611,91.28616517374219,65.34267225466456,53.59650362864743,1.0004940526499314e-31,2.0,-65.29,2.898275349237888,-65.21,7.4637,9.8041,14.3228,0.9653,13.9459,22.0033,7
144206,npp,1612,300,35.2727851867676,39.700611114502,116.327499389648,3670176,1610,158,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-16 17:04:59.753611,91.29768540530586,65.30510286278414,53.57310435069486,1.0004771777877594e-31,2.0,-65.25,2.898275349237888,-65.21,7.4637,9.8041,14.3228,0.9653,18.2516,34.0493,7
144220,npp,618,3104,23.551233291626,39.6960792541504,116.31803894043,3670176,617,2487,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-16 18:45:35.035836,-72.05884114872056,49.482439303339845,42.32187158466045,5.9759895939571714e-30,19.0,49.43,1.7549928774784245,49.64,8.1273,12.7228,23.5591,0.7439,15.6341,17.5189,7
144220,npp,618,3103,30.4081707000732,39.6981315612793,116.309768676758,3670176,617,2487,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-16 18:45:35.035836,-72.06400338126026,49.45243733687536,42.29852025620273,5.9644080700314695e-30,19.0,49.4,1.7549928774784245,49.64,8.1273,12.7228,23.5591,0.7439,19.5412,22.6195,7
145011,npp,849,1007,2.49359965324402,39.6994705200195,116.312309265137,3670176,851,740,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-20 17:30:21.015415,96.06119457830337,48.26223000985699,41.363760292926855,4.570874605537759e-23,6.0,-48.25,1.7549928774784245,-48.13,5.5458,9.3676,13.1585,1.0103,5.5472,2.5193,7
145011,npp,849,1008,2.45361566543579,39.6988067626953,116.320625305176,3670176,851,740,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-20 17:30:21.015415,96.06665843709605,48.232412043730854,41.34033464227022,4.547374018062335e-23,6.0,-48.22,1.7549928774784245,-48.13,5.5458,9.3676,13.1585,1.0103,5.5244,2.4789,7
145025,npp,2722,3766,1.13112425804138,39.703556060791,116.306495666504,3670176,2725,3037,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-20 19:10:33.168185,-68.13816981438092,65.09830457363942,53.45168236589116,4.530972932698527e-28,23.0,65.02,2.898275349237888,65.1,8.3627,9.8991,15.3431,0.956,6.4388,1.0814,7
145210,npp,71,475,5.44565391540527,39.7020721435547,116.305198669434,3670176,72,283,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-21 17:11:23.622868,92.50096093646884,61.887715452082126,51.36326384576869,8.013546297031634e-17,3.0,-61.84,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,7.5519,5.0089,7
145210,npp,71,477,7.49252605438232,39.7014198303223,116.323287963867,3670176,72,283,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-21 17:11:23.622868,92.51230027699226,61.8458591962543,51.33527931848069,7.904052536381995e-17,3.0,-61.8,2.5331140255951103,-61.76,7.5363,10.2892,14.375,0.9198,8.36,6.8917,7
145224,npp,2098,3274,13.0494031906128,39.697208404541,116.310806274414,3670176,2100,2619,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-21 18:51:53.568402,-71.21367195749333,54.26236476171139,45.963565373001344,8.700054122682014e-24,20.0,54.22,1.9513309067639726,54.33,8.6355,10.8834,14.8134,0.8696,10.5741,11.3476,7
145420,npp,1442,2761,28.06081199646,39.7024726867676,116.310775756836,3670176,1444,2218,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-22 18:33:10.408532,-74.3239437873491,37.52141829986512,32.643360279729094,5.479706052728632e-18,16.0,37.5,1.357151599901897,37.7,5.9723,9.1455,12.1457,1.0348,23.4016,29.0382,7
145611,npp,758,2243,13.9073162078857,39.7019996643066,116.310562133789,3670176,758,1800,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-23 18:14:23.685115,-75.50066602501104,12.09748897774432,10.696380468277352,4.416994370145744e-11,13.0,12.08,1.015504800579495,12.36,6.5515,9.9214,13.8617,0.9539,13.389,13.2661,7
145801,npp,46,1717,14.7969598770142,39.7008171081543,116.311149597168,3670176,46,1303,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-24 17:55:33.401537,97.7462501839971,18.098047232156922,15.968478039074986,0.0004285903358916001,10.0,-18.09,1.0442604737599883,-17.82,5.1391,9.8134,15.1858,0.9644,14.2364,14.2702,7
146005,npp,1128,3929,2.64711618423462,39.698429107666,116.304664611816,3670176,1128,3131,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-10-25 19:16:48.159353,-66.83685243395607,67.90356248188958,55.1489516764463,1.9368750520328873e-05,24.0,67.82,3.3166247903554,67.88,8.5986,12.3328,16.3107,0.7674,6.5437,2.0314,7
149141,npp,6,1188,4.65881109237671,39.7025604248047,116.30509185791,3670176,7,879,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-10 17:36:48.609290,96.43239552673388,42.10512304944304,36.424915052152265,4.061572903364535e-15,7.0,-42.1,1.4867838833500562,-42.03,6.0585,9.1865,14.3039,1.0302,6.4187,4.7996,7
149153,npp,1827,3932,35.0058174133301,39.6990089416504,116.309074401855,3670176,1830,3133,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-10 19:16:55.424752,-66.894400890009,67.95038843708274,55.173645177546064,1.6003989799685834e-06,24.0,67.87,3.3166247903554,67.88,8.5986,12.3328,16.3107,0.7674,16.3002,26.863,7
149344,npp,1209,3442,12.0304317474365,39.7021560668945,116.309028625488,3670176,1209,2788,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-11 18:58:15.832481,-69.75298539806785,58.44092526946126,48.99504422667946,1.047598111342514e-14,21.0,58.38,2.253202848596432,58.44,9.5368,12.7202,18.3932,0.744,9.1579,8.9508,7
149719,npp,2956,2418,8.07039642333984,39.7031745910645,116.307022094727,3670176,2956,1957,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-13 18:20:47.752098,-74.37631953298268,21.710562672451335,19.12320100465981,1.5315809244751051e-30,14.0,21.66,1.0837787002826917,21.745,7.5622,10.1573,13.5891,0.9317,7.5384,7.5195,7
149906,npp,2251,1895,9.37035179138184,39.7004241943359,116.308563232422,3670176,2251,1468,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-14 18:01:59.264156,98.01076017637287,8.045546650091637,7.120020313989325,6.342262726664991e-32,11.0,-8.06,1.0,-8.0,7.2852,9.6597,13.4886,0.9797,9.1746,9.1805,7
150292,npp,2663,3607,34.4336891174316,39.6955032348633,116.309989929199,3670176,2663,2926,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-16 19:04:30.895350,-68.75217060393247,62.03408815115472,51.467087728380875,4.9584717905822634e-31,22.0,61.97,2.5331140255951103,62.01,8.0969,12.1687,21.7953,0.7777,18.2536,26.7804,7
150464,npp,3020,304,11.2918033599854,39.7029304504395,116.307586669922,3670176,3019,162,196611,3866787,9728,chn_beijing_28_98,39.7,116.30833333,28,98,chn_beijing,2012-11-17 17:05:14.244021,91.47309696375474,65.22991734916906,53.52440631909865,5.261913484800422e-26,2.0,-65.17,2.898275349237888,-65.21,7.4637,9.8041,14.3228,0.9653,9.9773,10.9001,7
