lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.653,0.674,0.675
2,0.447,0.554,0.474
3,0.332,0.458,0.357
4,0.296,0.384,0.313
5,0.3,0.328,0.309
6,0.304,0.287,0.303
7,0.295,0.258,0.286
8,0.285,0.24,0.269
9,0.264,0.23,0.243
10,0.27,0.226,0.241
11,0.265,0.227,0.232
12,0.282,0.232,0.245
13,0.271,0.238,0.236
14,0.267,0.245,0.236
15,0.275,0.253,0.244
16,0.269,0.26,0.236
17,0.27,0.265,0.235
18,0.258,0.27,0.223
19,0.231,0.272,0.201
20,0.236,0.273,0.211
21,0.232,0.271,0.214
22,0.229,0.267,0.219
23,0.223,0.262,0.223
24,0.205,0.255,0.216
25,0.208,0.246,0.226
26,0.221,0.23,0.246
27,0.229,0.219,0.264
28,0.227,0.211,0.275
29,0.211,0.205,0.268
30,0.216,0.201,0.272
31,0.22,0.197,0.269
32,0.24,0.192,0.275
33,0.201,0.188,0.228
34,0.179,0.183,0.2
35,0.151,0.18,0.168
36,0.139,0.177,0.146
37,0.15,0.174,0.145
38,0.162,0.171,0.147
39,0.168,0.168,0.145
40,0.168,0.165,0.14
41,0.147,0.163,0.121
42,0.151,0.16,0.125
43,0.153,0.158,0.127
44,0.167,0.155,0.142
45,0.173,0.154,0.144
46,0.166,0.151,0.138
47,0.163,0.15,0.136
48,0.156,0.149,0.129
49,0.149,0.148,0.125
50,0.145,0.149,0.126
51,0.145,0.151,0.134
52,0.151,0.151,0.146
53,0.148,0.151,0.152
54,0.137,0.151,0.151
55,0.156,0.15,0.177
56,0.145,0.149,0.176
57,0.143,0.148,0.185
58,0.141,0.145,0.193
59,0.147,0.143,0.203
60,0.152,0.141,0.204
61,0.14,0.14,0.183
62,0.138,0.14,0.169
63,0.138,0.138,0.16
64,0.141,0.136,0.155
65,0.127,0.133,0.133
66,0.135,0.131,0.131
67,0.13,0.13,0.117
68,0.133,0.128,0.114
69,0.136,0.125,0.111
70,0.128,0.122,0.1
71,0.105,0.119,0.079
72,0.102,0.115,0.077
73,0.097,0.112,0.073
74,0.096,0.109,0.071
75,0.121,0.106,0.091
76,0.13,0.102,0.098
77,0.107,0.099,0.077
78,0.112,0.096,0.083
79,0.092,0.093,0.068
80,0.079,0.091,0.062
81,0.072,0.089,0.061
82,0.076,0.087,0.072
83,0.072,0.084,0.077
84,0.08,0.082,0.093
85,0.08,0.08,0.104
86,0.088,0.077,0.121
87,0.093,0.076,0.135
88,0.07,0.074,0.119
89,0.057,0.073,0.107
90,0.069,0.072,0.11
91,0.065,0.07,0.096
92,0.085,0.067,0.107
93,0.084,0.065,0.097
94,0.068,0.064,0.075
95,0.056,0.062,0.055
96,0.05,0.06,0.038
97,0.049,0.059,0.029
98,0.062,0.059,0.037
99,0.069,0.058,0.038
100,0.056,0.057,0.026
101,0.045,0.054,0.016
102,0.048,0.05,0.02
103,0.043,0.048,0.016
104,0.042,0.045,0.014
105,0.046,0.043,0.016
106,0.05,0.041,0.02
107,0.053,0.04,0.023
108,0.04,0.038,0.013
109,0.027,0.037,0.005
110,0.03,0.036,0.01
111,0.025,0.035,0.01
112,0.028,0.032,0.02
113,0.038,0.029,0.037
114,0.051,0.027,0.058
115,0.051,0.028,0.069
116,0.025,0.027,0.054
117,0.0,0.028,0.039
118,0.002,0.027,0.045
119,0.011,0.026,0.051
120,0.021,0.025,0.053
121,0.024,0.024,0.046
122,0.033,0.024,0.045
123,0.05,0.025,0.053
124,0.044,0.025,0.037
125,0.04,0.024,0.026
126,0.017,0.024,-0.003
127,0.0,0.025,-0.024
128,0.011,0.026,-0.018
129,0.024,0.027,-0.008
130,0.026,0.028,-0.006
131,0.032,0.029,0.001
132,0.03,0.03,0.0
133,0.035,0.03,0.005
134,0.031,0.031,-0.001
135,0.047,0.032,0.012
136,0.046,0.032,0.011
137,0.028,0.033,-0.005
138,0.008,0.034,-0.022
139,0.011,0.034,-0.018
140,0.034,0.033,0.005
141,0.038,0.032,0.013
142,0.046,0.031,0.027
143,0.037,0.031,0.027
144,0.038,0.03,0.039
145,0.035,0.029,0.047
146,0.034,0.029,0.057
147,0.03,0.029,0.059
148,0.032,0.029,0.062
149,0.034,0.028,0.058
150,0.021,0.028,0.035
151,0.018,0.027,0.022
152,0.019,0.027,0.013
153,0.021,0.028,0.006
154,0.02,0.029,-0.0
155,0.02,0.029,-0.005
156,0.026,0.029,-0.005
157,0.026,0.029,-0.008
158,0.03,0.029,-0.006
159,0.031,0.029,-0.004
160,0.029,0.028,-0.004
161,0.032,0.026,0.001
162,0.028,0.025,-0.003
163,0.03,0.025,-0.003
164,0.03,0.026,-0.004
165,0.032,0.028,-0.003
166,0.049,0.028,0.012
167,0.054,0.029,0.016
168,0.043,0.028,0.008
169,0.019,0.028,-0.012
170,0.002,0.026,-0.025
171,0.007,0.025,-0.015
172,0.005,0.023,-0.01
173,0.012,0.022,0.004
174,0.012,0.021,0.015
175,0.011,0.019,0.024
176,0.017,0.017,0.039
177,0.016,0.014,0.044
178,0.027,0.011,0.052
179,0.026,0.01,0.043
180,0.019,0.008,0.028
181,0.02,0.008,0.02
182,0.022,0.008,0.013
183,0.026,0.007,0.008
184,0.017,0.007,-0.007
185,-0.004,0.007,-0.031
186,-0.024,0.008,-0.051
187,-0.021,0.009,-0.049
188,-0.004,0.01,-0.035
189,0.008,0.01,-0.024
190,0.011,0.011,-0.021
191,0.012,0.012,-0.018
192,0.019,0.012,-0.011
193,0.013,0.012,-0.017
194,0.017,0.012,-0.016
195,0.015,0.013,-0.018
196,0.011,0.015,-0.022
197,0.01,0.017,-0.022
198,0.029,0.019,-0.003
199,0.039,0.021,0.008
200,0.049,0.022,0.021
201,0.035,0.023,0.014
202,0.012,0.025,0.002
203,0.003,0.026,0.002
204,0.006,0.025,0.016
205,0.011,0.024,0.032
206,0.027,0.022,0.055
207,0.024,0.02,0.054
208,0.012,0.018,0.036
209,0.011,0.014,0.026
210,0.015,0.01,0.021
211,0.024,0.006,0.021
212,0.027,0.004,0.015
213,0.018,0.002,0.0
214,0.006,-0.0,-0.016
215,0.01,-0.002,-0.017
216,-0.008,-0.005,-0.036
217,-0.02,-0.007,-0.048
218,-0.025,-0.009,-0.052
219,-0.039,-0.011,-0.064
220,-0.032,-0.014,-0.057
221,-0.018,-0.015,-0.043
222,-0.009,-0.017,-0.034
223,-0.023,-0.017,-0.046
224,-0.016,-0.016,-0.039
225,-0.021,-0.016,-0.045
226,-0.016,-0.016,-0.043
227,-0.005,-0.016,-0.032
228,0.003,-0.014,-0.02
229,-0.003,-0.013,-0.019
230,-0.01,-0.01,-0.02
231,-0.01,-0.008,-0.013
232,-0.007,-0.006,-0.005
233,0.0,-0.005,0.01
234,-0.0,-0.003,0.022
235,-0.016,-0.002,0.018
236,-0.012,-0.002,0.028
237,-0.017,-0.003,0.023
238,-0.01,-0.004,0.022
239,0.008,-0.005,0.028
240,0.006,-0.006,0.017
241,0.002,-0.007,0.006
242,0.013,-0.009,0.008
243,0.01,-0.01,-0.002
244,0.005,-0.011,-0.011
245,-0.013,-0.011,-0.03
246,-0.022,-0.012,-0.042
247,-0.037,-0.013,-0.056
248,-0.037,-0.014,-0.058
249,-0.023,-0.015,-0.046
250,-0.02,-0.015,-0.042
251,-0.02,-0.014,-0.04
252,-0.03,-0.014,-0.049
253,-0.026,-0.015,-0.047
254,-0.024,-0.017,-0.047
255,-0.013,-0.017,-0.037
256,-0.005,-0.018,-0.026
257,0.008,-0.018,-0.008
258,0.001,-0.018,-0.009
259,0.003,-0.017,0.0
260,0.003,-0.016,0.007
261,-0.02,-0.015,-0.008
262,-0.022,-0.014,-0.003
263,-0.031,-0.012,-0.003
264,-0.017,-0.01,0.02
265,-0.013,-0.008,0.033
266,-0.017,-0.007,0.032
267,-0.011,-0.006,0.034
268,-0.007,-0.006,0.031
269,-0.013,-0.006,0.017
270,-0.004,-0.007,0.015
271,-0.01,-0.008,-0.001
272,-0.011,-0.007,-0.01
273,-0.013,-0.007,-0.018
274,-0.001,-0.006,-0.01
275,0.012,-0.005,-0.004
276,0.02,-0.004,-0.0
277,0.02,-0.002,-0.002
278,0.008,0.0,-0.014
279,-0.001,0.004,-0.022
280,-0.001,0.007,-0.019
281,0.002,0.011,-0.014
282,0.002,0.015,-0.014
283,-0.004,0.018,-0.02
284,0.005,0.021,-0.014
285,0.022,0.024,0.003
286,0.02,0.025,0.006
287,0.024,0.028,0.015
288,0.027,0.031,0.024
289,0.036,0.034,0.04
290,0.047,0.036,0.057
291,0.055,0.039,0.07
292,0.045,0.041,0.069
293,0.046,0.043,0.079
294,0.058,0.044,0.101
295,0.047,0.045,0.098
296,0.05,0.046,0.1
297,0.064,0.048,0.106
298,0.057,0.049,0.091
299,0.047,0.05,0.072
300,0.038,0.05,0.054
301,0.03,0.048,0.038
302,0.032,0.046,0.033
303,0.035,0.043,0.03
304,0.041,0.04,0.031
305,0.037,0.038,0.022
306,0.038,0.035,0.021
307,0.026,0.032,0.009
308,0.041,0.029,0.024
309,0.043,0.027,0.028
310,0.034,0.026,0.023
311,0.024,0.024,0.014
312,0.026,0.022,0.013
313,0.025,0.022,0.01
314,0.02,0.023,0.004
315,0.021,0.024,0.006
316,0.025,0.025,0.017
317,0.022,0.025,0.022
318,0.014,0.027,0.023
319,0.007,0.028,0.024
320,-0.0,0.029,0.023
321,0.013,0.029,0.042
322,0.03,0.03,0.066
323,0.06,0.03,0.103
324,0.058,0.03,0.111
325,0.041,0.031,0.099
326,0.038,0.032,0.092
327,0.032,0.033,0.078
328,0.04,0.035,0.076
329,0.05,0.038,0.076
330,0.048,0.041,0.064
331,0.059,0.045,0.065
332,0.047,0.048,0.045
333,0.036,0.051,0.028
334,0.052,0.053,0.037
335,0.047,0.055,0.029
336,0.031,0.057,0.014
337,0.03,0.06,0.014
338,0.043,0.061,0.028
339,0.058,0.062,0.043
340,0.06,0.063,0.047
341,0.071,0.064,0.055
342,0.07,0.065,0.052
343,0.09,0.066,0.069
344,0.104,0.067,0.084
345,0.085,0.068,0.072
346,0.092,0.072,0.085
347,0.095,0.075,0.097
348,0.075,0.079,0.088
349,0.08,0.081,0.101
350,0.071,0.084,0.098
351,0.076,0.087,0.108
352,0.064,0.09,0.104
353,0.058,0.094,0.11
354,0.069,0.098,0.126
355,0.088,0.1,0.145
356,0.099,0.101,0.147
357,0.124,0.101,0.16
358,0.109,0.102,0.138
359,0.091,0.104,0.112
360,0.105,0.105,0.117
361,0.128,0.105,0.129
362,0.137,0.107,0.129
363,0.133,0.11,0.118
364,0.121,0.113,0.103
365,0.115,0.116,0.094
366,0.115,0.118,0.093
367,0.138,0.12,0.115
368,0.13,0.121,0.11
369,0.105,0.122,0.09
370,0.092,0.121,0.078
371,0.107,0.121,0.09
372,0.098,0.119,0.082
373,0.107,0.117,0.09
374,0.105,0.116,0.091
375,0.107,0.114,0.099
376,0.107,0.113,0.106
377,0.118,0.112,0.124
378,0.135,0.111,0.146
379,0.157,0.11,0.173
380,0.137,0.109,0.161
381,0.108,0.108,0.142
382,0.085,0.107,0.129
383,0.102,0.106,0.153
384,0.105,0.105,0.16
385,0.096,0.104,0.149
386,0.085,0.103,0.13
387,0.079,0.102,0.116
388,0.09,0.101,0.117
389,0.12,0.1,0.136
390,0.105,0.099,0.112
391,0.098,0.097,0.096
392,0.103,0.096,0.093
393,0.106,0.094,0.089
394,0.097,0.093,0.077
395,0.088,0.09,0.068
396,0.087,0.088,0.066
397,0.073,0.085,0.055
398,0.069,0.081,0.054
399,0.081,0.077,0.068
400,0.08,0.072,0.065
