lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.499,0.578,0.499
2,0.29,0.456,0.29
3,0.218,0.357,0.218
4,0.196,0.279,0.196
5,0.181,0.219,0.181
6,0.163,0.174,0.163
7,0.16,0.142,0.16
8,0.178,0.119,0.178
9,0.201,0.106,0.201
10,0.17,0.099,0.17
11,0.169,0.097,0.169
12,0.161,0.099,0.161
13,0.131,0.104,0.131
14,0.114,0.11,0.114
15,0.12,0.117,0.12
16,0.139,0.124,0.139
17,0.139,0.131,0.139
18,0.115,0.137,0.115
19,0.096,0.142,0.096
20,0.097,0.145,0.097
21,0.111,0.147,0.111
22,0.107,0.147,0.107
23,0.095,0.146,0.095
24,0.096,0.144,0.096
25,0.108,0.14,0.108
26,0.137,0.125,0.137
27,0.139,0.119,0.139
28,0.131,0.118,0.131
29,0.097,0.12,0.097
30,0.119,0.121,0.119
31,0.133,0.122,0.133
32,0.137,0.123,0.137
33,0.136,0.126,0.136
34,0.12,0.127,0.12
35,0.126,0.127,0.126
36,0.137,0.127,0.137
37,0.14,0.126,0.14
38,0.132,0.124,0.132
39,0.124,0.124,0.124
40,0.118,0.124,0.118
41,0.129,0.124,0.129
42,0.098,0.123,0.098
43,0.109,0.121,0.109
44,0.12,0.119,0.12
45,0.119,0.119,0.119
46,0.11,0.117,0.11
47,0.097,0.114,0.097
48,0.103,0.112,0.103
49,0.121,0.111,0.121
50,0.126,0.11,0.126
51,0.097,0.108,0.097
52,0.092,0.106,0.092
53,0.108,0.103,0.108
54,0.13,0.101,0.13
55,0.113,0.099,0.113
56,0.095,0.098,0.095
57,0.09,0.096,0.09
58,0.103,0.093,0.103
59,0.108,0.091,0.108
60,0.097,0.09,0.097
61,0.088,0.089,0.088
62,0.074,0.086,0.074
63,0.056,0.084,0.056
64,0.062,0.081,0.062
65,0.063,0.079,0.063
66,0.077,0.076,0.077
67,0.068,0.072,0.068
68,0.07,0.069,0.07
69,0.079,0.066,0.079
70,0.094,0.064,0.094
71,0.078,0.062,0.078
72,0.047,0.061,0.047
73,0.064,0.062,0.064
74,0.068,0.063,0.068
75,0.075,0.064,0.075
76,0.064,0.065,0.064
77,0.064,0.066,0.064
78,0.055,0.068,0.055
79,0.067,0.069,0.067
80,0.057,0.07,0.057
81,0.065,0.071,0.065
82,0.054,0.073,0.054
83,0.045,0.074,0.045
84,0.07,0.075,0.07
85,0.09,0.075,0.09
86,0.077,0.076,0.077
87,0.088,0.077,0.088
88,0.082,0.077,0.082
89,0.093,0.079,0.093
90,0.112,0.079,0.112
91,0.108,0.079,0.108
92,0.093,0.077,0.093
93,0.077,0.075,0.077
94,0.049,0.072,0.049
95,0.052,0.07,0.052
96,0.054,0.068,0.054
97,0.052,0.066,0.052
98,0.059,0.065,0.059
99,0.063,0.063,0.063
100,0.062,0.061,0.062
101,0.077,0.058,0.077
102,0.065,0.056,0.065
103,0.053,0.054,0.053
104,0.048,0.052,0.048
105,0.059,0.051,0.059
106,0.048,0.051,0.048
107,0.038,0.051,0.038
108,0.034,0.052,0.034
109,0.045,0.055,0.045
110,0.029,0.058,0.029
111,0.048,0.059,0.048
112,0.064,0.061,0.064
113,0.07,0.063,0.07
114,0.096,0.065,0.096
115,0.094,0.066,0.094
116,0.096,0.066,0.096
117,0.078,0.065,0.078
118,0.039,0.064,0.039
119,0.041,0.062,0.041
120,0.055,0.062,0.055
121,0.053,0.061,0.053
122,0.082,0.061,0.082
123,0.088,0.062,0.088
124,0.079,0.063,0.079
125,0.064,0.064,0.064
126,0.065,0.064,0.065
127,0.044,0.063,0.044
128,0.05,0.062,0.05
129,0.05,0.062,0.05
130,0.04,0.061,0.04
131,0.051,0.06,0.051
132,0.039,0.06,0.039
133,0.046,0.06,0.046
134,0.083,0.06,0.083
135,0.07,0.062,0.07
136,0.068,0.065,0.068
137,0.067,0.067,0.067
138,0.069,0.07,0.069
139,0.098,0.072,0.098
140,0.086,0.073,0.086
141,0.088,0.073,0.088
142,0.081,0.073,0.081
143,0.081,0.072,0.081
144,0.064,0.073,0.064
145,0.06,0.075,0.06
146,0.05,0.076,0.05
147,0.053,0.076,0.053
148,0.071,0.075,0.071
149,0.091,0.073,0.091
150,0.078,0.072,0.078
151,0.077,0.071,0.077
152,0.073,0.069,0.073
153,0.074,0.069,0.074
154,0.084,0.068,0.084
155,0.067,0.068,0.067
156,0.068,0.067,0.068
157,0.058,0.066,0.058
158,0.051,0.066,0.051
159,0.051,0.067,0.051
160,0.061,0.065,0.061
161,0.07,0.064,0.07
162,0.072,0.064,0.072
163,0.073,0.065,0.073
164,0.067,0.067,0.067
165,0.073,0.068,0.073
166,0.071,0.069,0.071
167,0.064,0.07,0.064
168,0.059,0.071,0.059
169,0.078,0.07,0.078
170,0.087,0.07,0.087
171,0.09,0.072,0.09
172,0.077,0.074,0.077
173,0.057,0.077,0.057
174,0.052,0.078,0.052
175,0.067,0.079,0.067
176,0.067,0.081,0.067
177,0.074,0.082,0.074
178,0.079,0.081,0.079
179,0.093,0.081,0.093
180,0.107,0.08,0.107
181,0.098,0.08,0.098
182,0.088,0.079,0.088
183,0.088,0.079,0.088
184,0.104,0.078,0.104
185,0.078,0.077,0.078
186,0.055,0.076,0.055
187,0.051,0.074,0.051
188,0.056,0.073,0.056
189,0.069,0.072,0.069
190,0.075,0.072,0.075
191,0.078,0.07,0.078
192,0.084,0.068,0.084
193,0.083,0.068,0.083
194,0.054,0.068,0.054
195,0.037,0.066,0.037
196,0.051,0.065,0.051
197,0.066,0.062,0.066
198,0.063,0.061,0.063
199,0.056,0.061,0.056
200,0.069,0.061,0.069
201,0.083,0.061,0.083
202,0.074,0.061,0.074
203,0.041,0.061,0.041
204,0.05,0.062,0.05
205,0.058,0.061,0.058
206,0.067,0.059,0.067
207,0.063,0.057,0.063
208,0.075,0.056,0.075
209,0.072,0.055,0.072
210,0.055,0.052,0.055
211,0.032,0.05,0.032
212,0.032,0.048,0.032
213,0.046,0.047,0.046
214,0.046,0.047,0.046
215,0.067,0.047,0.067
216,0.034,0.047,0.034
217,0.024,0.046,0.024
218,0.057,0.043,0.057
219,0.06,0.04,0.06
220,0.03,0.038,0.03
221,0.026,0.038,0.026
222,0.014,0.037,0.014
223,0.032,0.037,0.032
224,0.052,0.037,0.052
225,0.038,0.039,0.038
226,0.044,0.04,0.044
227,0.043,0.04,0.043
228,0.051,0.038,0.051
229,0.058,0.04,0.058
230,0.042,0.041,0.042
231,0.03,0.043,0.03
232,0.031,0.042,0.031
233,0.048,0.042,0.048
234,0.052,0.042,0.052
235,0.039,0.042,0.039
236,0.026,0.042,0.026
237,0.016,0.043,0.016
238,0.028,0.044,0.028
239,0.052,0.044,0.052
240,0.061,0.044,0.061
241,0.064,0.042,0.064
242,0.076,0.04,0.076
243,0.046,0.04,0.046
244,0.018,0.039,0.018
245,0.038,0.037,0.038
246,0.024,0.035,0.024
247,0.016,0.033,0.016
248,0.01,0.032,0.01
249,0.025,0.03,0.025
250,0.046,0.026,0.046
251,0.05,0.023,0.05
252,0.03,0.02,0.03
253,-0.003,0.017,-0.003
254,0.028,0.015,0.028
255,0.03,0.012,0.03
256,0.026,0.01,0.026
257,-0.004,0.009,-0.004
258,-0.01,0.009,-0.01
259,-0.004,0.007,-0.004
260,-0.004,0.006,-0.004
261,0.008,0.006,0.008
262,0.012,0.007,0.012
263,0.013,0.01,0.013
264,0.014,0.012,0.014
265,0.015,0.015,0.015
266,-0.008,0.017,-0.008
267,-0.011,0.02,-0.011
268,0.017,0.02,0.017
269,0.03,0.022,0.03
270,0.037,0.025,0.037
271,0.041,0.027,0.041
272,0.04,0.03,0.04
273,0.057,0.033,0.057
274,0.048,0.037,0.048
275,0.047,0.04,0.047
276,0.034,0.042,0.034
277,0.032,0.042,0.032
278,0.032,0.043,0.032
279,0.047,0.044,0.047
280,0.032,0.043,0.032
281,0.032,0.042,0.032
282,0.061,0.04,0.061
283,0.057,0.039,0.057
284,0.028,0.038,0.028
285,0.026,0.037,0.026
286,0.027,0.036,0.027
287,0.036,0.034,0.036
288,0.042,0.032,0.042
289,0.021,0.031,0.021
290,0.027,0.03,0.027
291,0.038,0.027,0.038
292,0.029,0.025,0.029
293,0.01,0.024,0.01
294,0.02,0.023,0.02
295,0.027,0.023,0.027
296,0.013,0.022,0.013
297,0.027,0.021,0.027
298,0.008,0.021,0.008
299,0.022,0.02,0.022
300,0.028,0.019,0.028
301,0.029,0.018,0.029
302,0.013,0.018,0.013
303,0.04,0.018,0.04
304,0.034,0.019,0.034
305,0.017,0.021,0.017
306,0.015,0.023,0.015
307,0.018,0.026,0.018
308,0.024,0.028,0.024
309,0.016,0.029,0.016
310,0.034,0.033,0.034
311,0.036,0.036,0.036
312,0.016,0.039,0.016
313,0.017,0.043,0.017
314,0.063,0.046,0.063
315,0.082,0.051,0.082
316,0.07,0.055,0.07
317,0.037,0.058,0.037
318,0.043,0.06,0.043
319,0.054,0.063,0.054
320,0.072,0.065,0.072
321,0.078,0.066,0.078
322,0.071,0.068,0.071
323,0.085,0.069,0.085
324,0.091,0.071,0.091
325,0.078,0.071,0.078
326,0.069,0.071,0.069
327,0.07,0.07,0.07
328,0.056,0.07,0.056
329,0.058,0.067,0.058
330,0.063,0.064,0.063
331,0.072,0.061,0.072
332,0.062,0.058,0.062
333,0.047,0.054,0.047
334,0.047,0.05,0.047
335,0.055,0.047,0.055
336,0.036,0.045,0.036
337,0.028,0.044,0.028
338,0.039,0.042,0.039
339,0.024,0.041,0.024
340,0.051,0.039,0.051
341,0.056,0.036,0.056
342,0.046,0.035,0.046
343,0.045,0.035,0.045
344,0.031,0.037,0.031
345,0.023,0.039,0.023
346,0.023,0.04,0.023
347,0.036,0.041,0.036
348,0.047,0.043,0.047
349,0.045,0.045,0.045
350,0.039,0.046,0.039
351,0.043,0.048,0.043
352,0.057,0.051,0.057
353,0.07,0.053,0.07
354,0.074,0.056,0.074
355,0.058,0.059,0.058
356,0.07,0.061,0.07
357,0.063,0.063,0.063
358,0.054,0.064,0.054
359,0.043,0.066,0.043
360,0.048,0.068,0.048
361,0.075,0.068,0.075
362,0.106,0.069,0.106
363,0.087,0.072,0.087
364,0.07,0.074,0.07
365,0.054,0.075,0.054
366,0.055,0.075,0.055
367,0.072,0.073,0.072
368,0.069,0.072,0.069
369,0.082,0.069,0.082
370,0.094,0.067,0.094
371,0.077,0.066,0.077
372,0.059,0.065,0.059
373,0.065,0.065,0.065
374,0.063,0.066,0.063
375,0.054,0.066,0.054
376,0.061,0.066,0.061
377,0.064,0.066,0.064
378,0.074,0.066,0.074
379,0.073,0.066,0.073
380,0.063,0.066,0.063
381,0.06,0.065,0.06
382,0.063,0.065,0.063
383,0.045,0.065,0.045
384,0.056,0.065,0.056
385,0.061,0.064,0.061
386,0.039,0.064,0.039
387,0.044,0.064,0.044
388,0.076,0.063,0.076
389,0.102,0.063,0.102
390,0.096,0.062,0.096
391,0.089,0.061,0.089
392,0.069,0.06,0.069
393,0.06,0.059,0.06
394,0.051,0.058,0.051
395,0.04,0.057,0.04
396,0.038,0.056,0.038
397,0.023,0.055,0.023
398,0.031,0.054,0.031
399,0.078,0.053,0.078
400,0.069,0.051,0.069
