gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,154,7.65031719207764,39.7483291625977,116.425903320312,3670144,2410,73,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-02 17:00:10.975098,90.42789463972758,67.84746621774904,55.110109276077054,0.02267354334952227,1.0,-67.8,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,4.8824,4.2416,3.681267968037805,7
101101,npp,1476,2962,14.7959642410278,39.7430191040039,116.424171447754,3670144,1477,2387,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-02 18:40:51.590175,-72.97249132240032,44.93278214287385,38.72147823204096,0.00366599434349209,17.0,44.89,1.5732132722552272,44.48,4.3647,7.4959,13.9425,0.7532,10.2864,11.1448,11.054202159689606,7
101348,npp,70,1920,4.47406959533691,39.7475700378418,116.42212677002,3670144,70,1492,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-04 18:03:16.231653,100.0363551277986,6.565368118201555,5.81191218280677,0.04248797598022738,11.0,-6.61,1.0,-7.34,3.5254,6.434,11.7857,0.8776,3.6863,3.9262,2.876193234495333,7
101472,npp,2406,1394,13.5030689239502,39.7429351806641,116.427963256836,3670144,2406,1048,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-05 17:44:24.105765,97.88851220803494,33.91665234420306,29.616073480169533,0.08160182870638713,8.0,-33.94,1.2937979144666532,-34.49,4.0026,7.0271,10.3382,0.8035,10.6516,10.8495,8.83287128934705,7
101595,npp,1641,857,18.6470737457275,39.7424278259277,116.424240112305,3670144,1641,646,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-06 17:25:28.423300,94.57540137830588,52.650900263401056,44.75322990562056,0.14228378887709087,5.0,-52.64,1.847645286154319,-52.99,5.3498,7.7901,14.3842,0.7248,11.5223,13.5151,9.99883598657397,7
101604,npp,485,3631,12.2888622283936,39.744197845459,116.428092956543,3670144,487,2944,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-06 19:05:45.908043,-68.6827501146142,62.512782738752996,51.78974268544944,0.09064902971203818,22.0,62.45,2.6065528283652384,62.19,5.3344,8.8908,12.7958,0.6351,6.9498,7.8042,5.563987509568153,7
101718,npp,846,328,12.1434087753296,39.7445678710938,116.421005249023,3670144,843,178,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-07 17:06:29.184825,91.53724556024204,64.75966697460643,53.23487388365225,0.09344179109297598,2.0,-64.73,2.8345692104261015,-64.97,7.0151,10.328,13.4039,0.5467,6.2866,6.6386,4.329369904545276,7
101726,npp,2915,3133,7.80477142333984,39.7473373413086,116.429695129395,3670144,2917,2506,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-07 18:47:04.462687,-72.08188639828722,50.35361625377482,42.99972531114439,0.07453720513235189,19.0,50.3,1.7549928774784245,49.91,5.5719,9.0363,14.5026,0.6248,4.9445,4.8767,3.034659567026665,7
101848,npp,2244,2617,16.020070075988798,39.7424964904785,116.428268432617,3670144,2244,2112,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-08 18:28:19.458450,-74.89937592696207,31.39223129722957,27.47443752996225,0.05301222033431949,15.0,31.35,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,12.8191,12.6494,11.33930723325198,7
102099,npp,800,1570,9.77887344360352,39.7429161071777,116.427841186523,3670144,799,1179,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-10 17:50:38.760287,96.90734211011318,25.75061857804157,22.630619922283657,0.01706723357159056,9.0,-25.74,1.1367971201176101,-26.39,4.0973,6.2914,11.8111,0.8974,8.714,8.7759,8.354116888303688,7
102343,npp,2331,504,4.57968616485596,39.7446823120117,116.420806884766,3670176,2330,305,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-12 17:12:47.369398,92.56757492453116,61.26512750623569,50.95089361522331,0.0004732920704231891,3.0,-61.24,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,3.7668,2.7684,2.7684,7
102351,npp,1277,3301,3.8483259677887,39.7462158203125,116.420837402344,3670144,1275,2648,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-12 18:53:15.529433,-70.54054739654715,54.964350268128975,46.48883378437669,0.0063902996132432595,20.0,54.91,2.0682789409984763,54.58,5.7099,8.3373,12.5653,0.6772,3.4758,2.6062,2.448276312822483,7
102473,npp,615,2789,6.67634248733521,39.7440414428711,116.424468994141,3670144,615,2244,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-13 18:34:32.294223,-73.92471595238659,38.659155172758695,33.5935076576481,0.00158364874354754,16.0,38.62,1.357151599901897,38.1,4.5469,8.0893,11.7652,0.698,4.605,4.6599,4.620763235855676,7
102593,npp,2996,2272,14.1055212020874,39.7420539855957,116.428169250488,3670176,2996,1827,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-14 18:15:45.499112,-76.57333856588969,13.7399650508428,12.143979638697193,8.224233412087417e-05,13.0,13.72,1.015504800579495,12.98,3.5534,6.8223,13.206,0.8276,12.8182,11.6738,11.6738,7
102714,npp,2260,1745,1.84734427928925,39.7481994628906,116.42098236084,3670176,2260,1329,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-15 17:56:55.144781,100.19425460661188,16.5192987021595,14.586254521044303,2.267829901636068e-09,10.0,-16.55,1.0442604737599883,-17.21,3.3881,6.6225,10.3156,0.8526,1.0734,1.575,1.575,7
102835,npp,1513,1214,3.91368365287781,39.745548248291,116.423233032227,3670176,1513,900,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-16 17:38:01.236547,96.5955286351208,41.1414317337299,35.64163038802062,9.168269544592548e-14,7.0,-41.15,1.4276677814245327,-41.6,4.7436,6.6753,10.9518,0.8458,3.7119,3.3103,3.3103,7
102844,npp,254,3956,6.42292213439941,39.7461738586426,116.42684173584,3670176,251,3145,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-16 19:18:06.266444,-66.44524721329573,68.33157332121624,55.4053983374629,3.323996186005375e-05,24.0,68.25,3.3166247903554,68.02,6.0155,9.4942,13.4477,0.5947,4.7202,3.8197,3.8197,7
103556,npp,2209,856,5.34984302520752,39.7471618652344,116.423202514648,3670176,2212,645,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-22 17:25:21.973408,94.72795004715736,52.680876990963945,44.7791810701203,2.298351526985298e-21,5.0,-52.67,1.9513309067639726,-52.99,5.3498,7.7901,14.3842,0.7248,4.3956,3.8775,3.8775,7
103802,npp,2808,2616,3.7438542842865,39.7461013793945,116.426399230957,3670176,2808,2112,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-24 18:28:11.235639,-74.69737742353736,31.348726634061048,27.43907471552286,7.02611831440658e-19,15.0,31.31,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,2.8909,2.9561,2.9561,7
103918,npp,2106,2096,2.0305024385452297,39.744800567627,116.423110961914,3670176,2106,1660,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-25 18:09:22.677400,-68.73535665949888,3.695424747712681,3.272677636560214,2.6438451998104982e-17,12.0,3.6,1.0,2.91,3.2474,5.6462,10.1919,1.0,2.0305,2.0305,2.0305,7
104270,npp,2886,503,6.96478939056396,39.7467002868652,116.427139282227,3670176,2887,304,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-28 17:12:39.205488,92.80450087646572,61.27492151190623,50.959415687257284,7.854613944276183e-07,3.0,-61.26,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,4.7084,4.2102,4.2102,7
104278,npp,1848,3301,7.92649364471436,39.7476348876953,116.425559997559,3686560,1848,2648,196611,3883171,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-28 18:53:07.366646,-70.82770757105547,54.958188404714264,46.48610683312653,3.475154867891619e-14,20.0,54.91,2.0682789409984763,54.58,5.7099,8.3373,12.5653,0.6772,5.4475,5.368,5.368,7
104396,npp,1167,2787,4.41920328140259,39.7490997314453,116.421524047852,3686560,1170,2243,196611,3883171,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-04-29 18:34:22.367345,-73.21280076601849,38.581345825653734,33.53027142131964,1.4081369012714963e-10,16.0,38.54,1.357151599901897,38.1,4.5469,8.0893,11.7652,0.698,2.9419,3.0845,3.0845,7
132912,npp,718,491,4.28435277938843,39.7446250915527,116.427932739258,3670176,716,295,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-18 17:11:39.469538,92.38773056048824,61.542789079860626,51.13905961226761,4.9749838337642456e-27,3.0,-61.51,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,3.6502,2.5899,2.5899,7
132912,npp,718,492,13.8637247085571,39.7443161010742,116.436813354492,3670176,716,295,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-18 17:11:39.469538,92.39328588755816,61.521994544483974,51.125069973849776,4.975407908786825e-27,3.0,-61.49,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,7.4319,8.3806,8.3806,7
132924,npp,2756,3289,5.50461578369141,39.7447090148926,116.424018859863,3670176,2757,2635,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-18 18:52:09.411122,-71.10422230521628,54.65191573417963,46.25841422650855,7.1211874752323795e-25,20.0,54.61,2.0682789409984763,54.58,5.7099,8.3373,12.5653,0.6772,4.2766,3.7278,3.7278,7
133469,npp,671,1732,1.66794621944427,39.7448883056641,116.427597045898,3670176,671,1316,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-21 17:55:47.332814,97.61215304572723,17.274419942223023,15.248736196038502,1.5727726639442935e-27,10.0,-17.27,1.0442604737599883,-17.21,3.3881,6.6225,10.3156,0.8526,0.9016,1.422,1.422,7
133648,npp,2997,1201,2.72251868247986,39.7471580505371,116.427131652832,3670176,2998,889,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-22 17:36:55.229538,96.82976920431234,41.63238738812269,36.04431617677689,6.420698632364369e-25,7.0,-41.63,1.4867838833500562,-41.6,4.7436,6.6753,10.9518,0.8458,2.9876,2.3028,2.3028,7
133660,npp,1742,3944,5.70480394363403,39.7462615966797,116.425750732422,3670176,1739,3139,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-22 19:17:00.261215,-66.53015671383902,68.12894886825052,55.28897401193985,7.433661402190891e-29,24.0,68.06,3.3166247903554,68.02,6.0155,9.4942,13.4477,0.5947,4.5036,3.3926,3.3926,7
133827,npp,2223,666,15.4999580383301,39.7424011230469,116.424827575684,3670176,2220,448,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-23 17:17:57.788218,93.13944724882741,57.60059527593709,48.401820464086114,1.2304428310386324e-20,4.0,-57.57,2.2013981571160284,-57.55,5.8095,9.1246,14.1106,0.6188,8.5422,9.5911,9.5911,7
133840,npp,1122,3455,5.67352676391602,39.7449493408203,116.42601776123,3670176,1124,2800,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-23 18:58:22.391774,-70.10098633825295,58.726495190410475,49.20583479602235,1.3246119073799253e-26,21.0,58.68,2.253202848596432,58.63,5.8693,8.5048,13.0012,0.6639,4.3896,3.7665,3.7665,7
133840,npp,1122,3456,14.1947193145752,39.742603302002,116.434494018555,3670176,1124,2800,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-23 18:58:22.391774,-70.09569463534295,58.74978035960494,49.222220063365164,1.3189377699563184e-26,21.0,58.7,2.253202848596432,58.63,5.8693,8.5048,13.0012,0.6639,8.1714,9.4236,9.4236,7
134009,npp,1418,139,6.30780553817749,39.7492866516113,116.425048828125,3670176,1418,65,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-24 16:58:58.567773,90.47708936849651,68.08145609277686,55.252002647254294,5.1584469778756944e-15,1.0,-68.04,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,4.4776,3.4973,3.4973,7
134009,npp,1418,142,5.32440710067749,39.7490539550781,116.451484680176,3670176,1418,65,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-24 16:58:58.567773,90.49373318409675,68.03315226967067,55.223963965208945,5.0535797416668375e-15,1.0,-67.99,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,4.1811,2.952,2.952,7
134009,npp,1419,139,17.0091686248779,39.742317199707,116.424850463867,3670176,1418,65,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-24 16:58:58.567773,90.44667561283524,68.08178453848774,55.252193165290926,5.1648299571373815e-15,1.0,-68.04,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,7.7042,9.4305,9.4305,7
134009,npp,1419,142,5.86337566375732,39.7420921325684,116.451293945312,3670176,1418,65,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-24 16:58:58.567773,90.46330816823293,68.0334626074627,55.224144229581874,5.059786291962248e-15,1.0,-67.99,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,4.3436,3.2509,3.2509,7
134023,npp,470,2950,3.81112670898438,39.7450752258301,116.428565979004,3670176,471,2378,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-24 18:39:39.185068,-73.07559896155668,44.51212190737589,38.38623526590172,1.6396530424366824e-22,17.0,44.48,1.5732132722552272,44.48,4.3647,7.4959,13.9425,0.7532,3.304,2.8707,2.8707,7
134755,npp,633,842,6.67432975769043,39.7485466003418,116.420928955078,3670144,633,634,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-28 17:24:16.134117,94.6271717319055,53.058892660699605,45.06481789085354,0.015740835081552964,5.0,-53.05,1.9513309067639726,-52.99,5.3498,7.7901,14.3842,0.7248,5.0744,4.8375,4.44849621836504,7
134755,npp,633,844,12.7260465621948,39.7474479675293,116.438148498535,3670144,633,634,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-28 17:24:16.134117,94.63803108176538,53.005233333207855,45.024366829592125,0.015724770352219867,5.0,-52.99,1.9513309067639726,-52.99,5.3498,7.7901,14.3842,0.7248,8.1757,9.2236,8.834993226556099,7
134766,npp,2553,3619,4.53850078582764,39.7464561462402,116.427772521973,3670176,2553,2935,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-28 19:04:33.620869,-68.69467782713855,62.26182542528438,51.628200042379255,0.00027085690394304366,22.0,62.21,2.6065528283652384,62.19,5.3344,8.8908,12.7958,0.6351,3.9764,2.8822,2.8822,7
134929,npp,2911,314,13.1595973968506,39.7425651550293,116.423957824707,3670144,2908,168,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-29 17:05:16.917503,91.1989900293993,65.03228238005399,53.41121639958124,0.05089729663342921,2.0,-64.99,2.898275349237888,-64.97,7.0151,10.328,13.4039,0.5467,6.6232,7.1942,5.9363734131117685,7
134943,npp,1911,3120,5.57185459136963,39.748233795166,116.423721313477,3670144,1912,2498,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-29 18:45:52.196667,-72.01220509547792,49.9464514369736,42.68797040993543,0.01839498980932146,19.0,49.91,1.7549928774784245,49.91,5.5719,9.0363,14.5026,0.6248,3.6721,3.4815,3.0269040041783706,7
135127,npp,1240,2604,13.0881595611572,39.7406959533691,116.431755065918,3670144,1240,2103,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-30 18:27:07.215500,-74.78187478856971,30.802494638649236,26.973181207695458,0.07213285083385912,15.0,30.77,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,10.4479,10.3343,8.551678454884787,7
135127,npp,1239,2603,8.67960548400879,39.7488594055176,116.425712585449,3670144,1240,2103,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-30 18:27:07.215500,-74.88429006374501,30.75728039573683,26.93458099504424,0.0721278252317462,15.0,30.73,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,6.8826,6.8534,5.070902652757185,7
135127,npp,1239,2604,10.4022722244263,39.7471771240234,116.433967590332,3670144,1240,2103,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-30 18:27:07.215500,-74.87957264919605,30.8018539132895,26.972634243306803,0.07211435671803727,15.0,30.77,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,8.2758,8.2136,6.4314355005850565,7
135127,npp,1240,2603,12.2671318054199,39.7423782348633,116.423484802246,3670144,1240,2103,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-30 18:27:07.215500,-74.78638664274663,30.757841754733466,26.935060267469925,0.07214635260741069,15.0,30.73,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,9.784,9.6861,7.903144785105315,7
135317,npp,539,2083,10.01713562011719,39.7467155456543,116.422668457031,3670144,539,1648,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-31 18:08:18.678316,-65.02005306049004,2.9714044796304635,2.631620536872521,0.14552909597540395,12.0,2.85,1.0,2.91,3.2474,5.6462,10.1919,1.0,10.0171,10.0171,6.4206346041651,7
135317,npp,539,2084,11.4090604782104,39.7453498840332,116.431182861328,3670144,539,1648,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-08-31 18:08:18.678316,-65.27336104065726,3.026986071954911,2.680836507354802,0.14551702356684273,12.0,2.91,1.0,2.91,3.2474,5.6462,10.1919,1.0,11.4091,11.4091,7.812932949999958,7
135679,npp,2110,1021,4.16066312789917,39.7487297058105,116.42333984375,3670144,2109,750,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-02 17:30:32.708247,95.04970915423448,47.81469006146909,41.017716180074494,0.10431245653780814,6.0,-47.8,1.646109783506203,-47.74,4.3698,6.7321,10.3496,0.8387,4.0841,3.4895,0.9116227873485556,7
135866,npp,1325,490,4.40375328063965,39.7457542419434,116.427253723145,3670144,1323,294,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-03 17:11:35.275534,92.45042887825949,61.55657941454033,51.14982466043331,0.07936490332043762,3.0,-61.53,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,3.6974,2.662,0.7006525009130984,7
135866,npp,1325,491,16.7219505310059,39.7454490661621,116.436149597168,3670144,1323,294,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-03 17:11:35.275534,92.45605783416205,61.53575798099977,51.13581958226063,0.07936984295602977,3.0,-61.51,2.5331140255951103,-61.51,6.1925,9.3403,13.8545,0.6045,8.5602,10.1083,8.14683042753419,7
135879,npp,275,3289,4.42706298828125,39.7457389831543,116.425224304199,3670144,277,2635,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-03 18:52:05.216977,-71.18427437045312,54.64947996909212,46.25805202895528,0.08248452648409506,20.0,54.61,2.0682789409984763,54.58,5.7099,8.3373,12.5653,0.6772,3.7556,2.9981,0.959657149767406,7
135879,npp,275,3290,15.3874139785767,39.7436256408691,116.433296203613,3670144,277,2635,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-03 18:52:05.216977,-71.17917852505721,54.674689351303954,46.27673511185044,0.08248535992506348,20.0,54.63,2.0682789409984763,54.58,5.7099,8.3373,12.5653,0.6772,9.0549,10.4206,8.382136552912995,7
136066,npp,2684,2775,3.28206753730774,39.7466354370117,116.421493530273,3670144,2683,2231,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-04 18:33:20.236301,-73.57112603926173,38.0903209860733,33.12196628650207,0.06610655704711844,16.0,38.06,1.357151599901897,38.1,4.5469,8.0893,11.7652,0.698,2.104,2.2908,0.6571064539483595,7
136256,npp,1992,2257,4.0858466625213605,39.748779296875,116.421493530273,3670144,1992,1813,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-05 18:14:33.479730,-75.53989515237332,12.885803125749755,11.392353121818816,0.0483405456471908,13.0,12.87,1.015504800579495,12.98,3.5534,6.8223,13.206,0.8276,2.9515,3.3815,2.186858485389873,7
136821,npp,2821,665,10.7374305725098,39.7427406311035,116.422172546387,3670144,2822,447,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-08 17:17:53.631771,93.635454285004,57.61942069149894,48.416157587962815,0.008032846910408502,4.0,-57.6,2.2013981571160284,-57.55,5.8095,9.1246,14.1106,0.6188,6.3788,6.6442,6.445683986760928,7
137007,npp,1998,137,8.5670223236084,39.7442398071289,116.422714233398,3670144,1995,64,196611,3866755,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-09 16:58:52.639910,90.33409935538293,68.11270929773521,55.271476477786344,0.0020369191193335178,1.0,-68.07,3.3166247903554,-68.04,7.2573,10.1836,14.0644,0.5544,5.1588,4.7499,4.699561549962246,7
137403,npp,2727,1905,2.07568740844727,39.7496757507324,116.421600341797,3670176,2728,1478,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-11 18:01:57.958678,96.62781482752398,7.504138651060362,6.6424565858284845,0.00013393007747067426,11.0,-7.48,1.0,-7.34,3.5254,6.434,11.7857,0.8776,1.2879,1.8215,1.8215,7
137593,npp,1989,1378,10.3857612609863,39.742790222168,116.424911499023,3670176,1989,1038,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-12 17:43:05.853851,97.33184907314654,34.62230317866346,30.213870395956967,6.487926475704721e-10,8.0,-34.62,1.2937979144666532,-34.49,4.0026,7.0271,10.3382,0.8035,8.2422,8.3448,8.3448,7
137780,npp,1221,842,6.85952711105347,39.7456703186035,116.435218811035,3670176,1222,632,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-13 17:24:10.209596,94.82403542348426,53.049809729665554,45.0572158312182,1.0363397921862152e-16,5.0,-53.05,1.9513309067639726,-52.99,5.3498,7.7901,14.3842,0.7248,5.1693,4.9717,4.9717,7
137780,npp,1221,841,3.15880537033081,39.7462310791016,116.426605224609,3670176,1222,632,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-13 17:24:10.209596,94.81852730500233,53.07662814755112,45.07742604060251,1.031054835461544e-16,5.0,-53.07,1.9513309067639726,-52.99,5.3498,7.7901,14.3842,0.7248,3.2728,2.2895,2.2895,7
137794,npp,69,3619,19.6784057617188,39.742862701416,116.440773010254,3670176,71,2934,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-13 19:04:27.696732,-68.84646117530511,62.26368978732453,51.628832867644824,3.30601225611369e-09,22.0,62.21,2.6065528283652384,62.19,5.3344,8.8908,12.7958,0.6351,9.7848,12.4969,12.4969,7
137972,npp,424,315,12.478271484375,39.7464065551758,116.447700500488,3670176,424,167,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-14 17:05:11.005676,91.72881119595615,64.99629379047624,53.38728842501005,7.468847753443866e-23,2.0,-64.97,2.898275349237888,-64.97,7.0151,10.328,13.4039,0.5467,6.3881,6.8217,6.8217,7
137972,npp,424,312,3.11479616165161,39.7470321655273,116.420539855957,3670176,424,167,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-14 17:05:11.005676,91.71142519267137,65.05214193607742,53.422322020813496,7.381685425358815e-23,2.0,-65.03,2.898275349237888,-64.97,7.0151,10.328,13.4039,0.5467,3.1574,1.7028,1.7028,7
137986,npp,2497,3119,2.37458920478821,39.745964050293,116.429046630859,3670176,2499,2497,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-14 18:45:46.285651,-72.32854093292484,49.921529820656104,42.66799215958386,7.186204026102261e-17,19.0,49.88,1.7549928774784245,49.91,5.5719,9.0363,14.5026,0.6248,1.8503,1.4837,1.4837,7
138174,npp,1823,2601,3.5082631111145,39.7445945739746,116.428184509277,3670176,1822,2101,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-15 18:26:59.535201,-73.80216500197695,30.674723832444663,26.863681552717505,2.6311591970029613e-24,15.0,30.64,1.2365102219381485,30.73,4.2055,7.1507,12.4589,0.7896,2.7004,2.7701,2.7701,7
138367,npp,1120,2082,5.38410806655884,39.7475509643555,116.435890197754,3670176,1120,1646,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-16 18:08:11.002257,-66.14711723341244,2.9211263228451743,2.587052495189671,2.519467949776352e-28,12.0,2.79,1.0,2.91,3.2474,5.6462,10.1919,1.0,5.3841,5.3841,5.3841,7
138367,npp,1120,2081,1.56434941291809,39.748908996582,116.427375793457,3670176,1120,1646,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-16 18:08:11.002257,-65.9007481940657,2.8653709356970514,2.5376825303075092,2.514428083033973e-28,12.0,2.73,1.0,2.91,3.2474,5.6462,10.1919,1.0,1.5643,1.5643,1.5643,7
138367,npp,1121,2081,1.84438288211823,39.7442932128906,116.419296264648,3670176,1120,1646,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-16 18:08:12.781539,-75.55151764661703,2.7562594434328314,2.441062278424243,2.5015696861398133e-28,12.0,2.73,1.0,2.91,3.2474,5.6462,10.1919,1.0,1.8444,1.8444,1.8444,7
138367,npp,1121,2082,6.49826908111572,39.7429237365723,116.427787780762,3670176,1120,1646,196611,3866787,8656,chn_beijing_56_87,39.74583333,116.425,56,87,chn_beijing,2012-09-16 18:08:12.781539,-75.60163485816582,2.813707494218229,2.491932013267611,2.5065478428233404e-28,12.0,2.79,1.0,2.91,3.2474,5.6462,10.1919,1.0,6.4983,6.4983,6.4983,7
