lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.477,0.569,0.491
2,0.271,0.425,0.284
3,0.184,0.312,0.193
4,0.156,0.225,0.16
5,0.167,0.16,0.168
6,0.132,0.114,0.131
7,0.102,0.084,0.099
8,0.083,0.066,0.077
9,0.118,0.058,0.109
10,0.12,0.057,0.108
11,0.119,0.062,0.102
12,0.089,0.071,0.071
13,0.1,0.081,0.079
14,0.119,0.093,0.098
15,0.12,0.105,0.099
16,0.14,0.116,0.116
17,0.143,0.125,0.12
18,0.12,0.132,0.099
19,0.102,0.136,0.086
20,0.113,0.138,0.101
21,0.12,0.138,0.111
22,0.109,0.134,0.105
23,0.08,0.129,0.08
24,0.048,0.121,0.053
25,0.03,0.112,0.037
26,0.069,0.09,0.078
27,0.086,0.079,0.1
28,0.095,0.073,0.116
29,0.083,0.068,0.111
30,0.08,0.064,0.106
31,0.082,0.059,0.1
32,0.059,0.056,0.071
33,0.05,0.053,0.058
34,0.053,0.053,0.057
35,0.028,0.052,0.032
36,0.027,0.051,0.03
37,0.053,0.05,0.053
38,0.066,0.052,0.062
39,0.069,0.054,0.062
40,0.029,0.057,0.017
41,0.023,0.06,0.008
42,0.043,0.062,0.026
43,0.063,0.064,0.045
44,0.089,0.065,0.07
45,0.075,0.067,0.055
46,0.052,0.068,0.034
47,0.084,0.067,0.066
48,0.082,0.065,0.066
49,0.103,0.063,0.091
50,0.078,0.062,0.07
51,0.058,0.062,0.054
52,0.059,0.062,0.058
53,0.058,0.061,0.061
54,0.053,0.06,0.057
55,0.056,0.058,0.062
56,0.059,0.054,0.071
57,0.048,0.05,0.066
58,0.044,0.047,0.07
59,0.053,0.043,0.083
60,0.055,0.04,0.08
61,0.016,0.037,0.035
62,-0.009,0.035,0.005
63,0.014,0.031,0.022
64,0.015,0.027,0.02
65,0.019,0.022,0.021
66,0.028,0.02,0.028
67,0.024,0.019,0.023
68,0.02,0.019,0.016
69,0.026,0.019,0.018
70,0.049,0.019,0.036
71,0.035,0.018,0.021
72,0.035,0.018,0.021
73,0.029,0.017,0.016
74,0.003,0.015,-0.01
75,-0.002,0.013,-0.015
76,-0.007,0.013,-0.019
77,-0.0,0.012,-0.012
78,0.005,0.012,-0.005
79,0.023,0.011,0.015
80,0.021,0.01,0.016
81,0.001,0.01,-0.001
82,-0.009,0.01,-0.009
83,0.018,0.01,0.019
84,0.006,0.01,0.011
85,0.013,0.009,0.023
86,0.024,0.006,0.038
87,0.024,0.005,0.045
88,0.011,0.004,0.036
89,-0.012,0.005,0.014
90,-0.007,0.005,0.014
91,-0.018,0.005,-0.003
92,-0.016,0.005,-0.005
93,-0.004,0.004,0.003
94,0.033,0.003,0.035
95,0.022,0.002,0.022
96,0.018,0.002,0.018
97,0.016,0.001,0.014
98,0.003,-0.0,-0.002
99,-0.018,-0.001,-0.026
100,-0.014,-0.001,-0.026
101,0.005,-0.001,-0.008
102,0.001,-0.002,-0.012
103,-0.002,-0.003,-0.015
104,-0.012,-0.005,-0.024
105,-0.036,-0.007,-0.047
106,-0.031,-0.009,-0.039
107,-0.002,-0.01,-0.01
108,-0.01,-0.011,-0.017
109,0.007,-0.014,0.002
110,0.006,-0.016,0.002
111,-0.013,-0.017,-0.016
112,-0.017,-0.018,-0.018
113,-0.028,-0.019,-0.027
114,-0.001,-0.02,0.003
115,0.004,-0.019,0.013
116,0.002,-0.018,0.02
117,-0.01,-0.015,0.013
118,-0.029,-0.011,-0.004
119,-0.041,-0.006,-0.018
120,-0.039,-0.004,-0.021
121,-0.023,-0.001,-0.012
122,-0.039,0.002,-0.033
123,-0.009,0.003,-0.007
124,0.008,0.005,0.007
125,0.035,0.007,0.033
126,0.026,0.009,0.023
127,0.035,0.011,0.031
128,0.018,0.013,0.012
129,0.015,0.015,0.007
130,0.03,0.017,0.019
131,0.034,0.019,0.02
132,0.065,0.02,0.052
133,0.04,0.021,0.026
134,0.017,0.022,0.003
135,0.01,0.022,-0.002
136,0.004,0.022,-0.007
137,0.017,0.021,0.007
138,0.015,0.021,0.007
139,0.009,0.022,0.003
140,-0.011,0.023,-0.017
141,-0.002,0.023,-0.008
142,0.011,0.022,0.007
143,0.022,0.02,0.02
144,0.027,0.02,0.031
145,0.031,0.02,0.041
146,0.041,0.021,0.057
147,0.035,0.022,0.054
148,0.032,0.024,0.05
149,0.035,0.027,0.05
150,0.008,0.029,0.019
151,0.009,0.03,0.014
152,0.022,0.03,0.021
153,0.033,0.03,0.029
154,0.065,0.031,0.06
155,0.055,0.033,0.051
156,0.037,0.034,0.033
157,0.034,0.036,0.029
158,0.037,0.035,0.028
159,0.033,0.034,0.022
160,0.031,0.034,0.02
161,0.04,0.033,0.028
162,0.007,0.033,-0.006
163,0.003,0.031,-0.009
164,0.022,0.03,0.01
165,0.037,0.03,0.027
166,0.039,0.03,0.029
167,0.033,0.031,0.025
168,0.025,0.031,0.018
169,0.03,0.031,0.023
170,0.026,0.031,0.019
171,0.043,0.031,0.036
172,0.015,0.029,0.011
173,0.02,0.028,0.019
174,0.052,0.026,0.056
175,0.057,0.024,0.066
176,0.035,0.023,0.051
177,0.02,0.022,0.039
178,-0.004,0.022,0.014
179,0.009,0.02,0.021
180,0.013,0.017,0.021
181,0.012,0.012,0.016
182,0.024,0.008,0.023
183,0.007,0.006,0.003
184,0.015,0.003,0.01
185,0.007,0.002,0.003
186,0.011,0.001,0.006
187,-0.004,-0.001,-0.011
188,-0.022,-0.001,-0.03
189,-0.014,-0.001,-0.023
190,-0.014,-0.001,-0.026
191,-0.002,-0.002,-0.015
192,-0.005,-0.002,-0.018
193,-0.013,-0.001,-0.022
194,-0.009,0.0,-0.018
195,0.003,0.001,-0.004
196,0.001,0.001,-0.005
197,-0.007,-0.001,-0.011
198,0.01,-0.001,0.007
199,0.003,0.0,0.001
200,0.008,-0.0,0.006
201,0.009,-0.001,0.007
202,0.026,-0.001,0.026
203,0.028,-0.001,0.034
204,0.038,0.0,0.05
205,0.015,0.001,0.031
206,-0.018,0.002,0.001
207,-0.036,0.003,-0.015
208,-0.024,0.003,-0.007
209,-0.025,0.004,-0.014
210,-0.013,0.003,-0.007
211,-0.005,0.002,-0.003
212,-0.003,0.0,-0.005
213,0.007,-0.001,0.003
214,-0.005,-0.002,-0.008
215,-0.012,-0.003,-0.015
216,-0.018,-0.004,-0.023
217,-0.004,-0.006,-0.011
218,0.022,-0.009,0.012
219,0.031,-0.012,0.019
220,0.022,-0.014,0.01
221,0.014,-0.016,0.002
222,-0.017,-0.016,-0.027
223,-0.031,-0.017,-0.039
224,-0.019,-0.017,-0.025
225,-0.039,-0.018,-0.044
226,-0.039,-0.018,-0.044
227,-0.024,-0.018,-0.027
228,-0.03,-0.02,-0.031
229,-0.038,-0.022,-0.039
230,-0.042,-0.025,-0.041
231,-0.03,-0.028,-0.028
232,-0.04,-0.03,-0.035
233,-0.028,-0.031,-0.019
234,-0.019,-0.032,-0.005
235,-0.033,-0.033,-0.015
236,-0.035,-0.033,-0.013
237,-0.025,-0.033,-0.004
238,-0.033,-0.032,-0.015
239,-0.015,-0.032,-0.003
240,-0.001,-0.03,0.007
241,0.005,-0.028,0.007
242,0.002,-0.025,0.001
243,-0.039,-0.022,-0.04
244,-0.052,-0.021,-0.053
245,-0.063,-0.021,-0.064
246,-0.049,-0.022,-0.053
247,-0.028,-0.024,-0.035
248,-0.031,-0.025,-0.04
249,-0.023,-0.026,-0.035
250,-0.028,-0.028,-0.041
251,-0.017,-0.029,-0.029
252,-0.013,-0.03,-0.022
253,-0.027,-0.031,-0.037
254,-0.027,-0.033,-0.036
255,-0.013,-0.033,-0.021
256,-0.022,-0.033,-0.025
257,-0.017,-0.034,-0.017
258,-0.029,-0.033,-0.027
259,-0.039,-0.034,-0.037
260,-0.05,-0.035,-0.046
261,-0.056,-0.036,-0.048
262,-0.048,-0.037,-0.036
263,-0.051,-0.038,-0.035
264,-0.057,-0.038,-0.037
265,-0.059,-0.039,-0.035
266,-0.035,-0.04,-0.01
267,-0.041,-0.042,-0.018
268,-0.025,-0.045,-0.008
269,-0.03,-0.047,-0.017
270,-0.028,-0.049,-0.019
271,-0.027,-0.049,-0.022
272,-0.042,-0.048,-0.04
273,-0.046,-0.047,-0.045
274,-0.055,-0.046,-0.055
275,-0.045,-0.045,-0.048
276,-0.047,-0.044,-0.054
277,-0.06,-0.043,-0.069
278,-0.052,-0.043,-0.063
279,-0.075,-0.043,-0.086
280,-0.047,-0.043,-0.059
281,-0.047,-0.043,-0.057
282,-0.037,-0.043,-0.048
283,-0.028,-0.043,-0.039
284,-0.038,-0.043,-0.048
285,-0.035,-0.042,-0.042
286,-0.027,-0.042,-0.03
287,-0.034,-0.04,-0.035
288,-0.038,-0.039,-0.038
289,-0.026,-0.036,-0.024
290,-0.044,-0.032,-0.04
291,-0.02,-0.029,-0.013
292,-0.018,-0.025,-0.007
293,-0.013,-0.021,0.001
294,-0.036,-0.017,-0.016
295,-0.053,-0.014,-0.026
296,-0.042,-0.01,-0.015
297,-0.031,-0.008,-0.009
298,-0.001,-0.006,0.014
299,0.003,-0.005,0.013
300,0.007,-0.004,0.011
301,0.008,-0.004,0.007
302,0.028,-0.005,0.023
303,0.009,-0.004,0.003
304,-0.002,-0.005,-0.011
305,-0.014,-0.004,-0.026
306,0.005,-0.005,-0.01
307,0.002,-0.006,-0.015
308,0.009,-0.009,-0.008
309,0.004,-0.011,-0.013
310,-0.008,-0.014,-0.024
311,-0.024,-0.017,-0.037
312,-0.032,-0.02,-0.046
313,-0.032,-0.022,-0.045
314,-0.032,-0.025,-0.043
315,-0.032,-0.026,-0.038
316,-0.048,-0.027,-0.05
317,-0.056,-0.029,-0.057
318,-0.045,-0.031,-0.043
319,-0.044,-0.033,-0.04
320,-0.036,-0.034,-0.028
321,-0.022,-0.035,-0.012
322,-0.013,-0.035,0.0
323,-0.017,-0.035,0.002
324,-0.042,-0.035,-0.018
325,-0.029,-0.034,-0.001
326,-0.039,-0.034,-0.013
327,-0.042,-0.034,-0.022
328,-0.024,-0.036,-0.011
329,-0.03,-0.036,-0.022
330,-0.002,-0.036,0.001
331,-0.012,-0.033,-0.012
332,-0.029,-0.032,-0.032
333,-0.031,-0.031,-0.038
334,-0.029,-0.03,-0.039
335,-0.041,-0.03,-0.053
336,-0.05,-0.029,-0.065
337,-0.06,-0.028,-0.076
338,-0.051,-0.028,-0.069
339,-0.057,-0.027,-0.075
340,-0.021,-0.026,-0.038
341,-0.015,-0.025,-0.031
342,-0.023,-0.024,-0.038
343,-0.026,-0.022,-0.039
344,-0.012,-0.02,-0.022
345,-0.003,-0.02,-0.008
346,-0.014,-0.019,-0.016
347,-0.006,-0.018,-0.008
348,-0.011,-0.017,-0.01
349,-0.006,-0.018,-0.003
350,0.005,-0.018,0.009
351,0.017,-0.019,0.023
352,-0.008,-0.019,0.005
353,-0.047,-0.018,-0.025
354,-0.048,-0.017,-0.02
355,-0.03,-0.017,-0.002
356,-0.019,-0.018,0.003
357,-0.012,-0.019,0.0
358,-0.021,-0.019,-0.014
359,-0.022,-0.018,-0.018
360,-0.037,-0.018,-0.037
361,-0.013,-0.017,-0.02
362,-0.024,-0.016,-0.033
363,-0.025,-0.014,-0.037
364,-0.031,-0.012,-0.047
365,-0.009,-0.01,-0.029
366,-0.005,-0.009,-0.027
367,-0.003,-0.008,-0.026
368,0.011,-0.006,-0.013
369,0.012,-0.004,-0.008
370,-0.017,-0.002,-0.035
371,0.006,0.0,-0.013
372,0.021,0.002,0.005
373,0.034,0.004,0.02
374,0.017,0.005,0.008
375,-0.001,0.006,-0.007
376,-0.019,0.006,-0.023
377,0.007,0.005,0.004
378,0.007,0.004,0.005
379,0.005,0.003,0.005
380,0.007,0.002,0.01
381,-0.029,0.0,-0.019
382,-0.021,-0.001,-0.005
383,-0.013,-0.002,0.01
384,0.002,-0.003,0.028
385,0.003,-0.005,0.026
386,-0.008,-0.006,0.008
387,0.017,-0.006,0.027
388,0.006,-0.007,0.01
389,0.016,-0.008,0.016
390,-0.006,-0.008,-0.008
391,-0.014,-0.008,-0.019
392,-0.013,-0.009,-0.021
393,-0.018,-0.009,-0.029
394,-0.018,-0.009,-0.032
395,-0.022,-0.009,-0.04
396,-0.004,-0.01,-0.023
397,-0.013,-0.011,-0.032
398,-0.012,-0.013,-0.03
399,-0.014,-0.015,-0.031
400,-0.014,-0.019,-0.031
