lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.596,0.628,0.596
2,0.362,0.504,0.362
3,0.255,0.404,0.255
4,0.235,0.326,0.235
5,0.246,0.266,0.246
6,0.23,0.221,0.23
7,0.207,0.19,0.207
8,0.213,0.169,0.213
9,0.222,0.157,0.222
10,0.219,0.151,0.219
11,0.203,0.151,0.203
12,0.199,0.154,0.199
13,0.19,0.16,0.19
14,0.199,0.168,0.199
15,0.224,0.176,0.224
16,0.199,0.184,0.199
17,0.194,0.191,0.194
18,0.173,0.197,0.173
19,0.154,0.202,0.154
20,0.146,0.204,0.146
21,0.144,0.205,0.144
22,0.142,0.204,0.142
23,0.15,0.201,0.15
24,0.155,0.196,0.155
25,0.15,0.19,0.15
26,0.17,0.173,0.17
27,0.197,0.163,0.197
28,0.183,0.157,0.183
29,0.167,0.154,0.167
30,0.161,0.153,0.161
31,0.18,0.15,0.18
32,0.187,0.147,0.187
33,0.161,0.144,0.161
34,0.139,0.14,0.139
35,0.124,0.135,0.124
36,0.115,0.128,0.115
37,0.108,0.121,0.108
38,0.091,0.114,0.091
39,0.087,0.108,0.087
40,0.079,0.102,0.079
41,0.086,0.095,0.086
42,0.085,0.088,0.085
43,0.094,0.082,0.094
44,0.091,0.076,0.091
45,0.072,0.07,0.072
46,0.075,0.066,0.075
47,0.089,0.062,0.089
48,0.081,0.06,0.081
49,0.069,0.058,0.069
50,0.044,0.057,0.044
51,0.027,0.058,0.027
52,0.018,0.057,0.018
53,0.019,0.057,0.019
54,0.029,0.056,0.029
55,0.055,0.056,0.055
56,0.07,0.056,0.07
57,0.079,0.055,0.079
58,0.086,0.054,0.086
59,0.096,0.053,0.096
60,0.076,0.052,0.076
61,0.057,0.05,0.057
62,0.038,0.048,0.038
63,0.026,0.044,0.026
64,0.02,0.041,0.02
65,0.024,0.038,0.024
66,0.041,0.035,0.041
67,0.035,0.032,0.035
68,0.041,0.028,0.041
69,0.039,0.023,0.039
70,0.017,0.019,0.017
71,0.01,0.016,0.01
72,0.007,0.014,0.007
73,0.001,0.011,0.001
74,0.017,0.009,0.017
75,0.007,0.006,0.007
76,0.006,0.004,0.006
77,0.001,0.004,0.001
78,-0.003,0.004,-0.003
79,-0.002,0.005,-0.002
80,-0.01,0.006,-0.01
81,-0.019,0.007,-0.019
82,-0.029,0.008,-0.029
83,-0.006,0.008,-0.006
84,0.018,0.007,0.018
85,0.026,0.006,0.026
86,0.039,0.004,0.039
87,0.026,0.002,0.026
88,0.014,0.001,0.014
89,0.017,0.001,0.017
90,0.028,0.0,0.028
91,0.021,-0.0,0.021
92,0.011,-0.003,0.011
93,-0.025,-0.006,-0.025
94,-0.036,-0.011,-0.036
95,-0.044,-0.016,-0.044
96,-0.043,-0.021,-0.043
97,-0.041,-0.025,-0.041
98,-0.036,-0.028,-0.036
99,-0.024,-0.032,-0.024
100,-0.029,-0.036,-0.029
101,-0.036,-0.039,-0.036
102,-0.027,-0.042,-0.027
103,-0.034,-0.042,-0.034
104,-0.038,-0.043,-0.038
105,-0.046,-0.042,-0.046
106,-0.034,-0.041,-0.034
107,-0.021,-0.038,-0.021
108,-0.047,-0.033,-0.047
109,-0.051,-0.029,-0.051
110,-0.044,-0.025,-0.044
111,-0.041,-0.021,-0.041
112,-0.052,-0.018,-0.052
113,-0.035,-0.014,-0.035
114,-0.005,-0.011,-0.005
115,0.012,-0.008,0.012
116,0.029,-0.006,0.029
117,0.032,-0.005,0.032
118,0.022,-0.005,0.022
119,0.009,-0.004,0.009
120,-0.013,-0.004,-0.013
121,-0.011,-0.004,-0.011
122,0.015,-0.004,0.015
123,0.016,-0.004,0.016
124,-0.003,-0.005,-0.003
125,-0.017,-0.007,-0.017
126,-0.034,-0.01,-0.034
127,-0.037,-0.013,-0.037
128,-0.019,-0.016,-0.019
129,-0.025,-0.018,-0.025
130,-0.027,-0.019,-0.027
131,-0.025,-0.02,-0.025
132,-0.015,-0.021,-0.015
133,-0.007,-0.022,-0.007
134,-0.02,-0.022,-0.02
135,-0.021,-0.02,-0.021
136,-0.02,-0.019,-0.02
137,-0.024,-0.017,-0.024
138,-0.024,-0.013,-0.024
139,-0.022,-0.008,-0.022
140,-0.01,-0.003,-0.01
141,-0.001,0.0,-0.001
142,0.002,0.003,0.002
143,0.006,0.005,0.006
144,0.007,0.007,0.007
145,0.015,0.008,0.015
146,0.021,0.01,0.021
147,0.015,0.012,0.015
148,0.041,0.013,0.041
149,0.05,0.013,0.05
150,0.035,0.012,0.035
151,-0.001,0.011,-0.001
152,-0.017,0.01,-0.017
153,-0.013,0.008,-0.013
154,0.007,0.006,0.007
155,0.008,0.004,0.008
156,0.002,0.002,0.002
157,-0.012,-0.001,-0.012
158,-0.017,-0.004,-0.017
159,-0.009,-0.007,-0.009
160,0.0,-0.011,0.0
161,-0.011,-0.014,-0.011
162,-0.023,-0.017,-0.023
163,-0.021,-0.018,-0.021
164,-0.03,-0.018,-0.03
165,0.003,-0.017,0.003
166,-0.006,-0.016,-0.006
167,-0.008,-0.015,-0.008
168,-0.017,-0.015,-0.017
169,-0.02,-0.015,-0.02
170,-0.03,-0.015,-0.03
171,-0.025,-0.013,-0.025
172,-0.033,-0.011,-0.033
173,-0.019,-0.008,-0.019
174,0.004,-0.009,0.004
175,0.009,-0.01,0.009
176,0.006,-0.011,0.006
177,-0.011,-0.011,-0.011
178,-0.007,-0.01,-0.007
179,-0.0,-0.008,-0.0
180,0.012,-0.006,0.012
181,-0.003,-0.005,-0.003
182,0.002,-0.005,0.002
183,0.002,-0.005,0.002
184,-0.003,-0.005,-0.003
185,-0.028,-0.006,-0.028
186,-0.038,-0.009,-0.038
187,-0.049,-0.01,-0.049
188,-0.021,-0.011,-0.021
189,-0.009,-0.012,-0.009
190,0.013,-0.012,0.013
191,0.016,-0.013,0.016
192,0.015,-0.013,0.015
193,0.003,-0.013,0.003
194,-0.028,-0.012,-0.028
195,-0.036,-0.011,-0.036
196,-0.017,-0.009,-0.017
197,0.018,-0.007,0.018
198,0.026,-0.005,0.026
199,-0.011,-0.002,-0.011
200,-0.024,-0.001,-0.024
201,-0.036,0.0,-0.036
202,-0.032,0.001,-0.032
203,-0.027,0.002,-0.027
204,-0.01,0.003,-0.01
205,0.013,0.003,0.013
206,0.039,0.003,0.039
207,0.029,0.003,0.029
208,0.033,0.002,0.033
209,0.029,-0.0,0.029
210,0.011,-0.003,0.011
211,-0.004,-0.005,-0.004
212,0.005,-0.006,0.005
213,-0.004,-0.005,-0.004
214,-0.011,-0.005,-0.011
215,-0.031,-0.004,-0.031
216,-0.028,-0.006,-0.028
217,-0.015,-0.008,-0.015
218,-0.023,-0.01,-0.023
219,-0.026,-0.012,-0.026
220,-0.021,-0.013,-0.021
221,-0.011,-0.012,-0.011
222,-0.007,-0.012,-0.007
223,-0.009,-0.013,-0.009
224,-0.009,-0.014,-0.009
225,-0.012,-0.014,-0.012
226,-0.009,-0.013,-0.009
227,-0.007,-0.01,-0.007
228,-0.006,-0.007,-0.006
229,0.004,-0.003,0.004
230,-0.004,0.002,-0.004
231,0.012,0.007,0.012
232,0.014,0.011,0.014
233,0.022,0.014,0.022
234,0.014,0.015,0.014
235,-0.007,0.015,-0.007
236,-0.01,0.015,-0.01
237,-0.002,0.015,-0.002
238,0.009,0.013,0.009
239,0.032,0.011,0.032
240,0.037,0.008,0.037
241,0.015,0.005,0.015
242,0.005,0.002,0.005
243,0.007,-0.004,0.007
244,0.01,-0.009,0.01
245,0.002,-0.014,0.002
246,-0.004,-0.019,-0.004
247,-0.026,-0.023,-0.026
248,-0.028,-0.026,-0.028
249,-0.029,-0.029,-0.029
250,-0.032,-0.03,-0.032
251,-0.045,-0.032,-0.045
252,-0.057,-0.033,-0.057
253,-0.066,-0.034,-0.066
254,-0.066,-0.034,-0.066
255,-0.049,-0.033,-0.049
256,-0.037,-0.032,-0.037
257,-0.019,-0.029,-0.019
258,-0.029,-0.027,-0.029
259,-0.033,-0.025,-0.033
260,-0.033,-0.023,-0.033
261,-0.018,-0.02,-0.018
262,-0.008,-0.017,-0.008
263,0.004,-0.012,0.004
264,0.016,-0.007,0.016
265,0.031,-0.003,0.031
266,0.027,-0.001,0.027
267,0.032,0.002,0.032
268,0.004,0.003,0.004
269,0.0,0.003,0.0
270,-0.014,0.002,-0.014
271,-0.031,0.001,-0.031
272,-0.024,0.0,-0.024
273,-0.017,-0.001,-0.017
274,-0.004,-0.003,-0.004
275,0.007,-0.006,0.007
276,0.007,-0.01,0.007
277,-0.006,-0.012,-0.006
278,-0.014,-0.014,-0.014
279,-0.019,-0.015,-0.019
280,-0.023,-0.015,-0.023
281,-0.021,-0.014,-0.021
282,-0.001,-0.012,-0.001
283,-0.001,-0.011,-0.001
284,-0.006,-0.009,-0.006
285,-0.018,-0.006,-0.018
286,-0.026,-0.003,-0.026
287,-0.03,0.0,-0.03
288,-0.013,0.004,-0.013
289,0.007,0.008,0.007
290,0.025,0.012,0.025
291,0.034,0.014,0.034
292,0.042,0.016,0.042
293,0.029,0.017,0.029
294,0.012,0.019,0.012
295,0.013,0.022,0.013
296,0.016,0.024,0.016
297,0.053,0.027,0.053
298,0.061,0.031,0.061
299,0.049,0.033,0.049
300,0.013,0.033,0.013
301,0.022,0.031,0.022
302,0.019,0.028,0.019
303,0.01,0.026,0.01
304,0.006,0.023,0.006
305,0.015,0.022,0.015
306,0.027,0.02,0.027
307,0.028,0.018,0.028
308,0.02,0.018,0.02
309,0.035,0.017,0.035
310,0.034,0.017,0.034
311,0.029,0.018,0.029
312,0.014,0.02,0.014
313,0.024,0.023,0.024
314,0.017,0.027,0.017
315,0.018,0.03,0.018
316,0.018,0.033,0.018
317,0.007,0.035,0.007
318,-0.003,0.036,-0.003
319,0.006,0.037,0.006
320,0.023,0.038,0.023
321,0.047,0.041,0.047
322,0.056,0.044,0.056
323,0.088,0.044,0.088
324,0.095,0.044,0.095
325,0.095,0.043,0.095
326,0.074,0.043,0.074
327,0.038,0.043,0.038
328,0.044,0.042,0.044
329,0.043,0.042,0.043
330,0.041,0.042,0.041
331,0.017,0.042,0.017
332,0.006,0.04,0.006
333,0.021,0.038,0.021
334,0.016,0.035,0.016
335,0.005,0.033,0.005
336,0.027,0.031,0.027
337,0.027,0.029,0.027
338,0.036,0.028,0.036
339,0.026,0.026,0.026
340,0.04,0.026,0.04
341,0.059,0.026,0.059
342,0.04,0.026,0.04
343,0.035,0.028,0.035
344,0.025,0.031,0.025
345,0.028,0.035,0.028
346,0.036,0.04,0.036
347,0.05,0.045,0.05
348,0.048,0.05,0.048
349,0.039,0.054,0.039
350,0.037,0.057,0.037
351,0.033,0.059,0.033
352,0.055,0.061,0.055
353,0.065,0.065,0.065
354,0.08,0.067,0.08
355,0.085,0.069,0.085
356,0.097,0.069,0.097
357,0.089,0.069,0.089
358,0.065,0.068,0.065
359,0.055,0.067,0.055
360,0.06,0.066,0.06
361,0.074,0.065,0.074
362,0.072,0.063,0.072
363,0.059,0.062,0.059
364,0.063,0.061,0.063
365,0.068,0.059,0.068
366,0.06,0.057,0.06
367,0.051,0.054,0.051
368,0.056,0.051,0.056
369,0.057,0.049,0.057
370,0.045,0.048,0.045
371,0.027,0.047,0.027
372,0.039,0.047,0.039
373,0.031,0.046,0.031
374,0.03,0.046,0.03
375,0.02,0.045,0.02
376,0.026,0.046,0.026
377,0.034,0.048,0.034
378,0.053,0.049,0.053
379,0.07,0.05,0.07
380,0.072,0.05,0.072
381,0.064,0.051,0.064
382,0.061,0.05,0.061
383,0.055,0.05,0.055
384,0.059,0.048,0.059
385,0.044,0.046,0.044
386,0.029,0.043,0.029
387,0.021,0.04,0.021
388,0.037,0.036,0.037
389,0.049,0.031,0.049
390,0.037,0.026,0.037
391,0.021,0.021,0.021
392,-0.001,0.015,-0.001
393,-0.003,0.01,-0.003
394,-0.001,0.005,-0.001
395,0.001,0.001,0.001
396,-0.004,-0.002,-0.004
397,0.008,-0.003,0.008
398,0.005,-0.002,0.005
399,0.008,0.001,0.008
400,-0.001,0.008,-0.001
