lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.51,0.573,0.523
2,0.287,0.425,0.304
3,0.183,0.308,0.2
4,0.126,0.219,0.141
5,0.108,0.153,0.124
6,0.087,0.107,0.101
7,0.105,0.076,0.114
8,0.112,0.058,0.116
9,0.11,0.05,0.109
10,0.126,0.051,0.118
11,0.124,0.056,0.114
12,0.133,0.066,0.122
13,0.105,0.078,0.093
14,0.115,0.091,0.101
15,0.14,0.103,0.126
16,0.159,0.115,0.143
17,0.121,0.125,0.107
18,0.091,0.133,0.079
19,0.091,0.138,0.083
20,0.067,0.141,0.062
21,0.081,0.141,0.081
22,0.064,0.138,0.071
23,0.069,0.133,0.078
24,0.085,0.126,0.098
25,0.087,0.117,0.103
26,0.102,0.098,0.119
27,0.142,0.087,0.162
28,0.112,0.081,0.135
29,0.082,0.077,0.109
30,0.077,0.075,0.103
31,0.086,0.073,0.11
32,0.085,0.072,0.105
33,0.058,0.07,0.075
34,0.066,0.069,0.08
35,0.053,0.067,0.066
36,0.028,0.065,0.039
37,0.029,0.062,0.035
38,0.017,0.059,0.017
39,0.054,0.058,0.048
40,0.077,0.056,0.068
41,0.07,0.054,0.06
42,0.067,0.05,0.057
43,0.066,0.046,0.055
44,0.056,0.042,0.045
45,0.046,0.039,0.033
46,0.059,0.037,0.048
47,0.058,0.034,0.048
48,0.048,0.034,0.039
49,0.043,0.035,0.036
50,0.002,0.036,-0.001
51,0.002,0.037,0.006
52,-0.006,0.035,0.004
53,0.008,0.032,0.022
54,0.019,0.029,0.035
55,0.042,0.027,0.06
56,0.042,0.024,0.062
57,0.029,0.021,0.051
58,0.038,0.019,0.061
59,0.029,0.018,0.053
60,0.037,0.016,0.059
61,0.022,0.015,0.043
62,-0.004,0.015,0.014
63,0.02,0.017,0.035
64,0.009,0.019,0.022
65,0.022,0.022,0.031
66,0.031,0.023,0.037
67,0.031,0.024,0.031
68,0.019,0.025,0.016
69,0.006,0.025,0.0
70,0.01,0.025,0.002
71,-0.005,0.024,-0.013
72,-0.014,0.022,-0.024
73,0.017,0.021,0.006
74,0.034,0.018,0.021
75,0.057,0.016,0.043
76,0.059,0.014,0.046
77,0.034,0.013,0.021
78,0.024,0.013,0.015
79,0.031,0.013,0.025
80,0.021,0.014,0.02
81,0.004,0.014,0.008
82,-0.006,0.014,0.002
83,0.01,0.015,0.02
84,0.004,0.015,0.016
85,-0.011,0.014,0.005
86,-0.01,0.012,0.008
87,-0.005,0.011,0.015
88,-0.006,0.012,0.017
89,-0.001,0.013,0.02
90,0.015,0.014,0.033
91,0.018,0.015,0.032
92,0.031,0.014,0.04
93,0.041,0.012,0.047
94,0.023,0.011,0.026
95,0.028,0.011,0.029
96,0.025,0.011,0.022
97,0.014,0.013,0.008
98,0.025,0.016,0.014
99,0.015,0.018,0.003
100,0.023,0.019,0.009
101,0.005,0.017,-0.008
102,0.008,0.016,-0.006
103,-0.004,0.014,-0.017
104,-0.006,0.012,-0.02
105,0.005,0.009,-0.009
106,-0.005,0.007,-0.02
107,0.01,0.005,-0.004
108,0.032,0.004,0.02
109,0.017,0.002,0.009
110,0.008,0.001,0.003
111,-0.029,-0.001,-0.03
112,-0.012,-0.001,-0.01
113,-0.012,-0.003,-0.009
114,0.01,-0.002,0.014
115,0.028,-0.002,0.036
116,0.022,-0.001,0.034
117,-0.005,-0.0,0.011
118,-0.022,-0.0,-0.007
119,-0.021,-0.001,-0.006
120,-0.017,-0.002,-0.005
121,-0.024,-0.003,-0.015
122,-0.004,-0.002,0.0
123,0.027,-0.001,0.025
124,0.021,0.001,0.016
125,0.016,0.003,0.008
126,0.002,0.003,-0.009
127,0.001,0.004,-0.011
128,0.015,0.003,0.0
129,-0.005,0.004,-0.02
130,-0.019,0.005,-0.034
131,-0.012,0.004,-0.027
132,-0.004,0.004,-0.019
133,0.005,0.002,-0.011
134,0.008,0.0,-0.008
135,0.011,-0.002,-0.006
136,0.006,-0.003,-0.011
137,0.006,-0.004,-0.01
138,-0.01,-0.004,-0.023
139,0.004,-0.004,-0.006
140,-0.007,-0.004,-0.015
141,0.021,-0.006,0.014
142,0.011,-0.007,0.006
143,-0.001,-0.008,-0.003
144,-0.017,-0.009,-0.013
145,-0.032,-0.009,-0.023
146,-0.059,-0.01,-0.044
147,-0.049,-0.01,-0.033
148,-0.036,-0.011,-0.021
149,0.011,-0.012,0.023
150,-0.0,-0.012,0.007
151,-0.001,-0.013,0.001
152,0.003,-0.013,-0.001
153,-0.012,-0.013,-0.018
154,0.017,-0.013,0.008
155,0.011,-0.013,-0.0
156,0.006,-0.012,-0.007
157,-0.012,-0.01,-0.027
158,-0.024,-0.008,-0.04
159,-0.013,-0.007,-0.029
160,-0.014,-0.006,-0.029
161,-0.016,-0.006,-0.029
162,-0.027,-0.005,-0.039
163,-0.016,-0.004,-0.028
164,-0.016,-0.002,-0.029
165,-0.016,-0.001,-0.03
166,0.004,0.001,-0.012
167,0.004,0.0,-0.011
168,0.012,-0.0,-0.001
169,0.018,-0.003,0.007
170,0.013,-0.005,0.004
171,0.007,-0.006,0.0
172,-0.007,-0.006,-0.012
173,-0.02,-0.005,-0.021
174,-0.01,-0.005,-0.005
175,-0.01,-0.006,-0.001
176,-0.004,-0.008,0.01
177,-0.013,-0.01,0.003
178,-0.005,-0.014,0.01
179,-0.021,-0.017,-0.009
180,-0.019,-0.02,-0.012
181,-0.017,-0.024,-0.016
182,-0.009,-0.027,-0.014
183,-0.021,-0.029,-0.029
184,-0.029,-0.031,-0.037
185,-0.036,-0.033,-0.046
186,-0.05,-0.035,-0.062
187,-0.066,-0.036,-0.079
188,-0.045,-0.036,-0.061
189,-0.038,-0.036,-0.053
190,-0.041,-0.035,-0.056
191,-0.032,-0.033,-0.046
192,-0.021,-0.031,-0.035
193,-0.018,-0.029,-0.031
194,-0.044,-0.028,-0.058
195,-0.046,-0.026,-0.061
196,-0.034,-0.025,-0.049
197,-0.023,-0.023,-0.037
198,-0.007,-0.021,-0.019
199,0.001,-0.017,-0.009
200,0.017,-0.014,0.007
201,0.01,-0.011,0.003
202,0.001,-0.01,-0.004
203,-0.02,-0.008,-0.018
204,-0.024,-0.008,-0.017
205,-0.021,-0.007,-0.009
206,-0.018,-0.007,-0.003
207,-0.017,-0.007,-0.002
208,0.0,-0.008,0.013
209,0.01,-0.009,0.019
210,-0.021,-0.012,-0.014
211,-0.033,-0.014,-0.031
212,-0.002,-0.016,-0.005
213,-0.003,-0.017,-0.007
214,-0.019,-0.018,-0.024
215,-0.022,-0.018,-0.029
216,-0.011,-0.018,-0.022
217,-0.014,-0.019,-0.028
218,-0.017,-0.021,-0.031
219,-0.031,-0.023,-0.046
220,-0.037,-0.024,-0.05
221,-0.034,-0.025,-0.045
222,-0.05,-0.026,-0.061
223,-0.048,-0.026,-0.059
224,-0.009,-0.025,-0.021
225,-0.001,-0.025,-0.014
226,-0.014,-0.025,-0.027
227,-0.023,-0.026,-0.034
228,-0.018,-0.027,-0.027
229,-0.019,-0.028,-0.025
230,-0.033,-0.029,-0.037
231,-0.036,-0.028,-0.038
232,-0.026,-0.027,-0.026
233,-0.007,-0.026,-0.002
234,-0.019,-0.025,-0.009
235,-0.029,-0.025,-0.015
236,-0.036,-0.024,-0.02
237,-0.06,-0.024,-0.042
238,-0.062,-0.024,-0.045
239,-0.034,-0.025,-0.022
240,0.001,-0.025,0.01
241,-0.01,-0.027,-0.005
242,-0.013,-0.029,-0.01
243,-0.017,-0.031,-0.017
244,-0.021,-0.034,-0.023
245,-0.023,-0.037,-0.028
246,-0.049,-0.039,-0.057
247,-0.055,-0.041,-0.065
248,-0.043,-0.041,-0.055
249,-0.037,-0.041,-0.05
250,-0.027,-0.041,-0.039
251,-0.024,-0.04,-0.035
252,-0.027,-0.041,-0.038
253,-0.05,-0.042,-0.06
254,-0.063,-0.042,-0.074
255,-0.081,-0.043,-0.09
256,-0.055,-0.042,-0.062
257,-0.054,-0.042,-0.058
258,-0.059,-0.042,-0.06
259,-0.05,-0.043,-0.048
260,-0.022,-0.043,-0.018
261,-0.039,-0.044,-0.034
262,-0.037,-0.043,-0.029
263,-0.043,-0.04,-0.032
264,-0.019,-0.037,-0.006
265,-0.008,-0.035,0.008
266,-0.028,-0.033,-0.011
267,-0.015,-0.032,0.003
268,-0.015,-0.033,0.001
269,-0.036,-0.033,-0.022
270,-0.036,-0.032,-0.026
271,-0.04,-0.032,-0.032
272,-0.058,-0.03,-0.052
273,-0.049,-0.029,-0.046
274,-0.054,-0.028,-0.055
275,-0.025,-0.027,-0.031
276,-0.004,-0.028,-0.014
277,-0.029,-0.029,-0.041
278,-0.038,-0.03,-0.052
279,-0.023,-0.03,-0.035
280,-0.02,-0.029,-0.032
281,-0.02,-0.027,-0.032
282,-0.012,-0.024,-0.023
283,-0.024,-0.022,-0.034
284,-0.031,-0.02,-0.04
285,-0.041,-0.02,-0.048
286,-0.039,-0.021,-0.043
287,-0.025,-0.022,-0.025
288,-0.009,-0.022,-0.007
289,-0.006,-0.021,-0.002
290,-0.018,-0.021,-0.012
291,0.008,-0.021,0.015
292,0.003,-0.021,0.013
293,-0.047,-0.021,-0.034
294,-0.041,-0.022,-0.024
295,-0.019,-0.022,0.001
296,-0.011,-0.022,0.009
297,-0.001,-0.02,0.018
298,-0.015,-0.017,0.003
299,-0.011,-0.015,0.004
300,-0.014,-0.014,-0.002
301,-0.032,-0.014,-0.023
302,-0.058,-0.014,-0.051
303,-0.05,-0.014,-0.047
304,-0.036,-0.014,-0.038
305,-0.027,-0.015,-0.035
306,-0.019,-0.015,-0.028
307,0.019,-0.015,0.007
308,0.046,-0.015,0.035
309,0.034,-0.014,0.023
310,0.01,-0.011,0.0
311,0.001,-0.008,-0.009
312,-0.015,-0.005,-0.024
313,-0.014,-0.002,-0.022
314,-0.017,-0.0,-0.025
315,-0.011,0.001,-0.017
316,0.001,0.002,-0.002
317,-0.01,0.002,-0.009
318,-0.031,0.001,-0.025
319,-0.03,0.003,-0.021
320,-0.023,0.004,-0.012
321,-0.023,0.003,-0.01
322,0.017,0.003,0.03
323,0.043,0.003,0.058
324,0.039,0.003,0.057
325,0.032,0.002,0.052
326,0.017,0.001,0.037
327,0.028,0.001,0.047
328,0.029,0.003,0.047
329,0.016,0.006,0.032
330,-0.005,0.009,0.008
331,-0.014,0.013,-0.004
332,-0.029,0.015,-0.023
333,-0.023,0.016,-0.024
334,-0.024,0.014,-0.03
335,0.012,0.013,0.003
336,0.017,0.013,0.006
337,0.012,0.013,0.0
338,0.03,0.013,0.018
339,0.036,0.011,0.023
340,0.029,0.01,0.016
341,0.019,0.01,0.008
342,0.009,0.009,-0.001
343,0.025,0.008,0.016
344,0.032,0.007,0.024
345,0.02,0.008,0.016
346,0.002,0.008,0.003
347,-0.001,0.011,0.005
348,0.013,0.013,0.023
349,0.004,0.015,0.017
350,0.002,0.016,0.015
351,-0.012,0.017,0.002
352,-0.0,0.017,0.016
353,-0.019,0.018,0.001
354,0.016,0.017,0.039
355,0.041,0.016,0.064
356,0.053,0.015,0.075
357,0.037,0.016,0.056
358,0.012,0.018,0.029
359,-0.012,0.021,0.002
360,0.014,0.023,0.024
361,0.031,0.024,0.036
362,0.046,0.025,0.047
363,0.048,0.027,0.044
364,0.028,0.029,0.021
365,0.018,0.03,0.009
366,0.038,0.031,0.027
367,0.05,0.031,0.038
368,0.04,0.031,0.027
369,0.024,0.03,0.011
370,0.02,0.029,0.008
371,-0.002,0.028,-0.011
372,0.004,0.026,-0.002
373,0.018,0.025,0.013
374,0.036,0.024,0.032
375,0.04,0.023,0.04
376,0.025,0.022,0.03
377,0.017,0.022,0.026
378,0.039,0.021,0.05
379,0.035,0.021,0.047
380,0.012,0.021,0.026
381,-0.002,0.02,0.015
382,0.008,0.02,0.028
383,0.025,0.019,0.047
384,0.046,0.019,0.07
385,0.033,0.019,0.056
386,-0.014,0.018,0.007
387,-0.014,0.017,0.006
388,0.014,0.017,0.03
389,0.036,0.015,0.047
390,0.031,0.014,0.039
391,0.026,0.013,0.028
392,0.01,0.011,0.009
393,0.009,0.008,0.002
394,-0.01,0.006,-0.018
395,0.003,0.002,-0.006
396,0.01,-0.001,0.001
397,-0.012,-0.006,-0.021
398,-0.033,-0.011,-0.041
399,-0.006,-0.017,-0.015
400,-0.019,-0.024,-0.028
