lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.43,0.534,0.43
2,0.21,0.395,0.21
3,0.14,0.283,0.14
4,0.118,0.195,0.118
5,0.112,0.129,0.112
6,0.091,0.08,0.091
7,0.073,0.046,0.073
8,0.064,0.024,0.064
9,0.078,0.012,0.078
10,0.099,0.007,0.099
11,0.073,0.009,0.073
12,0.076,0.015,0.076
13,0.074,0.023,0.074
14,0.063,0.034,0.063
15,0.055,0.045,0.055
16,0.04,0.056,0.04
17,0.037,0.067,0.037
18,0.023,0.076,0.023
19,0.036,0.084,0.036
20,0.048,0.089,0.048
21,0.064,0.093,0.064
22,0.063,0.095,0.063
23,0.052,0.095,0.052
24,0.066,0.094,0.066
25,0.072,0.091,0.072
26,0.063,0.074,0.063
27,0.074,0.07,0.074
28,0.089,0.071,0.089
29,0.074,0.073,0.074
30,0.084,0.075,0.084
31,0.091,0.077,0.091
32,0.082,0.079,0.082
33,0.072,0.08,0.072
34,0.072,0.08,0.072
35,0.089,0.08,0.089
36,0.081,0.078,0.081
37,0.074,0.076,0.074
38,0.059,0.073,0.059
39,0.072,0.068,0.072
40,0.061,0.063,0.061
41,0.042,0.058,0.042
42,0.042,0.054,0.042
43,0.058,0.051,0.058
44,0.064,0.048,0.064
45,0.052,0.047,0.052
46,0.052,0.045,0.052
47,0.082,0.043,0.082
48,0.063,0.041,0.063
49,0.026,0.039,0.026
50,0.002,0.038,0.002
51,-0.002,0.036,-0.002
52,0.007,0.036,0.007
53,0.021,0.035,0.021
54,0.018,0.034,0.018
55,0.033,0.034,0.033
56,0.05,0.033,0.05
57,0.049,0.033,0.049
58,0.048,0.033,0.048
59,0.028,0.033,0.028
60,0.056,0.031,0.056
61,0.057,0.028,0.057
62,0.041,0.026,0.041
63,0.046,0.023,0.046
64,0.017,0.02,0.017
65,0.002,0.018,0.002
66,-0.003,0.015,-0.003
67,0.008,0.013,0.008
68,0.007,0.011,0.007
69,-0.013,0.008,-0.013
70,0.015,0.005,0.015
71,0.009,0.004,0.009
72,0.022,0.002,0.022
73,0.012,-0.0,0.012
74,-0.019,-0.001,-0.019
75,0.006,0.001,0.006
76,-0.017,0.003,-0.017
77,-0.009,0.006,-0.009
78,-0.0,0.01,-0.0
79,-0.008,0.014,-0.008
80,-0.004,0.018,-0.004
81,-0.008,0.022,-0.008
82,0.034,0.026,0.034
83,0.042,0.029,0.042
84,0.066,0.031,0.066
85,0.04,0.034,0.04
86,0.033,0.035,0.033
87,0.064,0.036,0.064
88,0.032,0.037,0.032
89,0.043,0.039,0.043
90,0.063,0.039,0.063
91,0.077,0.039,0.077
92,0.069,0.039,0.069
93,0.03,0.037,0.03
94,0.027,0.034,0.027
95,0.014,0.031,0.014
96,0.005,0.026,0.005
97,-0.019,0.022,-0.019
98,-0.021,0.016,-0.021
99,-0.005,0.011,-0.005
100,0.019,0.007,0.019
101,0.0,0.001,0.0
102,0.003,-0.003,0.003
103,0.021,-0.006,0.021
104,0.009,-0.009,0.009
105,-0.016,-0.011,-0.016
106,0.012,-0.012,0.012
107,0.007,-0.013,0.007
108,-0.01,-0.013,-0.01
109,-0.016,-0.013,-0.016
110,-0.027,-0.014,-0.027
111,-0.055,-0.014,-0.055
112,-0.05,-0.013,-0.05
113,-0.033,-0.012,-0.033
114,0.007,-0.011,0.007
115,-0.001,-0.01,-0.001
116,-0.004,-0.009,-0.004
117,0.015,-0.009,0.015
118,0.005,-0.009,0.005
119,0.008,-0.009,0.008
120,0.008,-0.008,0.008
121,-0.028,-0.008,-0.028
122,-0.012,-0.007,-0.012
123,-0.009,-0.006,-0.009
124,-0.007,-0.006,-0.007
125,-0.005,-0.006,-0.005
126,-0.025,-0.007,-0.025
127,-0.02,-0.008,-0.02
128,0.009,-0.009,0.009
129,0.001,-0.01,0.001
130,-0.001,-0.01,-0.001
131,-0.014,-0.009,-0.014
132,-0.019,-0.01,-0.019
133,-0.01,-0.012,-0.01
134,-0.007,-0.013,-0.007
135,-0.005,-0.014,-0.005
136,-0.015,-0.014,-0.015
137,-0.012,-0.012,-0.012
138,-0.002,-0.01,-0.002
139,-0.018,-0.008,-0.018
140,-0.032,-0.007,-0.032
141,-0.025,-0.005,-0.025
142,-0.018,-0.005,-0.018
143,-0.023,-0.005,-0.023
144,-0.035,-0.005,-0.035
145,0.011,-0.006,0.011
146,0.018,-0.007,0.018
147,0.029,-0.007,0.029
148,0.019,-0.009,0.019
149,0.014,-0.011,0.014
150,-0.009,-0.013,-0.009
151,0.002,-0.015,0.002
152,-0.019,-0.017,-0.019
153,-0.057,-0.018,-0.057
154,-0.036,-0.022,-0.036
155,-0.014,-0.025,-0.014
156,-0.001,-0.029,-0.001
157,-0.036,-0.032,-0.036
158,-0.049,-0.033,-0.049
159,-0.049,-0.034,-0.049
160,-0.051,-0.034,-0.051
161,-0.048,-0.034,-0.048
162,-0.018,-0.034,-0.018
163,-0.043,-0.033,-0.043
164,-0.038,-0.032,-0.038
165,-0.039,-0.03,-0.039
166,-0.019,-0.029,-0.019
167,-0.039,-0.026,-0.039
168,-0.025,-0.024,-0.025
169,-0.03,-0.02,-0.03
170,-0.022,-0.015,-0.022
171,-0.003,-0.011,-0.003
172,0.009,-0.008,0.009
173,0.002,-0.005,0.002
174,-0.006,-0.003,-0.006
175,0.007,-0.002,0.007
176,0.007,-0.002,0.007
177,0.025,-0.003,0.025
178,0.031,-0.004,0.031
179,0.008,-0.004,0.008
180,-0.005,-0.004,-0.005
181,-0.03,-0.005,-0.03
182,-0.029,-0.007,-0.029
183,-0.037,-0.01,-0.037
184,-0.028,-0.012,-0.028
185,-0.011,-0.014,-0.011
186,-0.016,-0.018,-0.016
187,-0.022,-0.02,-0.022
188,-0.021,-0.023,-0.021
189,-0.002,-0.025,-0.002
190,-0.013,-0.026,-0.013
191,-0.032,-0.027,-0.032
192,-0.028,-0.026,-0.028
193,-0.035,-0.025,-0.035
194,-0.039,-0.023,-0.039
195,-0.024,-0.021,-0.024
196,-0.022,-0.019,-0.022
197,-0.023,-0.017,-0.023
198,-0.01,-0.015,-0.01
199,0.003,-0.011,0.003
200,-0.001,-0.007,-0.001
201,0.002,-0.003,0.002
202,-0.015,0.002,-0.015
203,-0.028,0.004,-0.028
204,-0.011,0.004,-0.011
205,0.003,0.004,0.003
206,0.009,0.003,0.009
207,0.032,0.003,0.032
208,0.023,0.003,0.023
209,0.038,0.003,0.038
210,0.019,0.001,0.019
211,-0.013,-0.002,-0.013
212,-0.009,-0.005,-0.009
213,-0.013,-0.008,-0.013
214,-0.015,-0.012,-0.015
215,-0.031,-0.017,-0.031
216,-0.025,-0.022,-0.025
217,-0.012,-0.025,-0.012
218,-0.003,-0.029,-0.003
219,-0.012,-0.032,-0.012
220,-0.024,-0.034,-0.024
221,-0.049,-0.034,-0.049
222,-0.067,-0.034,-0.067
223,-0.074,-0.032,-0.074
224,-0.051,-0.03,-0.051
225,-0.053,-0.028,-0.053
226,-0.026,-0.025,-0.026
227,-0.002,-0.021,-0.002
228,-0.014,-0.017,-0.014
229,-0.008,-0.011,-0.008
230,-0.023,-0.005,-0.023
231,-0.023,0.0,-0.023
232,-0.009,0.005,-0.009
233,0.029,0.008,0.029
234,0.042,0.01,0.042
235,0.021,0.01,0.021
236,0.023,0.01,0.023
237,0.038,0.011,0.038
238,0.039,0.011,0.039
239,0.036,0.01,0.036
240,0.02,0.009,0.02
241,0.011,0.008,0.011
242,0.014,0.006,0.014
243,-0.009,0.002,-0.009
244,-0.023,-0.001,-0.023
245,-0.03,-0.006,-0.03
246,-0.014,-0.011,-0.014
247,-0.036,-0.015,-0.036
248,-0.04,-0.018,-0.04
249,-0.032,-0.019,-0.032
250,-0.033,-0.021,-0.033
251,-0.035,-0.02,-0.035
252,-0.026,-0.021,-0.026
253,-0.025,-0.021,-0.025
254,-0.024,-0.02,-0.024
255,-0.001,-0.019,-0.001
256,0.002,-0.018,0.002
257,0.004,-0.015,0.004
258,0.005,-0.012,0.005
259,-0.007,-0.01,-0.007
260,-0.008,-0.008,-0.008
261,-0.018,-0.006,-0.018
262,-0.007,-0.003,-0.007
263,-0.001,-0.002,-0.001
264,-0.001,-0.001,-0.001
265,0.023,-0.001,0.023
266,0.012,0.001,0.012
267,-0.009,0.001,-0.009
268,-0.005,-0.001,-0.005
269,0.004,-0.001,0.004
270,-0.007,-0.004,-0.007
271,-0.022,-0.006,-0.022
272,-0.024,-0.009,-0.024
273,-0.009,-0.011,-0.009
274,-0.007,-0.012,-0.007
275,-0.029,-0.014,-0.029
276,-0.013,-0.015,-0.013
277,-0.013,-0.016,-0.013
278,-0.018,-0.016,-0.018
279,0.013,-0.015,0.013
280,0.003,-0.014,0.003
281,-0.009,-0.013,-0.009
282,-0.018,-0.012,-0.018
283,-0.013,-0.009,-0.013
284,-0.008,-0.007,-0.008
285,-0.017,-0.004,-0.017
286,-0.004,-0.001,-0.004
287,-0.02,0.002,-0.02
288,-0.017,0.006,-0.017
289,-0.028,0.009,-0.028
290,-0.006,0.012,-0.006
291,0.032,0.012,0.032
292,0.041,0.013,0.041
293,0.018,0.014,0.018
294,0.052,0.013,0.052
295,0.018,0.013,0.018
296,0.021,0.012,0.021
297,0.022,0.012,0.022
298,0.013,0.011,0.013
299,0.027,0.009,0.027
300,0.031,0.006,0.031
301,-0.006,0.003,-0.006
302,-0.013,0.001,-0.013
303,0.002,-0.002,0.002
304,0.004,-0.006,0.004
305,-0.023,-0.009,-0.023
306,-0.037,-0.011,-0.037
307,-0.027,-0.012,-0.027
308,-0.026,-0.011,-0.026
309,-0.01,-0.01,-0.01
310,-0.014,-0.009,-0.014
311,-0.015,-0.008,-0.015
312,-0.014,-0.006,-0.014
313,0.006,-0.003,0.006
314,0.016,0.003,0.016
315,0.006,0.009,0.006
316,0.005,0.016,0.005
317,0.004,0.022,0.004
318,0.027,0.028,0.027
319,0.011,0.034,0.011
320,0.024,0.038,0.024
321,0.061,0.042,0.061
322,0.082,0.046,0.082
323,0.075,0.05,0.075
324,0.08,0.053,0.08
325,0.072,0.055,0.072
326,0.067,0.056,0.067
327,0.081,0.057,0.081
328,0.054,0.058,0.054
329,0.028,0.058,0.028
330,0.029,0.057,0.029
331,0.035,0.056,0.035
332,0.037,0.054,0.037
333,0.062,0.051,0.062
334,0.064,0.047,0.064
335,0.064,0.043,0.064
336,0.029,0.041,0.029
337,0.016,0.039,0.016
338,0.021,0.039,0.021
339,0.04,0.04,0.04
340,0.04,0.039,0.04
341,0.049,0.04,0.049
342,0.044,0.041,0.044
343,0.062,0.044,0.062
344,0.063,0.046,0.063
345,0.047,0.05,0.047
346,0.043,0.054,0.043
347,0.046,0.057,0.046
348,0.042,0.059,0.042
349,0.041,0.063,0.041
350,0.039,0.065,0.039
351,0.057,0.066,0.057
352,0.063,0.066,0.063
353,0.068,0.066,0.068
354,0.09,0.066,0.09
355,0.11,0.066,0.11
356,0.119,0.065,0.119
357,0.098,0.064,0.098
358,0.076,0.063,0.076
359,0.034,0.061,0.034
360,0.037,0.058,0.037
361,0.03,0.054,0.03
362,0.031,0.051,0.031
363,0.049,0.05,0.049
364,0.059,0.049,0.059
365,0.044,0.047,0.044
366,0.036,0.045,0.036
367,0.036,0.043,0.036
368,0.035,0.043,0.035
369,0.053,0.043,0.053
370,0.045,0.043,0.045
371,0.033,0.043,0.033
372,0.02,0.044,0.02
373,0.03,0.047,0.03
374,0.069,0.05,0.069
375,0.063,0.052,0.063
376,0.051,0.057,0.051
377,0.048,0.062,0.048
378,0.064,0.066,0.064
379,0.087,0.07,0.087
380,0.085,0.074,0.085
381,0.077,0.077,0.077
382,0.067,0.08,0.067
383,0.076,0.081,0.076
384,0.095,0.082,0.095
385,0.076,0.081,0.076
386,0.062,0.08,0.062
387,0.077,0.078,0.077
388,0.089,0.075,0.089
389,0.085,0.07,0.085
390,0.071,0.065,0.071
391,0.037,0.06,0.037
392,0.027,0.054,0.027
393,0.044,0.048,0.044
394,0.054,0.043,0.054
395,0.049,0.038,0.049
396,0.032,0.034,0.032
397,0.027,0.032,0.027
398,0.06,0.032,0.06
399,0.05,0.035,0.05
400,0.013,0.042,0.013
