lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.728,0.777,0.516
2,0.59,0.668,0.3
3,0.523,0.574,0.223
4,0.483,0.493,0.184
5,0.434,0.424,0.155
6,0.395,0.366,0.129
7,0.355,0.316,0.107
8,0.3,0.275,0.064
9,0.254,0.24,0.042
10,0.224,0.212,0.033
11,0.196,0.188,0.042
12,0.18,0.168,0.063
13,0.155,0.152,0.061
14,0.131,0.139,0.045
15,0.109,0.128,0.058
16,0.099,0.119,0.046
17,0.088,0.111,0.016
18,0.085,0.104,0.014
19,0.09,0.098,0.035
20,0.09,0.092,0.045
21,0.094,0.087,0.043
22,0.086,0.082,0.027
23,0.065,0.077,0.018
24,0.068,0.073,0.051
25,0.069,0.068,0.1
26,0.08,0.059,0.131
27,0.077,0.054,0.139
28,0.07,0.052,0.155
29,0.056,0.05,0.143
30,0.049,0.05,0.14
31,0.045,0.048,0.134
32,0.042,0.046,0.125
33,0.025,0.044,0.088
34,0.024,0.042,0.063
35,0.02,0.04,0.039
36,0.022,0.038,0.069
37,0.016,0.036,0.073
38,0.019,0.033,0.038
39,0.03,0.032,0.044
40,0.043,0.031,0.045
41,0.039,0.03,0.025
42,0.044,0.03,0.007
43,0.037,0.03,0.008
44,0.034,0.03,0.025
45,0.036,0.03,0.025
46,0.035,0.03,0.025
47,0.039,0.029,0.009
48,0.034,0.028,0.004
49,0.027,0.028,0.006
50,0.034,0.027,0.023
51,0.029,0.026,0.037
52,0.016,0.025,0.047
53,-0.005,0.022,0.038
54,0.008,0.02,0.053
55,0.031,0.017,0.092
56,0.017,0.015,0.107
57,0.003,0.012,0.118
58,0.028,0.009,0.141
59,0.015,0.006,0.117
60,0.004,0.003,0.105
61,-0.003,0.001,0.088
62,-0.008,-0.001,0.064
63,-0.018,-0.003,0.066
64,-0.01,-0.005,0.056
65,-0.003,-0.006,0.027
66,-0.003,-0.008,0.005
67,-0.004,-0.008,0.006
68,-0.004,-0.009,0.001
69,-0.011,-0.009,-0.008
70,-0.001,-0.007,0.004
71,0.001,-0.006,-0.02
72,0.0,-0.004,-0.004
73,-0.004,-0.002,-0.012
74,-0.01,-0.0,-0.041
75,0.002,0.003,-0.013
76,0.002,0.005,-0.01
77,0.005,0.008,0.005
78,0.001,0.011,-0.013
79,0.004,0.015,-0.011
80,0.008,0.019,-0.014
81,0.027,0.022,-0.014
82,0.027,0.026,0.007
83,0.035,0.03,0.008
84,0.037,0.034,0.017
85,0.048,0.037,0.039
86,0.056,0.04,0.061
87,0.067,0.044,0.08
88,0.054,0.048,0.065
89,0.055,0.053,0.056
90,0.052,0.057,0.046
91,0.049,0.061,0.043
92,0.054,0.065,0.03
93,0.055,0.069,0.003
94,0.055,0.072,0.007
95,0.07,0.074,0.003
96,0.069,0.076,-0.011
97,0.077,0.078,-0.013
98,0.074,0.078,-0.027
99,0.078,0.077,-0.029
100,0.079,0.077,-0.011
101,0.085,0.075,-0.011
102,0.082,0.073,-0.022
103,0.077,0.069,-0.014
104,0.082,0.066,-0.012
105,0.077,0.062,-0.017
106,0.071,0.059,-0.021
107,0.061,0.055,-0.016
108,0.054,0.051,-0.036
109,0.056,0.047,-0.04
110,0.044,0.042,-0.037
111,0.028,0.038,-0.052
112,0.023,0.034,-0.024
113,0.024,0.029,-0.005
114,0.013,0.026,0.003
115,0.016,0.024,0.011
116,0.011,0.022,0.029
117,0.014,0.021,0.056
118,0.012,0.021,0.064
119,0.011,0.022,0.066
120,0.001,0.023,0.06
121,0.032,0.026,0.072
122,0.036,0.029,0.032
123,0.044,0.032,0.014
124,0.032,0.036,-0.012
125,0.048,0.041,0.015
126,0.063,0.046,0.004
127,0.058,0.05,-0.006
128,0.054,0.055,0.028
129,0.055,0.061,0.027
130,0.068,0.065,0.023
131,0.073,0.07,0.022
132,0.076,0.073,0.036
133,0.08,0.076,0.028
134,0.081,0.078,0.023
135,0.079,0.079,0.01
136,0.079,0.079,0.014
137,0.072,0.078,0.0
138,0.064,0.077,-0.02
139,0.069,0.075,-0.025
140,0.075,0.073,-0.008
141,0.073,0.07,-0.001
142,0.077,0.067,0.015
143,0.075,0.063,0.024
144,0.057,0.058,0.021
145,0.062,0.054,0.05
146,0.052,0.051,0.068
147,0.058,0.048,0.074
148,0.043,0.044,0.068
149,0.045,0.04,0.062
150,0.03,0.037,0.037
151,0.027,0.036,0.02
152,0.017,0.034,0.001
153,0.016,0.031,-0.014
154,0.017,0.03,-0.02
155,0.028,0.028,-0.001
156,0.023,0.028,0.004
157,0.029,0.027,0.038
158,0.024,0.026,0.012
159,0.024,0.024,-0.003
160,0.026,0.023,-0.014
161,0.029,0.022,0.006
162,0.031,0.021,0.029
163,0.027,0.021,0.019
164,0.031,0.021,0.028
165,0.035,0.023,0.009
166,0.04,0.024,-0.009
167,0.039,0.026,-0.007
168,0.031,0.027,0.001
169,0.022,0.029,0.006
170,0.021,0.031,0.011
171,0.024,0.033,0.005
172,0.027,0.035,0.014
173,0.019,0.036,0.005
174,0.009,0.038,-0.006
175,0.009,0.039,0.017
176,0.042,0.041,0.065
177,0.052,0.042,0.089
178,0.04,0.043,0.066
179,0.042,0.043,0.056
180,0.048,0.044,0.045
181,0.062,0.044,0.038
182,0.063,0.044,0.023
183,0.07,0.042,0.015
184,0.06,0.041,-0.007
185,0.055,0.039,-0.026
186,0.036,0.037,-0.051
187,0.026,0.034,-0.05
188,0.026,0.031,-0.017
189,0.026,0.028,0.008
190,0.022,0.024,-0.015
191,0.019,0.02,-0.003
192,0.011,0.016,0.0
193,0.005,0.012,-0.002
194,-0.003,0.009,-0.009
195,0.001,0.006,0.005
196,-0.007,0.002,-0.011
197,-0.014,-0.001,-0.024
198,-0.009,-0.004,-0.024
199,-0.008,-0.006,-0.036
200,-0.006,-0.008,-0.013
201,-0.003,-0.008,-0.003
202,0.004,-0.009,0.017
203,-0.011,-0.01,-0.003
204,-0.016,-0.01,0.001
205,-0.01,-0.009,0.026
206,-0.003,-0.008,0.027
207,0.01,-0.007,0.055
208,-0.001,-0.006,0.054
209,0.01,-0.005,0.051
210,0.005,-0.005,0.011
211,-0.001,-0.004,-0.01
212,-0.006,-0.003,-0.008
213,-0.006,-0.001,0.001
214,-0.008,-0.0,-0.003
215,-0.011,0.001,0.011
216,-0.015,0.003,-0.001
217,-0.016,0.003,-0.005
218,-0.009,0.003,-0.032
219,0.001,0.003,-0.013
220,0.007,0.002,0.025
221,0.007,0.001,0.037
222,0.006,-0.001,0.023
223,0.008,-0.002,0.002
224,0.007,-0.004,0.011
225,-0.0,-0.006,0.007
226,0.003,-0.009,-0.013
227,-0.003,-0.011,-0.03
228,-0.008,-0.015,-0.022
229,-0.016,-0.018,-0.023
230,-0.006,-0.021,-0.006
231,-0.027,-0.024,-0.005
232,-0.023,-0.026,0.026
233,-0.035,-0.029,0.05
234,-0.035,-0.031,0.065
235,-0.045,-0.033,0.076
236,-0.049,-0.035,0.079
237,-0.047,-0.036,0.077
238,-0.058,-0.038,0.064
239,-0.059,-0.039,0.045
240,-0.041,-0.039,0.056
241,-0.03,-0.038,0.041
242,-0.028,-0.038,0.003
243,-0.031,-0.036,-0.024
244,-0.031,-0.034,-0.019
245,-0.034,-0.031,-0.028
246,-0.022,-0.029,-0.013
247,-0.018,-0.026,-0.028
248,-0.015,-0.022,-0.038
249,-0.011,-0.019,-0.014
250,-0.013,-0.015,-0.017
251,-0.004,-0.011,-0.003
252,0.006,-0.007,0.003
253,0.004,-0.003,0.017
254,0.003,0.002,0.004
255,-0.001,0.006,-0.009
256,-0.002,0.01,-0.015
257,0.002,0.015,-0.002
258,0.004,0.02,-0.014
259,0.012,0.024,-0.034
260,0.024,0.029,-0.004
261,0.034,0.033,0.045
262,0.042,0.038,0.048
263,0.033,0.042,0.049
264,0.04,0.046,0.059
265,0.056,0.05,0.075
266,0.067,0.054,0.095
267,0.054,0.056,0.082
268,0.075,0.058,0.105
269,0.063,0.06,0.075
270,0.068,0.061,0.054
271,0.06,0.062,0.022
272,0.073,0.062,0.024
273,0.075,0.062,0.014
274,0.072,0.061,0.003
275,0.053,0.06,-0.011
276,0.05,0.058,-0.022
277,0.058,0.056,0.002
278,0.057,0.052,-0.006
279,0.035,0.048,-0.019
280,0.034,0.044,-0.017
281,0.028,0.039,-0.027
282,0.025,0.035,-0.028
283,0.023,0.03,-0.018
284,0.025,0.025,-0.012
285,0.022,0.021,-0.026
286,0.016,0.016,-0.042
287,0.023,0.012,-0.034
288,0.021,0.007,-0.001
289,0.009,0.003,0.007
290,-0.001,0.0,0.009
291,-0.003,-0.003,0.025
292,-0.003,-0.006,0.058
293,-0.007,-0.009,0.088
294,0.001,-0.011,0.103
295,-0.017,-0.013,0.091
296,-0.023,-0.014,0.089
297,-0.034,-0.015,0.099
298,-0.014,-0.016,0.108
299,-0.022,-0.018,0.075
300,-0.029,-0.019,0.035
301,-0.024,-0.02,0.028
302,-0.019,-0.021,0.018
303,-0.025,-0.021,-0.014
304,-0.014,-0.022,-0.013
305,-0.015,-0.022,-0.014
306,-0.016,-0.022,-0.023
307,-0.017,-0.02,0.003
308,-0.012,-0.018,0.005
309,-0.01,-0.016,0.015
310,-0.008,-0.015,0.015
311,-0.011,-0.012,0.006
312,-0.013,-0.01,0.001
313,-0.01,-0.008,0.01
314,-0.016,-0.006,0.009
315,-0.01,-0.005,0.002
316,-0.011,-0.003,-0.017
317,-0.011,-0.001,-0.015
318,-0.011,0.0,-0.013
319,0.002,0.002,0.022
320,0.0,0.002,0.04
321,0.008,0.003,0.073
322,0.008,0.004,0.091
323,0.016,0.006,0.108
324,0.017,0.007,0.127
325,0.021,0.007,0.14
326,0.012,0.007,0.127
327,0.007,0.007,0.11
328,0.009,0.006,0.076
329,-0.009,0.005,0.055
330,-0.007,0.003,0.037
331,-0.005,0.002,0.015
332,0.007,0.0,0.006
333,0.003,-0.002,0.014
334,-0.003,-0.004,0.018
335,-0.006,-0.006,0.002
336,-0.006,-0.009,-0.009
337,-0.005,-0.011,-0.015
338,-0.004,-0.012,-0.001
339,-0.01,-0.014,-0.025
340,-0.014,-0.015,-0.017
341,-0.016,-0.015,-0.005
342,-0.018,-0.015,-0.021
343,-0.016,-0.015,-0.022
344,-0.023,-0.013,-0.052
345,-0.018,-0.011,-0.037
346,-0.027,-0.009,-0.039
347,-0.02,-0.005,-0.008
348,-0.012,-0.001,-0.01
349,0.022,0.003,0.031
350,0.013,0.008,0.035
351,0.016,0.013,0.05
352,0.025,0.018,0.08
353,0.018,0.022,0.086
354,0.017,0.026,0.087
355,0.032,0.031,0.092
356,0.048,0.036,0.081
357,0.044,0.04,0.051
358,0.038,0.044,0.031
359,0.046,0.047,0.03
360,0.052,0.049,0.003
361,0.057,0.051,0.007
362,0.055,0.053,-0.011
363,0.062,0.053,-0.013
364,0.065,0.054,-0.015
365,0.063,0.054,-0.004
366,0.067,0.055,-0.005
367,0.064,0.055,-0.017
368,0.054,0.055,-0.001
369,0.051,0.055,0.012
370,0.042,0.056,0.001
371,0.041,0.056,0.007
372,0.036,0.057,0.007
373,0.041,0.057,0.002
374,0.048,0.059,0.002
375,0.057,0.059,-0.003
376,0.06,0.06,-0.002
377,0.067,0.061,0.028
378,0.064,0.063,0.051
379,0.06,0.064,0.046
380,0.06,0.065,0.035
381,0.074,0.066,0.052
382,0.081,0.067,0.08
383,0.088,0.068,0.09
384,0.079,0.069,0.083
385,0.071,0.069,0.064
386,0.079,0.069,0.071
387,0.074,0.069,0.046
388,0.056,0.069,0.02
389,0.055,0.068,0.022
390,0.059,0.067,0.015
391,0.062,0.066,0.005
392,0.057,0.064,-0.0
393,0.059,0.061,0.006
394,0.06,0.058,-0.005
395,0.064,0.055,-0.017
396,0.054,0.051,-0.031
397,0.044,0.047,-0.019
398,0.04,0.042,-0.005
399,0.038,0.037,-0.012
400,0.033,0.031,-0.036
