lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.535,0.591,0.597
2,0.29,0.449,0.353
3,0.2,0.337,0.231
4,0.161,0.249,0.152
5,0.163,0.183,0.115
6,0.163,0.135,0.086
7,0.164,0.103,0.065
8,0.143,0.083,0.035
9,0.127,0.073,0.014
10,0.094,0.071,-0.016
11,0.129,0.075,0.01
12,0.135,0.084,0.012
13,0.134,0.095,0.009
14,0.124,0.108,-0.005
15,0.103,0.121,-0.02
16,0.122,0.134,-0.001
17,0.121,0.146,0.0
18,0.138,0.157,0.015
19,0.138,0.165,0.021
20,0.142,0.171,0.031
21,0.169,0.175,0.058
22,0.168,0.177,0.068
23,0.171,0.176,0.088
24,0.144,0.173,0.094
25,0.139,0.168,0.129
26,0.126,0.153,0.163
27,0.117,0.144,0.201
28,0.119,0.139,0.24
29,0.153,0.135,0.289
30,0.156,0.132,0.283
31,0.136,0.129,0.238
32,0.132,0.125,0.194
33,0.128,0.121,0.148
34,0.099,0.116,0.085
35,0.113,0.113,0.064
36,0.103,0.112,0.031
37,0.097,0.11,0.01
38,0.108,0.108,0.011
39,0.112,0.106,0.012
40,0.1,0.104,-0.005
41,0.098,0.105,-0.011
42,0.089,0.104,-0.021
43,0.095,0.104,-0.019
44,0.092,0.104,-0.021
45,0.09,0.103,-0.02
46,0.107,0.102,-0.002
47,0.094,0.1,-0.011
48,0.087,0.097,-0.015
49,0.105,0.094,0.007
50,0.119,0.092,0.028
51,0.127,0.091,0.045
52,0.139,0.09,0.071
53,0.11,0.09,0.069
54,0.085,0.089,0.081
55,0.081,0.087,0.118
56,0.08,0.085,0.156
57,0.07,0.083,0.186
58,0.067,0.081,0.209
59,0.04,0.079,0.191
60,0.053,0.078,0.181
61,0.069,0.076,0.156
62,0.057,0.072,0.106
63,0.056,0.07,0.07
64,0.058,0.067,0.038
65,0.055,0.063,0.013
66,0.086,0.06,0.023
67,0.081,0.056,0.006
68,0.084,0.054,0.003
69,0.09,0.054,0.004
70,0.085,0.055,-0.006
71,0.07,0.056,-0.024
72,0.057,0.058,-0.035
73,0.027,0.06,-0.062
74,0.04,0.062,-0.052
75,0.047,0.063,-0.041
76,0.059,0.065,-0.029
77,0.059,0.066,-0.029
78,0.056,0.065,-0.023
79,0.031,0.064,-0.036
80,0.037,0.063,-0.024
81,0.054,0.061,0.002
82,0.047,0.059,0.014
83,0.068,0.058,0.057
84,0.08,0.057,0.106
85,0.098,0.056,0.158
86,0.085,0.054,0.187
87,0.07,0.052,0.199
88,0.081,0.05,0.218
89,0.08,0.048,0.208
90,0.061,0.047,0.166
91,0.033,0.046,0.107
92,-0.006,0.043,0.038
93,-0.0,0.041,0.011
94,0.01,0.038,-0.006
95,0.025,0.036,-0.011
96,0.035,0.033,-0.017
97,0.033,0.029,-0.026
98,0.041,0.026,-0.024
99,0.008,0.023,-0.053
100,0.001,0.02,-0.064
101,0.022,0.018,-0.049
102,0.037,0.016,-0.037
103,0.035,0.015,-0.038
104,0.032,0.014,-0.038
105,0.014,0.014,-0.049
106,-0.007,0.014,-0.065
107,0.011,0.015,-0.048
108,0.016,0.017,-0.036
109,0.035,0.019,-0.014
110,0.029,0.02,-0.007
111,0.007,0.019,-0.011
112,0.015,0.018,0.016
113,0.004,0.017,0.035
114,0.011,0.014,0.072
115,0.024,0.01,0.114
116,0.007,0.006,0.131
117,-0.004,0.002,0.142
118,-0.013,-0.0,0.138
119,-0.002,-0.0,0.13
120,0.014,-0.002,0.115
121,0.031,-0.004,0.1
122,0.003,-0.007,0.046
123,0.002,-0.01,0.016
124,-0.026,-0.013,-0.027
125,-0.028,-0.015,-0.042
126,-0.036,-0.015,-0.061
127,-0.028,-0.015,-0.06
128,-0.01,-0.017,-0.051
129,-0.015,-0.019,-0.059
130,-0.039,-0.02,-0.086
131,-0.049,-0.022,-0.096
132,-0.039,-0.023,-0.088
133,-0.016,-0.026,-0.068
134,-0.015,-0.028,-0.064
135,-0.017,-0.03,-0.064
136,-0.003,-0.031,-0.054
137,-0.016,-0.031,-0.058
138,-0.014,-0.031,-0.047
139,-0.032,-0.032,-0.055
140,-0.036,-0.033,-0.047
141,-0.045,-0.035,-0.038
142,-0.052,-0.036,-0.023
143,-0.045,-0.037,0.01
144,-0.007,-0.036,0.072
145,-0.026,-0.035,0.086
146,-0.044,-0.035,0.094
147,-0.048,-0.037,0.103
148,-0.057,-0.038,0.092
149,-0.06,-0.039,0.071
150,-0.062,-0.04,0.043
151,-0.041,-0.041,0.032
152,-0.029,-0.041,0.014
153,-0.028,-0.039,-0.007
154,-0.021,-0.039,-0.018
155,-0.014,-0.038,-0.025
156,-0.008,-0.038,-0.031
157,-0.028,-0.035,-0.058
158,-0.061,-0.033,-0.094
159,-0.063,-0.03,-0.1
160,-0.051,-0.028,-0.091
161,-0.023,-0.026,-0.068
162,-0.008,-0.025,-0.055
163,-0.017,-0.025,-0.061
164,-0.013,-0.025,-0.053
165,-0.015,-0.024,-0.054
166,-0.036,-0.023,-0.069
167,-0.045,-0.022,-0.07
168,-0.033,-0.02,-0.054
169,-0.015,-0.02,-0.029
170,0.001,-0.021,-0.002
171,-0.008,-0.022,0.004
172,-0.026,-0.022,0.009
173,-0.008,-0.022,0.049
174,-0.01,-0.022,0.075
175,-0.025,-0.022,0.087
176,-0.037,-0.022,0.095
177,-0.042,-0.022,0.097
178,-0.022,-0.022,0.107
179,-0.004,-0.021,0.104
180,-0.028,-0.021,0.061
181,-0.037,-0.021,0.026
182,-0.033,-0.022,0.005
183,-0.025,-0.023,-0.008
184,-0.016,-0.024,-0.017
185,-0.0,-0.024,-0.02
186,-0.019,-0.023,-0.047
187,-0.022,-0.022,-0.057
188,-0.032,-0.023,-0.072
189,-0.036,-0.023,-0.079
190,-0.035,-0.024,-0.079
191,-0.024,-0.025,-0.069
192,-0.008,-0.025,-0.055
193,-0.01,-0.024,-0.055
194,-0.03,-0.024,-0.069
195,-0.03,-0.024,-0.068
196,-0.025,-0.024,-0.061
197,-0.003,-0.025,-0.037
198,-0.012,-0.025,-0.035
199,-0.029,-0.026,-0.038
200,-0.029,-0.026,-0.028
201,-0.041,-0.027,-0.022
202,-0.051,-0.027,-0.009
203,-0.052,-0.027,0.015
204,-0.02,-0.027,0.07
205,-0.022,-0.027,0.091
206,-0.013,-0.027,0.114
207,-0.013,-0.027,0.12
208,-0.02,-0.027,0.106
209,-0.024,-0.027,0.085
210,-0.047,-0.027,0.04
211,-0.037,-0.028,0.021
212,-0.013,-0.027,0.018
213,-0.015,-0.026,-0.003
214,-0.013,-0.024,-0.016
215,-0.028,-0.022,-0.04
216,-0.036,-0.02,-0.059
217,-0.027,-0.019,-0.061
218,-0.011,-0.019,-0.057
219,-0.015,-0.02,-0.062
220,-0.019,-0.02,-0.063
221,-0.024,-0.02,-0.07
222,-0.032,-0.02,-0.076
223,-0.021,-0.019,-0.065
224,-0.012,-0.019,-0.058
225,-0.003,-0.018,-0.048
226,-0.023,-0.019,-0.057
227,-0.021,-0.02,-0.05
228,-0.02,-0.018,-0.042
229,-0.016,-0.015,-0.03
230,0.011,-0.013,0.005
231,0.006,-0.012,0.02
232,-0.002,-0.01,0.035
233,-0.022,-0.009,0.047
234,-0.029,-0.008,0.07
235,-0.036,-0.006,0.085
236,-0.033,-0.004,0.101
237,-0.011,-0.002,0.12
238,-0.004,0.0,0.113
239,0.01,0.002,0.104
240,0.012,0.004,0.079
241,0.022,0.006,0.06
242,0.046,0.007,0.056
243,0.024,0.007,0.015
244,0.002,0.008,-0.019
245,0.001,0.009,-0.033
246,-0.001,0.009,-0.045
247,-0.003,0.012,-0.054
248,0.026,0.014,-0.034
249,0.044,0.016,-0.019
250,0.038,0.016,-0.024
251,0.011,0.017,-0.05
252,-0.027,0.017,-0.08
253,-0.002,0.019,-0.057
254,0.028,0.021,-0.031
255,0.025,0.023,-0.027
256,0.021,0.024,-0.027
257,0.021,0.025,-0.024
258,0.019,0.025,-0.023
259,0.029,0.025,-0.006
260,0.023,0.026,0.003
261,0.023,0.028,0.024
262,0.016,0.03,0.045
263,0.037,0.033,0.093
264,0.055,0.035,0.138
265,0.073,0.036,0.176
266,0.055,0.038,0.173
267,0.037,0.04,0.157
268,0.021,0.041,0.128
269,0.036,0.042,0.113
270,0.03,0.045,0.077
271,0.024,0.046,0.043
272,0.066,0.047,0.051
273,0.074,0.049,0.041
274,0.057,0.05,0.013
275,0.042,0.049,-0.011
276,0.04,0.048,-0.02
277,0.029,0.049,-0.036
278,0.038,0.052,-0.031
279,0.049,0.053,-0.024
280,0.057,0.054,-0.019
281,0.062,0.055,-0.017
282,0.077,0.057,-0.002
283,0.062,0.058,-0.012
284,0.058,0.059,-0.013
285,0.06,0.06,-0.011
286,0.067,0.062,-0.003
287,0.058,0.063,-0.01
288,0.079,0.066,0.014
289,0.069,0.068,0.02
290,0.051,0.07,0.024
291,0.053,0.07,0.05
292,0.047,0.071,0.077
293,0.065,0.072,0.127
294,0.089,0.072,0.176
295,0.098,0.071,0.208
296,0.077,0.071,0.198
297,0.078,0.071,0.185
298,0.077,0.07,0.157
299,0.06,0.068,0.107
300,0.062,0.066,0.075
301,0.052,0.064,0.034
302,0.07,0.062,0.029
303,0.075,0.06,0.019
304,0.053,0.057,-0.01
305,0.06,0.055,-0.011
306,0.064,0.054,-0.015
307,0.059,0.053,-0.024
308,0.062,0.053,-0.02
309,0.05,0.053,-0.032
310,0.042,0.053,-0.04
311,0.051,0.054,-0.033
312,0.03,0.055,-0.05
313,0.037,0.057,-0.043
314,0.045,0.059,-0.032
315,0.043,0.061,-0.031
316,0.062,0.063,-0.013
317,0.083,0.066,0.008
318,0.079,0.069,0.014
319,0.062,0.073,0.018
320,0.075,0.074,0.051
321,0.083,0.076,0.089
322,0.071,0.078,0.115
323,0.083,0.079,0.163
324,0.087,0.08,0.198
325,0.11,0.081,0.234
326,0.128,0.082,0.241
327,0.113,0.084,0.199
328,0.081,0.085,0.134
329,0.077,0.084,0.094
330,0.066,0.085,0.05
331,0.056,0.084,0.017
332,0.067,0.083,0.011
333,0.088,0.083,0.018
334,0.081,0.083,0.005
335,0.068,0.083,-0.014
336,0.067,0.083,-0.023
337,0.067,0.083,-0.026
338,0.076,0.084,-0.02
339,0.095,0.086,-0.006
340,0.102,0.087,0.003
341,0.089,0.088,-0.006
342,0.094,0.091,-0.0
343,0.094,0.092,0.002
344,0.107,0.093,0.014
345,0.084,0.095,-0.002
346,0.1,0.097,0.014
347,0.103,0.099,0.025
348,0.118,0.101,0.052
349,0.109,0.103,0.065
350,0.087,0.105,0.075
351,0.1,0.106,0.123
352,0.123,0.106,0.184
353,0.112,0.104,0.21
354,0.101,0.103,0.222
355,0.104,0.101,0.226
356,0.097,0.1,0.197
357,0.078,0.099,0.146
358,0.093,0.098,0.118
359,0.093,0.095,0.08
360,0.089,0.094,0.049
361,0.093,0.093,0.032
362,0.091,0.093,0.018
363,0.105,0.092,0.024
364,0.1,0.09,0.015
365,0.08,0.089,-0.009
366,0.079,0.086,-0.017
367,0.09,0.085,-0.012
368,0.096,0.083,-0.008
369,0.067,0.081,-0.031
370,0.069,0.078,-0.029
371,0.083,0.076,-0.012
372,0.08,0.074,-0.012
373,0.066,0.073,-0.019
374,0.08,0.071,-0.004
375,0.069,0.069,-0.011
376,0.074,0.067,-0.004
377,0.079,0.065,0.013
378,0.073,0.064,0.028
379,0.07,0.062,0.053
380,0.054,0.061,0.075
381,0.053,0.06,0.113
382,0.044,0.059,0.143
383,0.045,0.058,0.173
384,0.035,0.057,0.173
385,0.051,0.057,0.169
386,0.068,0.056,0.151
387,0.071,0.056,0.112
388,0.055,0.055,0.062
389,0.056,0.054,0.032
390,0.057,0.053,0.011
391,0.052,0.052,-0.006
392,0.057,0.05,-0.009
393,0.054,0.048,-0.017
394,0.05,0.045,-0.026
395,0.031,0.041,-0.045
396,0.028,0.036,-0.053
397,0.026,0.03,-0.057
398,0.019,0.022,-0.066
399,0.02,0.013,-0.068
400,0.001,0.001,-0.081
