gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2290,514,11.2153024673462,40.0114898681641,116.538970947266,3670176,2293,313,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-12 17:12:43.810838,92.79157419315354,61.06219865981562,50.81384848738173,0.0004666783476565885,4.0,-61.03,2.4157378735459294,-61.32,11.0181,12.9109,15.7739,0.8184,9.8645,9.1787,7
102714,npp,2218,1749,34.4040870666504,40.0151557922363,116.538269042969,3670176,2218,1332,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-15 17:56:49.806992,97.87164838325933,16.331788910319364,14.421821944701051,2.4513402998689142e-09,11.0,-16.33,1.0442604737599883,-16.99,9.7817,11.5535,15.9738,0.9146,32.4484,31.4646,7
102835,npp,1471,1220,12.8557538986206,40.0124244689941,116.539497375488,3670176,1470,905,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-16 17:37:55.898758,95.78521245812907,40.932693976228286,35.47052735516637,8.669370494986664e-14,8.0,-40.93,1.4276677814245327,-41.34,10.6581,14.7169,17.768,0.718,9.2627,9.2301,7
102844,npp,212,3951,15.8709163665771,40.0131301879883,116.541275024414,3670176,214,3143,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-16 19:18:02.707890,-66.51880002921108,68.24441220158135,55.35551971469236,3.410416875862388e-05,25.0,68.17,3.3166247903554,67.91,12.9818,18.6499,23.7278,0.5666,9.7284,8.9918,7
103556,npp,2167,864,7.58872747421265,40.0153045654297,116.545486450195,3670176,2168,650,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-22 17:25:16.635575,94.6097692163977,52.45201969862795,44.606222119118485,2.970168018362323e-21,6.0,-52.44,1.847645286154319,-52.78,10.9634,14.2223,17.4268,0.7429,6.976,5.638,7
103802,npp,2766,2616,7.24576663970947,40.0118942260742,116.540100097656,3670176,2765,2112,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-24 18:28:05.897850,-73.45180861691428,31.35013914836551,27.440503093801205,9.018969017653144e-19,16.0,31.31,1.2365102219381485,30.77,8.0873,12.4427,16.3945,0.8492,6.3634,6.1531,7
103918,npp,2064,2099,6.02495145797729,40.0111503601074,116.544097900391,3670176,2064,1663,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-25 18:09:17.339612,-66.59657611462963,3.914362710896394,3.466528345412192,3.271493933926585e-17,13.0,3.77,1.0,3.08,8.4246,10.5663,13.5208,1.0,6.025,6.025,7
104270,npp,2844,512,11.8353652954102,40.0137786865234,116.543617248535,3670176,2843,311,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-28 17:12:33.867698,92.3641391711183,61.097968600994776,50.84019593863334,8.127989793545409e-07,4.0,-61.07,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,10.1418,9.6861,7
104278,npp,1806,3298,14.2903661727905,40.0114479064941,116.538681030273,3686560,1804,2645,196611,3883171,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-28 18:53:02.028849,-70.58770721640852,54.887884762015226,46.434535198304474,3.918947879265066e-14,21.0,54.83,2.0682789409984763,54.52,11.6206,14.8844,18.5155,0.7099,10.2791,10.1446,7
104396,npp,1126,2788,11.184154510498,40.0085144042969,116.54231262207,3686560,1126,2243,196611,3883171,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-04-29 18:34:18.808828,-73.52105083092653,38.61415871447634,33.557718152202874,1.4675446475676674e-10,17.0,38.58,1.357151599901897,38.1,10.8766,13.6152,17.9619,0.7761,8.7751,8.6797,7
132912,npp,677,500,9.90702152252197,40.0103187561035,116.53759765625,3670176,678,302,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-18 17:11:35.910977,92.59568228341602,61.36046615384022,51.01658576109025,6.061101882412132e-27,4.0,-61.32,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,9.3805,8.108,7
132912,npp,677,502,18.5790939331055,40.009651184082,116.555213928223,3670176,678,302,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-18 17:11:35.910977,92.60672588262071,61.31908358136189,50.98865104595061,6.0620307211900926e-27,4.0,-61.28,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,12.804,15.2053,7
132924,npp,2713,3286,21.6339511871338,40.015926361084,116.539184570312,3670176,2713,2633,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-18 18:52:04.073280,-70.91277037160164,54.57813574335105,46.204075210546726,8.890522728645987e-25,21.0,54.53,2.0682789409984763,54.52,11.6206,14.8844,18.5155,0.7099,13.8297,15.3578,7
133104,npp,2037,2776,9.03294944763184,40.0103187561035,116.539779663086,3670176,2037,2232,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-19 18:33:20.867650,-73.59959543682454,38.122571032420964,33.148287900814445,2.6261121972197024e-27,17.0,38.1,1.357151599901897,38.1,10.8766,13.6152,17.9619,0.7761,7.19,7.0102,7
133469,npp,629,1736,29.0642395019531,40.014762878418,116.537933349609,3670176,629,1321,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-21 17:55:43.774254,98.80255543276894,17.05394668370383,15.05551658411827,1.713209660757294e-27,11.0,-17.05,1.0442604737599883,-16.99,9.7817,11.5535,15.9738,0.9146,27.3349,26.581,7
133469,npp,629,1737,7.64286708831787,40.0135879516602,116.546699523926,3670176,629,1321,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-21 17:55:43.774254,98.804524913962,16.999037028406335,15.007366523682236,1.7076800680464483e-27,11.0,-16.99,1.0442604737599883,-16.99,9.7817,11.5535,15.9738,0.9146,6.8215,6.9899,7
133648,npp,2955,1207,28.8504791259766,40.0150756835938,116.541023254395,3670176,2955,894,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-22 17:36:49.891745,96.04130724533806,41.43236692609881,35.880789224710824,6.526843507433834e-25,8.0,-41.42,1.4867838833500562,-41.34,10.6581,14.7169,17.768,0.718,20.0725,20.7139,7
133660,npp,1700,3939,16.0234079360962,40.012622833252,116.540771484375,3670176,1702,3137,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-22 19:16:56.702660,-66.60326586969624,68.04356534326102,55.23983747090266,8.492342347748986e-29,25.0,67.98,3.3166247903554,67.91,12.9818,18.6499,23.7278,0.5666,9.7744,9.0782,7
133827,npp,2181,675,18.98122215271,40.0141906738281,116.541358947754,3670176,2183,456,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-23 17:17:54.229656,93.79419349932533,57.37791176311149,48.2426514487683,1.160595263650874e-20,5.0,-57.36,2.2013981571160284,-57.33,12.5172,15.3321,18.5396,0.6892,12.224,13.0812,7
133840,npp,1079,3451,15.2318477630615,40.0142402648926,116.538040161133,3670176,1080,2797,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-23 18:58:17.053977,-69.90380319488753,58.63897965496926,49.144611574732735,1.3553298598127134e-26,22.0,58.59,2.253202848596432,58.59,13.4237,16.2735,19.7345,0.6493,10.104,9.89,7
133840,npp,1079,3453,22.1500225067139,40.0094985961914,116.554969787598,3670176,1080,2797,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-23 18:58:17.053977,-69.89304532120752,58.68551144448834,49.17739144748725,1.3437758773442142e-26,22.0,58.63,2.253202848596432,58.59,13.4237,16.2735,19.7345,0.6493,13.1744,14.382,7
134009,npp,1378,150,11.1330223083496,40.0096130371094,116.538345336914,3670176,1381,71,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-24 16:58:55.009212,90.88518046001904,67.90214511062813,55.1480423957563,4.538723259471773e-15,1.0,-67.86,3.3166247903554,-67.84,10.6289,15.702,18.8955,0.6729,9.1887,7.4917,7
134009,npp,1378,153,7.62664747238159,40.0093154907227,116.564414978027,3670176,1381,71,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-24 16:58:55.009212,90.90200732322988,67.85435324106457,55.12015851327602,4.448152343687572e-15,1.0,-67.81,3.3166247903554,-67.84,10.6289,15.702,18.8955,0.6729,8.1315,5.1322,7
134023,npp,428,2948,7.91128206253052,40.0107841491699,116.537628173828,3670176,427,2377,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-24 18:39:33.847277,-72.23936768270376,44.441895945094466,38.32997663396897,1.5722589536654679e-22,18.0,44.42,1.5732132722552272,44.48,10.8643,13.976,18.2311,0.756,6.7113,5.9812,7
134023,npp,428,2949,15.4028911590576,40.008846282959,116.545867919922,3670176,427,2377,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-24 18:39:33.847277,-72.23487890924604,44.47573230952079,38.35725126849094,1.5639950387789233e-22,18.0,44.45,1.5732132722552272,44.48,10.8643,13.976,18.2311,0.756,11.4733,11.6451,7
134766,npp,2510,3614,13.1491174697876,40.0162200927734,116.540000915527,3670176,2508,2932,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-08-28 19:04:28.283077,-68.50538726165189,62.169326935632846,51.567162540489385,0.00023053448218878948,23.0,62.11,2.6065528283652384,62.11,12.3144,17.6532,22.7046,0.5985,8.8383,7.8704,7
137403,npp,2686,1909,5.53793001174927,40.0093879699707,116.542274475098,3670176,2685,1481,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-11 18:01:52.620845,94.74792068820925,7.295260118249573,6.457827334772174,0.0001399538539179969,12.0,-7.25,1.0,-7.13,8.5171,10.2284,15.282,1.033,5.8759,5.7209,7
137593,npp,1947,1383,7.5448145866394,40.0109748840332,116.53776550293,3670176,1946,1041,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-12 17:43:00.516060,97.10418326793504,34.403593025684096,30.02955434683788,8.037443406947886e-10,9.0,-34.41,1.2937979144666532,-34.26,9.3779,12.7333,15.3117,0.8298,6.5561,6.2608,7
137780,npp,1179,849,23.3575305938721,40.0136871337891,116.543663024902,3670176,1178,641,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-13 17:24:04.871760,94.26402180764823,52.879669878003625,44.929340110926944,1.3048272306576067e-16,6.0,-52.86,1.9513309067639726,-52.78,10.9634,14.2223,17.4268,0.7429,15.2479,17.3532,7
137780,npp,1179,850,11.3563051223755,40.0131530761719,116.552223205566,3670176,1178,641,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-13 17:24:04.871760,94.26922220918259,52.85296965655431,44.909179109740656,1.311477718156183e-16,6.0,-52.83,1.9513309067639726,-52.78,10.9634,14.2223,17.4268,0.7429,9.0976,8.4371,7
137794,npp,26,3614,12.3143663406372,40.0119819641113,116.552101135254,3670176,26,2931,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-13 19:04:22.358942,-68.653731177497,62.169961130540024,51.56700572248817,3.953035398089546e-09,23.0,62.11,2.6065528283652384,62.11,12.3144,17.6532,22.7046,0.5985,8.5181,7.3708,7
137972,npp,382,322,13.6544132232666,40.0127258300781,116.53995513916,3670176,380,174,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-14 17:05:05.667839,91.31081726331918,64.87846875756313,53.31386378014405,9.284747099302348e-23,3.0,-64.84,2.8345692104261015,-64.79,11.0223,14.722,17.7408,0.7177,10.1897,9.8001,7
137972,npp,382,324,12.5621004104614,40.0123558044434,116.55785369873,3670176,380,174,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-14 17:05:05.667839,91.32206541657861,64.84158154897615,53.29063789096257,9.357082998420912e-23,3.0,-64.8,2.8345692104261015,-64.79,11.0223,14.722,17.7408,0.7177,9.8044,9.0161,7
137986,npp,2455,3117,21.4571743011475,40.0100479125977,116.542297363281,3670176,2455,2496,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-14 18:45:40.947808,-71.59955136904587,49.85233668814945,42.61473334691232,8.796638285629912e-17,20.0,49.82,1.7549928774784245,49.88,10.9794,14.3727,20.7516,0.7352,14.6031,15.7746,7
138174,npp,1781,2602,8.73211002349854,40.0110206604004,116.543579101562,3670176,1781,2102,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-15 18:26:55.976683,-74.32554426873548,30.706307133575212,26.890807774071593,3.2271827735486384e-24,16.0,30.68,1.2365102219381485,30.77,8.0873,12.4427,16.3945,0.8492,7.5655,7.4153,7
138367,npp,1079,2085,10.5678586959839,40.00927734375,116.548240661621,3670176,1079,1649,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-16 18:08:07.443748,-72.3656506052973,3.0202406511871778,2.674828963981902,3.015635464907083e-28,13.0,2.97,1.0,3.08,8.4246,10.5663,13.5208,1.0,10.5679,10.5679,7
138367,npp,1079,2084,4.33434581756592,40.0106506347656,116.539688110352,3670176,1079,1649,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-16 18:08:07.443748,-72.25451229705364,2.9630349327363494,2.6241754568526825,3.0095949743393543e-28,13.0,2.91,1.0,3.08,8.4246,10.5663,13.5208,1.0,4.3343,4.3343,7
138561,npp,333,1559,6.46001052856445,40.0092849731445,116.544151306152,3670176,332,1170,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-17 17:49:15.348792,97.75217993354015,26.27972967511194,23.088513908545053,7.615497928656138e-30,10.0,-26.29,1.1367971201176101,-26.19,9.0501,12.1633,15.2835,0.8687,5.5494,5.6119,7
138757,npp,2647,1027,7.38559150695801,40.0090789794922,116.545402526855,3670176,2647,754,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-18 17:30:21.475431,95.62620090363744,47.614866082200095,40.85919681903403,8.207664775614205e-30,7.0,-47.61,1.646109783506203,-47.51,10.7474,13.8178,17.2521,0.7647,6.6588,5.6477,7
138771,npp,1443,3777,20.0054836273193,40.0056686401367,116.560585021973,3670176,1446,3042,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-18 19:10:33.624615,-67.76127719739638,65.28673423125714,53.57753296204653,9.513926579809181e-30,24.0,65.23,3.0,65.2,13.0453,16.4999,19.2629,0.6404,11.7348,12.8112,7
138951,npp,1859,497,20.7030181884766,40.0157623291016,116.538528442383,3670176,1862,300,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-19 17:11:24.048387,92.90690275952662,61.41259711621733,51.05181490274365,6.79514446326237e-28,4.0,-61.39,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,13.6424,16.9435,7
138966,npp,809,3284,15.3129415512085,40.0083923339844,116.544052124023,3670176,809,2630,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-19 18:51:52.211498,-70.81744702842674,54.5267389949429,46.16644787553909,2.8150056474781978e-30,21.0,54.48,2.0682789409984763,54.52,11.6206,14.8844,18.5155,0.7099,10.7735,10.8706,7
138966,npp,809,3285,11.2888078689575,40.0062599182129,116.552101135254,3670176,809,2630,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-19 18:51:52.211498,-70.81240799502822,54.55191667186977,46.18513242528652,2.8110615955465303e-30,21.0,54.51,2.0682789409984763,54.52,11.6206,14.8844,18.5155,0.7099,8.8279,8.0139,7
139741,npp,1052,1203,9.69058609008789,40.010555267334,116.540924072266,3670176,1051,891,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-23 17:36:36.310194,96.30887016938061,41.561727056220384,35.98624299871522,1.420089832464905e-13,8.0,-41.56,1.4867838833500562,-41.34,10.6581,14.7169,17.768,0.718,7.1857,6.9576,7
139741,npp,1052,1204,9.52927494049072,40.0097923278809,116.549430847168,3670176,1051,891,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-23 17:36:36.310194,96.31394245842753,41.525718027157495,35.956748442829884,1.4107417487994722e-13,8.0,-41.52,1.4867838833500562,-41.34,10.6581,14.7169,17.768,0.718,7.0772,6.8418,7
139753,npp,2869,3935,10.05493640899658,40.0126304626465,116.540351867676,3670176,2871,3135,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-09-23 19:16:43.122596,-66.74706917169097,67.98584820881749,55.20587070898389,3.417798346577489e-21,25.0,67.91,3.3166247903554,67.91,12.9818,18.6499,23.7278,0.5666,7.9748,5.6967,7
143027,npp,804,667,24.660737991333,40.0156784057617,116.539115905762,3670176,806,449,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-10 17:17:29.745740,94.07966254543022,57.57868224961609,48.380714013395625,2.264979845467907e-05,5.0,-57.55,2.2013981571160284,-57.33,12.5172,15.3321,18.5396,0.6892,14.8039,16.9953,7
143027,npp,804,669,14.9386987686157,40.0147666931152,116.556922912598,3670176,806,449,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-10 17:17:29.745740,94.09151650073429,57.530951879488306,48.346581018480165,2.2912343899286537e-05,5.0,-57.5,2.2013981571160284,-57.33,12.5172,15.3321,18.5396,0.6892,10.3876,10.2952,7
143234,npp,2134,2940,10.0516996383667,40.0132904052734,116.544906616211,3670176,2135,2370,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-11 18:39:11.179159,-73.00837606717417,44.19090954701238,38.124520965988935,5.460918787869347e-05,18.0,44.15,1.5732132722552272,44.48,10.8643,13.976,18.2311,0.756,8.0719,7.5994,7
143428,npp,1462,2424,20.3316917419434,40.0136299133301,116.542861938477,3670176,1462,1962,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-12 18:20:26.226679,-74.82461730974421,22.02792705818205,19.400902778990385,5.75737855328813e-12,15.0,21.98,1.0837787002826917,22.4,9.6297,12.4332,17.8725,0.8499,17.8543,17.2789,7
143624,npp,762,1903,8.045976638793949,40.0124740600586,116.539978027344,3670176,762,1476,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-13 18:01:37.717699,269.6934211125808,7.761202294807706,6.869101622716548,1.4838421407879245e-19,12.0,-7.6,1.0,-7.13,8.5171,10.2284,15.282,1.033,8.3839,8.3118,7
143624,npp,762,1904,6.47596263885498,40.0111999511719,116.548667907715,3670176,762,1476,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-13 18:01:37.717699,89.6152582920202,7.704681077536916,6.819143186284326,1.4919649358781305e-19,12.0,-7.54,1.0,-7.13,8.5171,10.2284,15.282,1.033,6.8139,6.6899,7
144206,npp,1563,320,9.97797584533691,40.0131683349609,116.54475402832,3670176,1562,172,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-16 17:04:54.415818,91.48816795680365,64.92485075286821,53.33566305967919,1.1382213966806331e-31,3.0,-64.88,2.898275349237888,-64.79,11.0223,14.722,17.7408,0.7177,8.9295,7.1614,7
144206,npp,1563,322,8.59627819061279,40.0119857788086,116.562660217285,3670176,1562,172,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-16 17:04:54.415818,91.49570539611108,64.88798518205837,53.31248122602587,1.1378841588294055e-31,3.0,-64.84,2.8345692104261015,-64.79,11.0223,14.722,17.7408,0.7177,8.4053,6.1698,7
144220,npp,565,3112,8.95670795440674,40.0113563537598,116.54475402832,3670176,566,2493,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-16 18:45:29.697999,-71.8471616971563,49.71234679382958,42.501052723693974,7.180011946433799e-30,20.0,49.67,1.7549928774784245,49.88,10.9794,14.3727,20.7516,0.7352,7.4803,6.5847,7
144220,npp,565,3113,7.71409749984741,40.0092697143555,116.553176879883,3670176,566,2493,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-16 18:45:29.697999,-71.84202358589619,49.742547859608464,42.5245098538403,7.194257869355341e-30,20.0,49.7,1.7549928774784245,49.88,10.9794,14.3727,20.7516,0.7352,6.7722,5.6711,7
144415,npp,2974,2597,5.92449760437012,40.0096740722656,116.540420532227,3670176,2973,2098,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-17 18:26:44.751932,-73.64103082735255,30.492075961564765,26.705143250994283,3.5539729558915435e-31,16.0,30.45,1.184412938166907,30.77,8.0873,12.4427,16.3945,0.8492,5.063,5.0311,7
144618,npp,2282,2081,14.1983737945557,40.0131568908691,116.544288635254,3670176,2282,1646,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-18 18:07:58.021163,-73.36473606942462,2.7785390480317362,2.4605634630451183,1.7435614132562518e-30,13.0,2.73,1.0,3.08,8.4246,10.5663,13.5208,1.0,14.1984,14.1984,7
144814,npp,1547,1556,8.0839204788208,40.0106735229492,116.537109375,3670176,1546,1168,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-19 17:49:07.736483,97.55148241847594,26.4563401927369,23.238604492444168,9.086418492970573e-28,10.0,-26.44,1.1367971201176101,-26.19,9.0501,12.1633,15.2835,0.8687,6.9779,7.0226,7
144814,npp,1547,1557,7.00779676437378,40.0096282958984,116.545936584473,3670176,1546,1168,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-19 17:49:07.736483,97.55462706871373,26.40682678175471,23.195877728898626,9.052151007542296e-28,10.0,-26.39,1.1367971201176101,-26.19,9.0501,12.1633,15.2835,0.8687,6.0312,6.0877,7
145011,npp,799,1025,1.43231189250946,40.0093002319336,116.543594360352,3670176,797,753,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-20 17:30:13.898338,94.91432405808797,47.699654598140654,40.92146043241555,4.132263479557421e-23,7.0,-47.67,1.646109783506203,-47.51,10.7474,13.8178,17.2521,0.7647,3.0423,1.0953,7
145210,npp,22,499,10.842080116272,40.0119132995605,116.558822631836,3670176,23,300,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-21 17:11:18.285030,92.73776900318593,61.38767535687385,51.02805793181041,6.582955897932287e-17,4.0,-61.34,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,9.7496,8.8732,7
145210,npp,22,497,12.1018943786621,40.0125694274902,116.541122436523,3670176,23,300,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-21 17:11:18.285030,92.72642426848982,61.42912898789892,51.05600030329258,6.671633437990785e-17,4.0,-61.39,2.5331140255951103,-61.32,11.0181,12.9109,15.7739,0.8184,10.247,9.9043,7
145224,npp,2044,3280,8.45594310760498,40.0126495361328,116.539024353027,3670176,2043,2626,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-21 18:51:46.451326,-70.60537744541615,54.43119233731857,46.08964515744909,8.208561916236719e-24,21.0,54.38,1.9513309067639726,54.52,11.6206,14.8844,18.5155,0.7099,7.2719,6.0028,7
145420,npp,1390,2771,8.96470737457275,40.0099411010742,116.543800354004,3670176,1389,2227,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-22 18:33:03.291456,-73.30336530484914,37.93121521898055,32.98527273519229,4.796264612281836e-18,17.0,37.9,1.357151599901897,38.1,10.8766,13.6152,17.9619,0.7761,7.1397,6.9572,7
145611,npp,707,2256,6.27208518981934,40.0108947753906,116.540435791016,3670176,707,1812,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-23 18:14:18.347321,-77.01791281425778,12.83015193162376,11.34192706564607,3.644757512714449e-11,14.0,12.81,1.015504800579495,13.09,8.1024,10.6681,14.8197,0.9905,6.2374,6.2122,7
145611,npp,707,2257,9.04595470428467,40.0093879699707,116.54907989502,3670176,707,1812,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-23 18:14:18.347321,-77.0133148099011,12.886618717540747,11.391656911068518,3.6189700529427323e-11,14.0,12.87,1.015504800579495,13.09,8.1024,10.6681,14.8197,0.9905,8.9689,8.9596,7
145800,npp,3067,1732,27.3097496032715,40.0149955749512,116.538589477539,3670176,3067,1317,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-24 17:55:28.063737,98.89868236577907,17.252705366756658,15.228012408993193,0.00038787278297774226,11.0,-17.27,1.0442604737599883,-16.99,9.7817,11.5535,15.9738,0.9146,25.6548,24.9764,7
146005,npp,1074,3933,2.26581978797913,40.0091171264648,116.541206359863,3670176,1077,3133,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-10-25 19:16:42.821557,-66.63629040861943,67.96875495313742,55.187571656540875,1.578139088666571e-05,25.0,67.88,3.3166247903554,67.91,12.9818,18.6499,23.7278,0.5666,5.6263,1.2837,7
149330,npp,2258,676,28.6239166259766,40.0149002075195,116.543090820312,3670176,2261,457,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-11-11 17:17:47.666011,93.80518655114494,57.35887952579415,48.21973451352706,3.08071414904021e-22,5.0,-57.33,2.2013981571160284,-57.33,12.5172,15.3321,18.5396,0.6892,16.6042,19.7266,7
149344,npp,1156,3449,13.4237003326416,40.0115280151367,116.545524597168,3670176,1158,2794,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-11-11 18:58:10.494687,-69.89537497113788,58.60952833189242,49.1144327196751,1.2779184780629674e-14,22.0,58.54,2.253202848596432,58.59,13.4237,16.2735,19.7345,0.6493,9.3016,8.716,7
149719,npp,2904,2430,31.3317317962646,40.0165481567383,116.539291381836,3670176,2904,1967,196611,3866787,2284,chn_beijing_84_23,40.0125,116.54166667,84,23,chn_beijing,2012-11-13 18:20:42.414304,-75.28931628375003,22.339959516609472,19.671142322605377,1.8512269274794214e-30,15.0,22.3,1.0837787002826917,22.4,9.6297,12.4332,17.8725,0.8499,28.004,26.6273,7
