lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.731,0.772,0.731
2,0.608,0.685,0.608
3,0.547,0.613,0.547
4,0.52,0.556,0.52
5,0.505,0.511,0.505
6,0.489,0.477,0.489
7,0.469,0.451,0.469
8,0.458,0.433,0.458
9,0.447,0.421,0.447
10,0.443,0.414,0.443
11,0.433,0.411,0.433
12,0.433,0.411,0.433
13,0.432,0.412,0.432
14,0.443,0.415,0.443
15,0.424,0.419,0.424
16,0.415,0.423,0.415
17,0.414,0.426,0.414
18,0.408,0.429,0.408
19,0.411,0.431,0.411
20,0.407,0.432,0.407
21,0.401,0.432,0.401
22,0.404,0.431,0.404
23,0.409,0.428,0.409
24,0.415,0.424,0.415
25,0.42,0.419,0.42
26,0.421,0.408,0.421
27,0.415,0.4,0.415
28,0.411,0.394,0.411
29,0.404,0.389,0.404
30,0.385,0.384,0.385
31,0.387,0.378,0.387
32,0.383,0.372,0.383
33,0.361,0.366,0.361
34,0.351,0.361,0.351
35,0.346,0.354,0.346
36,0.334,0.348,0.334
37,0.329,0.341,0.329
38,0.32,0.335,0.32
39,0.318,0.329,0.318
40,0.315,0.322,0.315
41,0.319,0.317,0.319
42,0.305,0.312,0.305
43,0.301,0.308,0.301
44,0.302,0.304,0.302
45,0.316,0.3,0.316
46,0.309,0.296,0.309
47,0.296,0.293,0.296
48,0.293,0.292,0.293
49,0.297,0.291,0.297
50,0.301,0.289,0.301
51,0.291,0.288,0.291
52,0.273,0.285,0.273
53,0.268,0.282,0.268
54,0.269,0.279,0.269
55,0.276,0.276,0.276
56,0.271,0.272,0.271
57,0.269,0.268,0.269
58,0.271,0.263,0.271
59,0.275,0.258,0.275
60,0.266,0.253,0.266
61,0.249,0.247,0.249
62,0.236,0.241,0.236
63,0.236,0.235,0.236
64,0.217,0.229,0.217
65,0.224,0.222,0.224
66,0.214,0.216,0.214
67,0.22,0.209,0.22
68,0.214,0.203,0.214
69,0.206,0.198,0.206
70,0.191,0.193,0.191
71,0.166,0.187,0.166
72,0.161,0.182,0.161
73,0.179,0.178,0.179
74,0.182,0.175,0.182
75,0.175,0.172,0.175
76,0.17,0.169,0.17
77,0.166,0.166,0.166
78,0.149,0.164,0.149
79,0.16,0.163,0.16
80,0.153,0.162,0.153
81,0.154,0.16,0.154
82,0.151,0.159,0.151
83,0.16,0.158,0.16
84,0.163,0.157,0.163
85,0.162,0.154,0.162
86,0.159,0.151,0.159
87,0.157,0.147,0.157
88,0.153,0.144,0.153
89,0.155,0.14,0.155
90,0.145,0.137,0.145
91,0.15,0.134,0.15
92,0.134,0.131,0.134
93,0.123,0.126,0.123
94,0.124,0.122,0.124
95,0.116,0.117,0.116
96,0.104,0.113,0.104
97,0.09,0.11,0.09
98,0.093,0.106,0.093
99,0.091,0.102,0.091
100,0.09,0.098,0.09
101,0.094,0.094,0.094
102,0.086,0.09,0.086
103,0.077,0.087,0.077
104,0.081,0.084,0.081
105,0.078,0.081,0.078
106,0.082,0.078,0.082
107,0.083,0.076,0.083
108,0.091,0.074,0.091
109,0.085,0.072,0.085
110,0.089,0.069,0.089
111,0.077,0.066,0.077
112,0.057,0.063,0.057
113,0.057,0.059,0.057
114,0.052,0.056,0.052
115,0.048,0.053,0.048
116,0.047,0.05,0.047
117,0.047,0.046,0.047
118,0.038,0.043,0.038
119,0.031,0.04,0.031
120,0.035,0.036,0.035
121,0.03,0.032,0.03
122,0.032,0.028,0.032
123,0.025,0.024,0.025
124,0.017,0.021,0.017
125,0.015,0.017,0.015
126,0.003,0.013,0.003
127,0.003,0.009,0.003
128,0.012,0.006,0.012
129,0.005,0.003,0.005
130,0.0,-0.0,0.0
131,0.0,-0.002,0.0
132,-0.001,-0.005,-0.001
133,0.009,-0.007,0.009
134,0.006,-0.009,0.006
135,-0.001,-0.011,-0.001
136,-0.012,-0.013,-0.012
137,-0.023,-0.016,-0.023
138,-0.031,-0.017,-0.031
139,-0.03,-0.019,-0.03
140,-0.031,-0.021,-0.031
141,-0.039,-0.023,-0.039
142,-0.035,-0.026,-0.035
143,-0.032,-0.028,-0.032
144,-0.025,-0.03,-0.025
145,-0.022,-0.033,-0.022
146,-0.032,-0.035,-0.032
147,-0.031,-0.037,-0.031
148,-0.033,-0.039,-0.033
149,-0.03,-0.04,-0.03
150,-0.032,-0.042,-0.032
151,-0.033,-0.044,-0.033
152,-0.045,-0.045,-0.045
153,-0.048,-0.047,-0.048
154,-0.047,-0.049,-0.047
155,-0.057,-0.05,-0.057
156,-0.059,-0.052,-0.059
157,-0.066,-0.053,-0.066
158,-0.065,-0.054,-0.065
159,-0.057,-0.055,-0.057
160,-0.059,-0.057,-0.059
161,-0.06,-0.058,-0.06
162,-0.062,-0.059,-0.062
163,-0.051,-0.059,-0.051
164,-0.046,-0.058,-0.046
165,-0.048,-0.057,-0.048
166,-0.053,-0.056,-0.053
167,-0.057,-0.055,-0.057
168,-0.053,-0.054,-0.053
169,-0.057,-0.052,-0.057
170,-0.063,-0.051,-0.063
171,-0.071,-0.05,-0.071
172,-0.06,-0.049,-0.06
173,-0.052,-0.049,-0.052
174,-0.037,-0.049,-0.037
175,-0.036,-0.049,-0.036
176,-0.038,-0.05,-0.038
177,-0.042,-0.05,-0.042
178,-0.035,-0.05,-0.035
179,-0.036,-0.05,-0.036
180,-0.05,-0.051,-0.05
181,-0.056,-0.051,-0.056
182,-0.054,-0.053,-0.054
183,-0.057,-0.054,-0.057
184,-0.061,-0.055,-0.061
185,-0.064,-0.056,-0.064
186,-0.073,-0.058,-0.073
187,-0.075,-0.059,-0.075
188,-0.064,-0.061,-0.064
189,-0.056,-0.062,-0.056
190,-0.062,-0.064,-0.062
191,-0.063,-0.065,-0.063
192,-0.065,-0.066,-0.065
193,-0.066,-0.067,-0.066
194,-0.054,-0.067,-0.054
195,-0.046,-0.068,-0.046
196,-0.052,-0.068,-0.052
197,-0.066,-0.067,-0.066
198,-0.078,-0.066,-0.078
199,-0.085,-0.065,-0.085
200,-0.081,-0.064,-0.081
201,-0.08,-0.064,-0.08
202,-0.076,-0.064,-0.076
203,-0.068,-0.064,-0.068
204,-0.056,-0.064,-0.056
205,-0.059,-0.065,-0.059
206,-0.061,-0.066,-0.061
207,-0.059,-0.067,-0.059
208,-0.062,-0.069,-0.062
209,-0.056,-0.07,-0.056
210,-0.062,-0.072,-0.062
211,-0.067,-0.074,-0.067
212,-0.07,-0.075,-0.07
213,-0.076,-0.076,-0.076
214,-0.077,-0.077,-0.077
215,-0.089,-0.078,-0.089
216,-0.089,-0.079,-0.089
217,-0.08,-0.08,-0.08
218,-0.08,-0.081,-0.08
219,-0.084,-0.082,-0.084
220,-0.092,-0.082,-0.092
221,-0.089,-0.083,-0.089
222,-0.099,-0.084,-0.099
223,-0.089,-0.084,-0.089
224,-0.076,-0.083,-0.076
225,-0.072,-0.082,-0.072
226,-0.076,-0.08,-0.076
227,-0.086,-0.078,-0.086
228,-0.082,-0.075,-0.082
229,-0.07,-0.072,-0.07
230,-0.067,-0.07,-0.067
231,-0.064,-0.068,-0.064
232,-0.063,-0.065,-0.063
233,-0.06,-0.063,-0.06
234,-0.057,-0.061,-0.057
235,-0.064,-0.06,-0.064
236,-0.06,-0.059,-0.06
237,-0.056,-0.057,-0.056
238,-0.048,-0.057,-0.048
239,-0.051,-0.056,-0.051
240,-0.051,-0.056,-0.051
241,-0.047,-0.056,-0.047
242,-0.052,-0.055,-0.052
243,-0.055,-0.055,-0.055
244,-0.054,-0.056,-0.054
245,-0.055,-0.056,-0.055
246,-0.062,-0.055,-0.062
247,-0.066,-0.054,-0.066
248,-0.052,-0.052,-0.052
249,-0.049,-0.049,-0.049
250,-0.053,-0.046,-0.053
251,-0.051,-0.043,-0.051
252,-0.043,-0.039,-0.043
253,-0.032,-0.034,-0.032
254,-0.034,-0.029,-0.034
255,-0.031,-0.024,-0.031
256,-0.03,-0.02,-0.03
257,-0.02,-0.016,-0.02
258,-0.007,-0.011,-0.007
259,-0.006,-0.007,-0.006
260,-0.006,-0.002,-0.006
261,-0.002,0.002,-0.002
262,0.018,0.007,0.018
263,0.023,0.011,0.023
264,0.03,0.015,0.03
265,0.035,0.018,0.035
266,0.029,0.021,0.029
267,0.033,0.023,0.033
268,0.038,0.024,0.038
269,0.028,0.025,0.028
270,0.018,0.025,0.018
271,0.012,0.025,0.012
272,0.006,0.024,0.006
273,0.009,0.024,0.009
274,0.007,0.024,0.007
275,0.016,0.023,0.016
276,0.024,0.023,0.024
277,0.035,0.024,0.035
278,0.038,0.025,0.038
279,0.049,0.027,0.049
280,0.036,0.029,0.036
281,0.036,0.031,0.036
282,0.027,0.035,0.027
283,0.029,0.039,0.029
284,0.035,0.044,0.035
285,0.038,0.049,0.038
286,0.042,0.055,0.042
287,0.053,0.062,0.053
288,0.057,0.067,0.057
289,0.061,0.073,0.061
290,0.07,0.078,0.07
291,0.088,0.083,0.088
292,0.096,0.087,0.096
293,0.103,0.091,0.103
294,0.111,0.094,0.111
295,0.111,0.096,0.111
296,0.111,0.097,0.111
297,0.109,0.099,0.109
298,0.104,0.1,0.104
299,0.11,0.101,0.11
300,0.104,0.102,0.104
301,0.102,0.103,0.102
302,0.101,0.104,0.101
303,0.102,0.103,0.102
304,0.106,0.102,0.106
305,0.095,0.101,0.095
306,0.092,0.1,0.092
307,0.083,0.099,0.083
308,0.086,0.099,0.086
309,0.089,0.099,0.089
310,0.093,0.1,0.093
311,0.103,0.101,0.103
312,0.108,0.104,0.108
313,0.107,0.107,0.107
314,0.105,0.11,0.105
315,0.115,0.115,0.115
316,0.112,0.119,0.112
317,0.13,0.123,0.13
318,0.132,0.126,0.132
319,0.136,0.13,0.136
320,0.135,0.133,0.135
321,0.138,0.137,0.138
322,0.135,0.14,0.135
323,0.143,0.142,0.143
324,0.151,0.144,0.151
325,0.155,0.146,0.155
326,0.163,0.148,0.163
327,0.156,0.15,0.156
328,0.153,0.151,0.153
329,0.157,0.152,0.157
330,0.154,0.153,0.154
331,0.151,0.153,0.151
332,0.149,0.153,0.149
333,0.147,0.155,0.147
334,0.152,0.155,0.152
335,0.139,0.156,0.139
336,0.145,0.158,0.145
337,0.144,0.16,0.144
338,0.16,0.162,0.16
339,0.174,0.164,0.174
340,0.181,0.167,0.181
341,0.171,0.17,0.171
342,0.177,0.174,0.177
343,0.175,0.177,0.175
344,0.179,0.181,0.179
345,0.184,0.185,0.184
346,0.2,0.189,0.2
347,0.2,0.193,0.2
348,0.188,0.197,0.188
349,0.192,0.201,0.192
350,0.195,0.204,0.195
351,0.199,0.207,0.199
352,0.224,0.209,0.224
353,0.217,0.211,0.217
354,0.219,0.212,0.219
355,0.213,0.212,0.213
356,0.217,0.212,0.217
357,0.219,0.211,0.219
358,0.225,0.21,0.225
359,0.201,0.21,0.201
360,0.204,0.209,0.204
361,0.205,0.208,0.205
362,0.216,0.207,0.216
363,0.211,0.207,0.211
364,0.207,0.207,0.207
365,0.202,0.206,0.202
366,0.189,0.204,0.189
367,0.193,0.204,0.193
368,0.195,0.203,0.195
369,0.203,0.203,0.203
370,0.204,0.204,0.204
371,0.203,0.204,0.203
372,0.201,0.205,0.201
373,0.202,0.205,0.202
374,0.206,0.206,0.206
375,0.21,0.206,0.21
376,0.205,0.208,0.205
377,0.204,0.209,0.204
378,0.223,0.209,0.223
379,0.22,0.21,0.22
380,0.213,0.21,0.213
381,0.207,0.21,0.207
382,0.203,0.209,0.203
383,0.2,0.208,0.2
384,0.207,0.206,0.207
385,0.207,0.204,0.207
386,0.195,0.201,0.195
387,0.191,0.197,0.191
388,0.201,0.193,0.201
389,0.198,0.188,0.198
390,0.174,0.183,0.174
391,0.168,0.177,0.168
392,0.165,0.171,0.165
393,0.17,0.165,0.17
394,0.156,0.16,0.156
395,0.154,0.154,0.154
396,0.155,0.149,0.155
397,0.154,0.145,0.154
398,0.147,0.142,0.147
399,0.139,0.14,0.139
400,0.132,0.14,0.132
