lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.558,0.627,0.688
2,0.365,0.496,0.505
3,0.274,0.388,0.375
4,0.224,0.303,0.269
5,0.217,0.235,0.193
6,0.208,0.184,0.121
7,0.18,0.147,0.046
8,0.178,0.121,-0.002
9,0.162,0.105,-0.039
10,0.144,0.096,-0.065
11,0.153,0.094,-0.071
12,0.133,0.097,-0.092
13,0.108,0.103,-0.113
14,0.11,0.112,-0.119
15,0.132,0.123,-0.105
16,0.147,0.134,-0.093
17,0.138,0.145,-0.094
18,0.127,0.156,-0.098
19,0.125,0.165,-0.088
20,0.142,0.174,-0.063
21,0.167,0.181,-0.025
22,0.151,0.186,0.005
23,0.147,0.189,0.056
24,0.139,0.191,0.112
25,0.153,0.19,0.188
26,0.186,0.179,0.283
27,0.216,0.175,0.374
28,0.208,0.172,0.423
29,0.2,0.171,0.456
30,0.179,0.17,0.438
31,0.173,0.168,0.391
32,0.18,0.165,0.336
33,0.158,0.162,0.249
34,0.165,0.157,0.184
35,0.154,0.151,0.114
36,0.139,0.144,0.046
37,0.139,0.137,-0.001
38,0.114,0.131,-0.05
39,0.097,0.126,-0.081
40,0.086,0.122,-0.1
41,0.11,0.119,-0.096
42,0.126,0.116,-0.092
43,0.119,0.113,-0.1
44,0.1,0.112,-0.118
45,0.097,0.112,-0.122
46,0.104,0.113,-0.114
47,0.124,0.114,-0.098
48,0.117,0.117,-0.094
49,0.14,0.121,-0.063
50,0.126,0.127,-0.053
51,0.133,0.133,-0.017
52,0.141,0.139,0.033
53,0.119,0.144,0.073
54,0.127,0.148,0.142
55,0.15,0.151,0.225
56,0.148,0.154,0.297
57,0.17,0.155,0.376
58,0.189,0.155,0.434
59,0.192,0.156,0.451
60,0.172,0.153,0.405
61,0.128,0.149,0.325
62,0.142,0.143,0.267
63,0.151,0.136,0.207
64,0.127,0.129,0.129
65,0.122,0.121,0.067
66,0.134,0.113,0.028
67,0.12,0.105,-0.018
68,0.103,0.097,-0.053
69,0.088,0.089,-0.079
70,0.08,0.084,-0.097
71,0.068,0.079,-0.11
72,0.059,0.076,-0.118
73,0.043,0.072,-0.134
74,0.05,0.069,-0.135
75,0.048,0.066,-0.138
76,0.041,0.063,-0.144
77,0.043,0.061,-0.136
78,0.058,0.059,-0.11
79,0.052,0.059,-0.096
80,0.057,0.06,-0.07
81,0.063,0.061,-0.029
82,0.05,0.063,0.014
83,0.073,0.065,0.087
84,0.112,0.067,0.175
85,0.097,0.067,0.232
86,0.101,0.068,0.297
87,0.096,0.069,0.343
88,0.094,0.07,0.369
89,0.098,0.07,0.36
90,0.067,0.07,0.298
91,0.038,0.068,0.221
92,0.034,0.065,0.156
93,0.015,0.061,0.087
94,0.02,0.056,0.038
95,0.032,0.051,-0.004
96,0.043,0.045,-0.038
97,0.065,0.041,-0.055
98,0.058,0.036,-0.078
99,0.052,0.032,-0.097
100,0.046,0.028,-0.107
101,0.036,0.026,-0.117
102,0.033,0.025,-0.124
103,0.022,0.024,-0.14
104,0.033,0.024,-0.135
105,0.024,0.025,-0.138
106,0.008,0.028,-0.146
107,0.01,0.033,-0.135
108,0.014,0.039,-0.117
109,0.024,0.043,-0.091
110,0.027,0.047,-0.058
111,0.038,0.051,-0.007
112,0.036,0.054,0.04
113,0.048,0.056,0.104
114,0.058,0.056,0.171
115,0.084,0.056,0.249
116,0.088,0.055,0.304
117,0.081,0.054,0.332
118,0.071,0.052,0.331
119,0.06,0.051,0.3
120,0.061,0.049,0.261
121,0.063,0.047,0.21
122,0.06,0.044,0.154
123,0.051,0.038,0.097
124,0.029,0.032,0.031
125,0.023,0.025,-0.018
126,0.016,0.019,-0.059
127,0.015,0.014,-0.087
128,-0.02,0.007,-0.125
129,-0.032,0.002,-0.143
130,-0.038,-0.005,-0.154
131,-0.028,-0.01,-0.151
132,-0.011,-0.015,-0.145
133,-0.009,-0.018,-0.149
134,-0.029,-0.021,-0.161
135,-0.022,-0.022,-0.157
136,-0.012,-0.021,-0.144
137,-0.018,-0.021,-0.138
138,-0.015,-0.018,-0.12
139,-0.016,-0.016,-0.098
140,-0.011,-0.012,-0.06
141,-0.007,-0.008,-0.013
142,-0.005,-0.005,0.039
143,-0.008,-0.002,0.093
144,0.007,0.001,0.159
145,0.018,0.004,0.218
146,0.023,0.006,0.265
147,0.024,0.008,0.29
148,0.006,0.008,0.271
149,-0.009,0.008,0.229
150,-0.025,0.007,0.172
151,0.009,0.006,0.144
152,0.024,0.003,0.106
153,0.015,0.0,0.056
154,0.012,-0.001,0.011
155,0.002,-0.003,-0.033
156,-0.003,-0.005,-0.067
157,-0.011,-0.008,-0.096
158,-0.014,-0.011,-0.113
159,-0.026,-0.015,-0.131
160,-0.012,-0.018,-0.127
161,-0.017,-0.019,-0.137
162,-0.029,-0.02,-0.149
163,-0.029,-0.02,-0.152
164,-0.034,-0.019,-0.156
165,-0.026,-0.018,-0.149
166,-0.017,-0.017,-0.136
167,-0.016,-0.015,-0.122
168,-0.005,-0.012,-0.095
169,-0.007,-0.007,-0.072
170,-0.012,-0.003,-0.039
171,-0.015,0.001,0.0
172,0.009,0.004,0.063
173,0.01,0.007,0.115
174,0.014,0.011,0.169
175,0.018,0.014,0.218
176,0.011,0.018,0.247
177,0.004,0.021,0.255
178,0.029,0.023,0.26
179,0.046,0.024,0.243
180,0.046,0.024,0.198
181,0.044,0.024,0.144
182,0.042,0.021,0.092
183,0.028,0.018,0.04
184,0.009,0.014,-0.011
185,-0.015,0.011,-0.062
186,0.004,0.007,-0.077
187,0.006,0.003,-0.094
188,0.007,-0.002,-0.104
189,0.018,-0.006,-0.105
190,-0.003,-0.008,-0.121
191,-0.038,-0.01,-0.149
192,-0.037,-0.012,-0.151
193,-0.026,-0.014,-0.143
194,-0.017,-0.015,-0.135
195,-0.011,-0.015,-0.131
196,-0.037,-0.016,-0.142
197,-0.028,-0.014,-0.126
198,-0.018,-0.014,-0.098
199,-0.019,-0.013,-0.067
200,-0.021,-0.012,-0.032
201,-0.014,-0.011,0.013
202,-0.007,-0.01,0.064
203,-0.001,-0.007,0.12
204,0.01,-0.005,0.181
205,0.022,-0.004,0.231
206,0.034,-0.002,0.267
207,0.012,-0.002,0.258
208,-0.004,-0.003,0.229
209,-0.0,-0.004,0.195
210,0.006,-0.004,0.154
211,0.005,-0.004,0.104
212,-0.007,-0.005,0.052
213,-0.024,-0.005,-0.002
214,-0.037,-0.006,-0.049
215,-0.022,-0.008,-0.074
216,-0.016,-0.011,-0.095
217,-0.022,-0.013,-0.117
218,-0.022,-0.014,-0.128
219,-0.018,-0.016,-0.131
220,-0.01,-0.017,-0.131
221,-0.017,-0.017,-0.139
222,-0.002,-0.016,-0.129
223,-0.002,-0.014,-0.128
224,0.001,-0.013,-0.124
225,-0.009,-0.01,-0.13
226,-0.015,-0.007,-0.125
227,-0.011,-0.002,-0.109
228,-0.009,0.002,-0.085
229,-0.011,0.007,-0.053
230,0.005,0.011,-0.005
231,0.034,0.015,0.06
232,0.024,0.017,0.102
233,0.002,0.018,0.143
234,0.01,0.02,0.197
235,0.01,0.02,0.237
236,0.015,0.02,0.262
237,0.018,0.019,0.263
238,0.037,0.017,0.248
239,0.043,0.015,0.209
240,0.042,0.013,0.156
241,0.024,0.01,0.092
242,0.019,0.007,0.039
243,0.004,0.002,-0.016
244,-0.008,-0.002,-0.058
245,-0.015,-0.006,-0.09
246,-0.011,-0.011,-0.109
247,-0.009,-0.014,-0.122
248,-0.02,-0.017,-0.138
249,-0.039,-0.02,-0.157
250,-0.047,-0.023,-0.165
251,-0.043,-0.027,-0.165
252,-0.034,-0.029,-0.159
253,-0.029,-0.03,-0.155
254,-0.04,-0.029,-0.163
255,-0.029,-0.028,-0.151
256,-0.023,-0.026,-0.132
257,-0.024,-0.025,-0.115
258,-0.021,-0.024,-0.088
259,-0.023,-0.021,-0.057
260,-0.024,-0.018,-0.015
261,-0.019,-0.014,0.037
262,-0.006,-0.01,0.099
263,-0.001,-0.006,0.158
264,0.012,-0.003,0.215
265,0.018,-0.0,0.255
266,0.01,0.001,0.267
267,0.021,0.001,0.264
268,-0.004,0.002,0.21
269,-0.011,0.002,0.153
270,-0.011,0.001,0.096
271,-0.014,-0.001,0.038
272,0.004,-0.002,-0.001
273,0.017,-0.005,-0.033
274,0.011,-0.008,-0.068
275,-0.001,-0.011,-0.102
276,-0.026,-0.014,-0.135
277,-0.029,-0.016,-0.153
278,-0.032,-0.018,-0.163
279,-0.01,-0.019,-0.154
280,-0.016,-0.019,-0.16
281,-0.02,-0.019,-0.165
282,-0.015,-0.018,-0.157
283,-0.022,-0.017,-0.159
284,-0.034,-0.014,-0.166
285,-0.027,-0.012,-0.154
286,-0.021,-0.008,-0.134
287,-0.006,-0.004,-0.106
288,-0.0,0.001,-0.074
289,-0.001,0.006,-0.035
290,0.019,0.011,0.029
291,0.007,0.015,0.076
292,0.005,0.019,0.134
293,0.031,0.023,0.211
294,0.043,0.027,0.272
295,0.038,0.03,0.301
296,0.035,0.033,0.304
297,0.053,0.035,0.285
298,0.067,0.036,0.243
299,0.045,0.036,0.167
300,0.036,0.036,0.102
301,0.036,0.034,0.045
302,0.028,0.031,-0.011
303,0.019,0.028,-0.061
304,0.016,0.024,-0.094
305,0.023,0.02,-0.108
306,0.018,0.016,-0.127
307,0.014,0.012,-0.141
308,0.014,0.008,-0.145
309,0.015,0.006,-0.145
310,0.008,0.005,-0.152
311,-0.008,0.005,-0.16
312,-0.014,0.005,-0.161
313,-0.011,0.006,-0.158
314,-0.001,0.007,-0.148
315,-0.005,0.009,-0.139
316,-0.007,0.012,-0.125
317,0.01,0.015,-0.091
318,0.008,0.018,-0.055
319,0.024,0.021,0.001
320,0.016,0.024,0.049
321,0.033,0.028,0.121
322,0.025,0.031,0.18
323,0.029,0.032,0.241
324,0.054,0.032,0.298
325,0.068,0.032,0.33
326,0.083,0.032,0.32
327,0.057,0.031,0.257
328,0.047,0.031,0.19
329,0.027,0.03,0.116
330,0.027,0.028,0.062
331,0.02,0.027,0.007
332,0.01,0.025,-0.047
333,-0.0,0.023,-0.089
334,0.004,0.021,-0.109
335,0.013,0.018,-0.118
336,0.003,0.016,-0.139
337,0.001,0.014,-0.152
338,-0.002,0.013,-0.163
339,0.005,0.012,-0.162
340,0.016,0.012,-0.155
341,0.02,0.012,-0.149
342,0.019,0.016,-0.148
343,0.004,0.019,-0.156
344,0.008,0.023,-0.143
345,0.043,0.027,-0.107
346,0.07,0.031,-0.072
347,0.048,0.036,-0.055
348,0.044,0.042,-0.018
349,0.036,0.048,0.031
350,0.049,0.053,0.101
351,0.038,0.057,0.162
352,0.053,0.06,0.238
353,0.073,0.062,0.303
354,0.059,0.063,0.327
355,0.054,0.063,0.322
356,0.066,0.062,0.295
357,0.083,0.061,0.248
358,0.069,0.06,0.171
359,0.062,0.058,0.104
360,0.059,0.056,0.049
361,0.074,0.052,0.008
362,0.058,0.048,-0.042
363,0.048,0.043,-0.078
364,0.042,0.039,-0.099
365,0.017,0.035,-0.13
366,0.01,0.033,-0.146
367,0.032,0.03,-0.137
368,0.046,0.028,-0.132
369,0.031,0.027,-0.146
370,0.019,0.027,-0.154
371,0.004,0.028,-0.159
372,0.016,0.028,-0.147
373,0.015,0.029,-0.14
374,0.018,0.03,-0.126
375,0.012,0.033,-0.114
376,0.035,0.037,-0.074
377,0.047,0.041,-0.028
378,0.052,0.045,0.025
379,0.044,0.048,0.075
380,0.039,0.052,0.137
381,0.047,0.055,0.208
382,0.055,0.057,0.275
383,0.077,0.059,0.333
384,0.079,0.06,0.351
385,0.089,0.06,0.327
386,0.069,0.059,0.259
387,0.076,0.057,0.199
388,0.041,0.055,0.115
389,0.034,0.051,0.056
390,0.027,0.046,0.0
391,0.048,0.04,-0.031
392,0.037,0.034,-0.075
393,0.023,0.027,-0.106
394,0.014,0.019,-0.123
395,0.003,0.012,-0.142
396,-0.001,0.005,-0.149
397,-0.0,-0.001,-0.15
398,0.002,-0.006,-0.153
399,-0.008,-0.009,-0.161
400,-0.008,-0.01,-0.159
