gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,152,20.1992702484131,40.0848770141602,116.437309265137,3670144,2360,72,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-02 17:00:05.637309,90.56423180008555,67.87163510218207,55.12472440845176,0.02260798360659766,1.0,-67.83,3.3166247903554,-68.05,8.389,10.2818,13.1294,0.6414,9.5847,12.9552,12.36496898998236,7
101101,npp,1426,2947,12.1856651306152,40.0856590270996,116.444877624512,3670144,1428,2376,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-02 18:40:46.252335,-73.2454084670145,44.426273667004764,38.31406636215691,0.00368463458492706,17.0,44.38,1.5732132722552272,43.94,6.0135,7.5818,9.3405,0.8698,9.5208,10.5987,10.502504530715743,7
101225,npp,729,2430,9.03046894073486,40.0856819152832,116.437110900879,3670144,729,1968,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-03 18:21:59.462653,-75.07670931785793,22.342321796563514,19.67471553107322,0.017659121155932087,14.0,22.3,1.0837787002826917,21.72,5.015,6.006,9.3051,1.098,9.3851,9.9152,9.454169901196853,7
101348,npp,19,1910,3.66243052482605,40.0910606384277,116.439254760742,3670144,20,1483,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-04 18:03:10.893864,98.76910507012128,7.167263568888559,6.344200256393607,0.04217085263251011,11.0,-7.19,1.0,-7.89,5.2539,7.439,9.1645,0.8865,2.8179,3.2466,2.1456373765430508,7
101595,npp,1589,852,22.1219272613525,40.0847091674805,116.438522338867,3670144,1590,643,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-06 17:25:23.085460,94.86603665196718,52.78218804904702,44.852851260604076,0.14087708813276406,5.0,-52.78,1.9513309067639726,-53.13,6.6476,9.0362,11.7708,0.7298,13.3005,16.144,12.466094554567894,7
101604,npp,436,3612,14.2196178436279,40.0864524841309,116.445358276367,3670144,438,2929,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-06 19:05:40.570254,-68.77089831541021,62.140419209276125,51.54320868187474,0.08953411966701044,21.0,62.07,2.6065528283652384,61.81,7.2812,9.4021,12.3218,0.7014,8.4427,9.9733,7.635815383871837,7
101718,npp,793,326,12.4028244018555,40.0897560119629,116.437980651855,3670144,793,176,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-07 17:06:23.847036,91.44409544048,64.80163724169715,53.26191470625062,0.09237189612693264,2.0,-64.77,2.8345692104261015,-65.03,8.1855,11.1898,14.0635,0.5893,7.0224,7.3093,4.89772900379965,7
101726,npp,2866,3117,16.8068294525146,40.0854759216309,116.444862365723,3670144,2868,2496,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-07 18:46:59.124891,-72.25365013499199,49.87774176712764,42.63159462166113,0.07390734554257342,18.0,49.82,1.7549928774784245,49.4,6.2526,7.9703,10.3082,0.8274,11.6295,13.9055,11.975986604803381,7
101848,npp,2194,2603,11.8407001495361,40.0844192504883,116.443641662598,3670144,2194,2102,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-08 18:28:14.120654,-75.37635928976883,30.775724079157747,26.948787077188495,0.05229471021848381,15.0,30.73,1.2365102219381485,30.12,5.4532,7.5839,10.0446,0.8695,10.037,10.2958,8.930531864285859,7
102099,npp,748,1561,4.70205783843994,40.0911064147949,116.438468933105,3670144,748,1172,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-10 17:50:33.422499,97.7554744560018,26.17643037651857,22.99861871749891,0.016740298025992625,9.0,-26.19,1.1367971201176101,-26.78,5.7614,7.5177,9.6301,0.8772,4.1176,4.1246,3.6875577947413913,7
102343,npp,2278,502,5.73223495483398,40.090015411377,116.442832946777,3670176,2279,303,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-12 17:12:42.031557,92.80554109919527,61.30922532932003,50.981126857961776,0.00045241460305070496,3.0,-61.28,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,5.2653,4.1544,4.1544,7
102351,npp,1228,3284,10.1449594497681,40.0852966308594,116.438911437988,3670144,1226,2630,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-12 18:53:10.191593,-70.67284597308188,54.53394206525845,46.17054471677063,0.0062628877015148,19.0,54.48,2.0682789409984763,54.14,6.9603,8.5841,11.8766,0.7682,7.3491,7.7935,7.629993576870191,7
102473,npp,565,2775,9.28866100311279,40.0861434936523,116.443618774414,3670144,566,2231,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-13 18:34:26.956425,-73.59252832336503,38.08809558862384,33.119041618892766,0.0015383118592132315,16.0,38.06,1.357151599901897,37.54,5.255,7.089,9.4924,0.9302,8.2152,8.6407,8.600538994127696,7
102714,npp,2209,1736,3.14401054382324,40.0902671813965,116.438163757324,3670176,2210,1321,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-15 17:56:49.806992,99.61683726309735,17.030137135455245,15.034449863899727,2.2437832017379574e-09,10.0,-17.05,1.0442604737599883,-17.71,4.5218,6.744,9.5745,0.9778,3.147,3.0743,3.0743,7
102835,npp,1461,1208,4.94932317733765,40.0897064208984,116.443916320801,3670176,1462,895,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-16 17:37:55.898758,96.43166603821655,41.37870940143338,35.83657067158224,8.144696741693614e-14,7.0,-41.38,1.4867838833500562,-41.85,5.5623,7.3547,9.3642,0.8966,4.9766,4.4377,4.4377,7
102844,npp,206,3935,8.82421493530273,40.0860328674316,116.43896484375,3670176,203,3135,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-16 19:18:00.928654,-66.20347303931786,67.99314092245055,55.21006996676702,3.285397833388672e-05,23.0,67.91,3.3166247903554,67.69,6.8111,8.9078,11.6898,0.7403,6.5692,6.5326,6.5326,7
103802,npp,2758,2602,6.57958316802979,40.0877571105957,116.441436767578,3670176,2758,2102,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-24 18:28:05.897850,-74.27461893658845,30.71507490952761,26.898723273218756,9.763046094632165e-19,15.0,30.68,1.2365102219381485,30.12,5.4532,7.5839,10.0446,0.8695,5.7822,5.7211,5.7211,7
103918,npp,2055,2085,2.04528033733368,40.0896682739258,116.440643310547,3670176,2055,1650,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-25 18:09:17.339612,-73.46381297178357,3.017534445160599,2.672486568007907,3.6221738786836366e-17,12.0,2.97,1.0,2.27,4.7626,6.5944,8.9424,1.0,2.0453,2.0453,2.0453,7
104270,npp,2834,500,8.75229072570801,40.0855674743652,116.442916870117,3670176,2837,302,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-28 17:12:33.867698,92.67121953370217,61.3433575227847,51.006190509738246,9.076979997264318e-07,3.0,-61.32,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,6.4576,6.3432,6.3432,7
104278,npp,1799,3284,13.1241579055786,40.0860137939453,116.445236206055,3686560,1800,2630,196611,3883171,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-28 18:53:02.028849,-70.96093374273538,54.53356193949969,46.17208342961989,4.3635508739947615e-14,19.0,54.48,2.0682789409984763,54.14,6.9603,8.5841,11.8766,0.7682,8.7895,10.0822,10.0822,7
104396,npp,1118,2773,9.1841983795166,40.0849685668945,116.438629150391,3686560,1117,2229,196611,3883171,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-29 18:34:17.029549,-73.48050197493734,38.02363461766074,33.066700599640924,1.645227912653651e-10,16.0,37.98,1.357151599901897,37.54,5.255,7.089,9.4924,0.9302,8.1383,8.5435,8.5435,7
104513,npp,423,2258,5.11000156402588,40.091007232666,116.441184997559,3686560,423,1814,196611,3883171,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-04-30 18:15:30.250799,-76.48742760608738,12.959402151047266,11.457327149405838,3.0492022868510004e-06,13.0,12.92,1.015504800579495,12.3,5.074,6.9065,9.7492,0.9548,4.8253,4.8791,4.8791,7
132912,npp,665,490,4.73161125183105,40.0895614624023,116.461120605469,3670176,665,292,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-18 17:11:34.131741,92.63053495682837,61.5589419334392,51.150373686044176,6.405133373052639e-27,3.0,-61.53,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,4.8703,3.4292,3.4292,7
132912,npp,665,488,6.43735694885254,40.0901832580566,116.443351745605,3670176,665,292,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-18 17:11:34.131741,92.61907109672457,61.600269172019004,51.17815410151151,6.4040632624729896e-27,3.0,-61.57,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,5.5437,4.6654,4.6654,7
132924,npp,2707,3272,8.12753200531006,40.0860939025879,116.438995361328,3670176,2709,2617,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-18 18:52:04.073280,-71.25730901860392,54.207964283551455,45.92893318559111,8.971086396042407e-25,19.0,54.16,1.9513309067639726,54.14,6.9603,8.5841,11.8766,0.7682,6.3605,6.2437,6.2437,7
133104,npp,2029,2761,6.38052368164062,40.0865592956543,116.437507629395,3670176,2028,2218,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-19 18:33:19.088369,-73.55915971427721,37.53295107707062,32.65702193738428,2.7162374499748387e-27,16.0,37.5,1.357151599901897,37.54,5.255,7.089,9.4924,0.9302,6.0724,5.9354,5.9354,7
133469,npp,620,1723,5.31020402908325,40.0872764587402,116.443222045898,3670176,620,1309,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-21 17:55:41.994973,97.14007086424247,17.794287965146154,15.70443537463991,1.822227225834871e-27,10.0,-17.76,1.0442604737599883,-17.71,4.5218,6.744,9.5745,0.9778,5.2214,5.1924,5.1924,7
133648,npp,2946,1194,7.408278465271,40.0853042602539,116.43928527832,3670176,2947,883,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-22 17:36:49.891745,96.5931838291932,41.89628741419401,36.26055340087828,7.013771803220691e-25,7.0,-41.88,1.4867838833500562,-41.85,5.5623,7.3547,9.3642,0.8966,6.6305,6.6425,6.6425,7
133660,npp,1694,3923,9.09430694580078,40.0851593017578,116.440322875977,3670176,1691,3128,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-22 19:16:54.923423,-66.28598469942138,67.79386456732699,55.094466696825776,8.934466895847754e-29,23.0,67.72,3.3166247903554,67.69,6.8111,8.9078,11.6898,0.7403,6.6507,6.7325,6.7325,7
133827,npp,2170,663,10.5574512481689,40.0892486572266,116.445724487305,3670176,2170,444,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-23 17:17:52.450383,93.41991342051745,57.672580097361156,48.453665535328824,1.2453613582712607e-20,4.0,-57.64,2.2013981571160284,-57.64,7.1172,9.4736,12.2052,0.6961,7.0868,7.3489,7.3489,7
133840,npp,1072,3437,11.6441345214844,40.0865745544434,116.446571350098,3670176,1076,2784,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-23 18:58:15.274697,-69.49829632366476,58.31423828708469,48.915396164285816,1.437413405167985e-26,20.0,58.26,2.253202848596432,58.24,6.5922,8.0524,10.4998,0.8189,8.1885,9.5358,9.5358,7
133840,npp,1072,3438,7.10214757919312,40.0842056274414,116.454948425293,3670176,1076,2784,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-23 18:58:15.274697,-69.49311204718589,58.337532985212434,48.93188547339884,1.431318416202785e-26,20.0,58.29,2.253202848596432,58.24,6.5922,8.0524,10.4998,0.8189,6.1727,5.8162,5.8162,7
133840,npp,1073,3437,9.07380676269531,40.0859985351562,116.439437866211,3670176,1076,2784,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-23 18:58:17.053977,-70.2147830695215,58.31471571865378,48.91557226203934,1.4416231125007012e-26,20.0,58.26,2.253202848596432,58.24,6.5922,8.0524,10.4998,0.8189,7.0477,7.4309,7.4309,7
133840,npp,1073,3438,13.5005865097046,40.0836868286133,116.447822570801,3670176,1076,2784,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-23 18:58:17.053977,-70.2094152590543,58.337962030027086,48.93202712109395,1.435526689232013e-26,20.0,58.29,2.253202848596432,58.24,6.5922,8.0524,10.4998,0.8189,9.0124,11.0561,11.0561,7
134009,npp,1366,138,11.2781419754028,40.085880279541,116.44425201416,3670176,1367,65,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-24 16:58:53.229975,90.61716473956704,68.09058163774306,55.2578286642566,4.825553263584582e-15,1.0,-68.05,3.3166247903554,-68.05,8.389,10.2818,13.1294,0.6414,6.8948,7.2335,7.2335,7
134009,npp,1366,140,11.6663274765015,40.0857238769531,116.461723327637,3670176,1367,65,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-24 16:58:53.229975,90.62836940218513,68.05883650444596,55.2394105728252,4.760818069381755e-15,1.0,-68.02,3.3166247903554,-68.05,8.389,10.2818,13.1294,0.6414,7.0119,7.4824,7.4824,7
134023,npp,420,2935,8.16766834259033,40.0871086120605,116.451843261719,3670176,421,2366,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-24 18:39:33.847277,-72.78770888897806,43.999420703406976,37.97280301221587,1.6701128945449458e-22,17.0,43.98,1.5732132722552272,43.94,6.0135,7.5818,9.3405,0.8698,6.9668,7.104,7.104,7
134023,npp,420,2934,8.83120155334473,40.0890007019043,116.443672180176,3670176,421,2366,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-24 18:39:33.847277,-72.79250597876192,43.96554810075932,37.9454220953038,1.6788614822597077e-22,17.0,43.94,1.5732132722552272,43.94,6.0135,7.5818,9.3405,0.8698,7.3886,7.6811,7.6811,7
134570,npp,1348,1373,8.21158218383789,40.0836029052734,116.448333740234,3670144,1348,1034,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-27 17:43:06.451707,97.72257236948374,34.82818920065393,30.387855906494753,0.0006965123016558065,8.0,-34.83,1.2937979144666532,-34.83,5.6876,7.5982,10.0405,0.8679,7.0685,7.1268,7.1268,7
134570,npp,1348,1372,7.59822463989258,40.0845184326172,116.439651489258,3670144,1348,1034,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-27 17:43:06.451707,97.71712633593177,34.87052851918959,30.423538968737528,0.000698011744148137,8.0,-34.87,1.2937979144666532,-34.83,5.6876,7.5982,10.0405,0.8679,6.5944,6.5944,6.5944,7
134755,npp,581,838,8.61386871337891,40.0902824401855,116.442893981934,3670144,582,629,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-28 17:24:10.796281,94.49346910424273,53.17693471184515,45.15417397022679,0.015392351485923895,5.0,-53.15,1.9513309067639726,-53.13,6.6476,9.0362,11.7708,0.7298,6.378,6.2862,5.884348896329167,7
134755,npp,581,839,10.10408020019531,40.0897254943848,116.451560974121,3670144,582,629,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-28 17:24:10.796281,94.49881637198708,53.15016841913457,45.13402254854281,0.015384356784362457,5.0,-53.13,1.9513309067639726,-53.13,6.6476,9.0362,11.7708,0.7298,7.1417,7.3737,6.972057615552408,7
134766,npp,2504,3600,7.4281702041626,40.0896949768066,116.442451477051,3670176,2504,2921,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-28 19:04:28.283077,-68.78670955954343,61.88051590647838,51.37451036473996,0.0002409523955606462,21.0,61.82,2.5331140255951103,61.81,7.2812,9.4021,12.3218,0.7014,5.8152,5.21,5.21,7
134929,npp,2858,312,11.8954696655273,40.0869102478027,116.438575744629,3670144,2857,167,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-29 17:05:11.579668,91.39432263323926,65.06759418298364,53.43385628400973,0.050268486948364124,2.0,-65.03,2.898275349237888,-65.03,8.1855,11.1898,14.0635,0.5893,6.8379,7.0103,5.697930867932295,7
134943,npp,1862,3104,8.6066312789917,40.0864868164062,116.441955566406,3670144,1863,2488,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-29 18:45:46.858877,-71.71367099243233,49.465108246059415,42.314372561906346,0.018022415826076343,18.0,49.43,1.7549928774784245,49.4,6.2526,7.9703,10.3082,0.8274,6.957,7.1209,6.650385296827682,7
135127,npp,1190,2590,11.6019773483276,40.0836372375488,116.442337036133,3670144,1190,2093,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-30 18:27:01.877709,-74.36021365338746,30.14082167682932,26.40803174946915,0.07137353242616443,15.0,30.12,1.184412938166907,30.12,5.4532,7.5839,10.0446,0.8695,9.9869,10.0882,8.224837354950669,7
135127,npp,1189,2590,12.1032953262329,40.0902709960938,116.444602966309,3670144,1190,2093,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-30 18:27:01.877709,-74.46279248386519,30.13975959195421,26.40712341190665,0.07135458482449628,15.0,30.12,1.184412938166907,30.12,5.4532,7.5839,10.0446,0.8695,10.4101,10.5241,8.661232023659945,7
135317,npp,488,2073,12.2841949462891,40.0900802612305,116.448318481445,3670144,489,1638,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-31 18:08:13.340524,-70.3701445668219,2.334627263309221,2.0677495111836204,0.14438424644485734,12.0,2.27,1.0,2.27,4.7626,6.5944,8.9424,1.0,12.2842,12.2842,8.51473249273791,7
135317,npp,488,2072,11.4340782165527,40.0914421081543,116.439765930176,3670144,489,1638,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-31 18:08:13.340524,-70.16835016993903,2.278040628145665,2.0176372189226344,0.14439628996916112,12.0,2.22,1.0,2.27,4.7626,6.5944,8.9424,1.0,11.4341,11.4341,7.664318070114572,7
135317,npp,489,2072,12.8408651351929,40.0848388671875,116.437957763672,3670144,489,1638,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-31 18:08:13.340524,-68.67551976070081,2.291319089754758,2.029396467850424,0.14442087863825603,12.0,2.22,1.0,2.27,4.7626,6.5944,8.9424,1.0,12.8409,12.8409,9.070476128964604,7
135317,npp,489,2073,13.2476501464844,40.0834770202637,116.446517944336,3670144,489,1638,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-08-31 18:08:13.340524,-68.9146666057751,2.3476315828180243,2.0792658842346285,0.14440881908935632,12.0,2.27,1.0,2.27,4.7626,6.5944,8.9424,1.0,13.2477,13.2477,9.477590969945174,7
135679,npp,2059,1016,9.0823392868042,40.0851249694824,116.441299438477,3670144,2058,747,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-02 17:30:27.370413,95.34804394817388,47.97437481894934,41.143851380970716,0.10378072190689766,6.0,-47.96,1.646109783506203,-47.93,6.1945,8.7321,11.8084,0.7552,6.8072,6.8589,4.149476577842525,7
135692,npp,874,3764,6.5513596534729,40.0863723754883,116.457572937012,3670144,874,3034,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-02 19:10:39.519370,-67.58110338578763,65.04434932788361,53.427421109537434,0.0940561483718974,22.0,64.98,2.898275349237888,64.93,6.788,9.1313,11.9641,0.7222,5.7043,4.7313,2.275757903989585,7
135866,npp,1273,487,14.0625896453857,40.085132598877,116.440933227539,3670144,1273,292,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-03 17:11:29.937699,92.31949086053348,61.628219383607046,51.19853824787139,0.07903071300595656,3.0,-61.59,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,8.5539,10.1918,8.128529857398377,7
135866,npp,1273,489,9.40540790557861,40.0845108032227,116.45874786377,3670144,1273,292,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-03 17:11:29.937699,92.33060658629338,61.58682054743193,51.1707218502526,0.07904055887682829,3.0,-61.55,2.5331140255951103,-61.57,7.2558,9.099,11.7845,0.7247,6.7154,6.8165,4.752972809339149,7
135879,npp,226,3273,9.86741161346436,40.0839996337891,116.450050354004,3670144,228,2617,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-03 18:51:59.879186,-70.91683130462064,54.22665725530545,45.944373457091544,0.0821764354763884,19.0,54.19,1.9513309067639726,54.14,6.9603,8.5841,11.8766,0.7682,7.2521,7.5803,5.434903871142074,7
135879,npp,226,3272,7.76679563522339,40.0862655639648,116.441360473633,3670144,228,2617,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-03 18:51:59.879186,-70.922150759165,54.19926696922146,45.923973783457505,0.0821754591558049,19.0,54.16,1.9513309067639726,54.14,6.9603,8.5841,11.8766,0.7682,6.1756,5.9666,3.8212293601327825,7
136066,npp,2634,2761,4.26665735244751,40.0893478393555,116.44116973877,3670144,2634,2218,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-04 18:33:14.898466,-73.2334321989285,37.5175904084806,32.64495752717723,0.06586319855461714,16.0,37.5,1.357151599901897,37.54,5.255,7.089,9.4924,0.9302,4.5148,3.969,2.24949670937751,7
136256,npp,1942,2246,6.49829435348511,40.0873947143555,116.443458557129,3670144,1942,1803,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-05 18:14:28.141931,-76.81110873955197,12.266823032373917,10.84708984736318,0.048205278703917845,13.0,12.25,1.015504800579495,12.3,5.074,6.9065,9.7492,0.9548,6.1924,6.2046,4.946095445472102,7
136821,npp,2768,661,9.13836097717285,40.0850219726562,116.442314147949,3670144,2772,444,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-08 17:17:46.514698,93.14721990429945,57.7183293286868,48.48740304242168,0.008056263493426693,4.0,-57.69,2.2013981571160284,-57.64,7.1172,9.4736,12.2052,0.6961,6.4421,6.3611,6.150773567469069,7
136834,npp,1670,3436,7.07724571228027,40.0886268615723,116.443206787109,3670144,1671,2782,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-08 18:58:11.119164,-69.99892206450303,58.295024196590674,48.90295129698584,0.015079452280272927,20.0,58.24,2.253202848596432,58.24,6.5922,8.0524,10.4998,0.8189,6.1616,5.7958,5.402117816538893,7
137007,npp,1945,137,8.31871700286865,40.0871200561523,116.444702148438,3670144,1945,64,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-09 16:58:47.302074,90.50314489971204,68.11649731962622,55.274225862084656,0.00206477082934006,1.0,-68.07,3.3166247903554,-68.05,8.389,10.2818,13.1294,0.6414,6.0025,5.3354,5.281494627753503,7
137020,npp,1016,2933,9.12136745452881,40.0862274169922,116.446395874023,3670144,1016,2365,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-09 18:39:27.919898,-72.52635553768005,43.93700336150179,37.923186426905204,0.006962865462873927,17.0,43.91,1.5732132722552272,43.94,6.0135,7.5818,9.3405,0.8698,7.573,7.9335,7.751719121780959,7
137020,npp,1016,2932,8.83166599273682,40.0881156921387,116.438255310059,3670144,1016,2365,196611,3866755,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-09 18:39:27.919898,-72.53088243708883,43.90319785440367,37.89584898180098,0.006961181875631099,17.0,43.88,1.5732132722552272,43.94,6.0135,7.5818,9.3405,0.8698,7.3889,7.6815,7.499763075519429,7
137593,npp,1937,1371,10.04051971435547,40.0889282226562,116.445846557617,3670176,1938,1033,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-12 17:43:00.516060,97.91583793354938,34.907188945197525,30.45426364327789,7.796230378790972e-10,8.0,-34.92,1.2937979144666532,-34.83,5.6876,7.5982,10.0405,0.8679,8.4821,8.7141,8.7141,7
137780,npp,1169,838,4.17964887619019,40.0871925354004,116.455963134766,3670176,1172,627,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-13 17:24:04.871760,94.6868424881227,53.1715521309387,45.14938702918799,1.2907448432256387e-16,5.0,-53.15,1.9513309067639726,-53.13,6.6476,9.0362,11.7708,0.7298,4.1056,3.0502,3.0502,7
137780,npp,1169,836,6.80500888824463,40.088321685791,116.438652038574,3670176,1172,627,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-13 17:24:04.871760,94.67597629363809,53.22496094459477,45.18958155750619,1.277619362055452e-16,5.0,-53.21,1.9513309067639726,-53.13,6.6476,9.0362,11.7708,0.7298,5.451,4.9661,4.9661,7
137794,npp,20,3600,3.94138813018799,40.085262298584,116.454597473145,3670176,22,2919,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-13 19:04:22.358942,-68.93542251347222,61.88178628327167,51.374785220254815,3.752433310503128e-09,21.0,61.82,2.5331140255951103,61.81,7.2812,9.4021,12.3218,0.7014,4.4387,2.7644,2.7644,7
137972,npp,372,313,12.4517889022827,40.0838928222656,116.461456298828,3670176,374,166,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-14 17:05:05.667839,91.59592580599305,65.04315470846127,53.41732231583747,9.398903540572286e-23,2.0,-65.01,2.898275349237888,-65.03,8.1855,11.1898,14.0635,0.5893,7.0299,7.3382,7.3382,7
137972,npp,372,311,13.0100345611572,40.0843124389648,116.443420410156,3670176,374,166,196611,3866787,460,chn_beijing_60_5,40.0875,116.44166667,60,5,chn_beijing,2012-09-14 17:05:05.667839,91.5844803408131,65.08000536443873,53.44041965853641,9.326260065770604e-23,2.0,-65.04,2.898275349237888,-65.03,8.1855,11.1898,14.0635,0.5893,7.2225,7.6672,7.6672,7
