lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.539,0.597,0.569
2,0.343,0.478,0.376
3,0.244,0.385,0.273
4,0.214,0.313,0.235
5,0.195,0.26,0.215
6,0.203,0.222,0.216
7,0.214,0.197,0.218
8,0.235,0.182,0.231
9,0.243,0.174,0.233
10,0.253,0.173,0.233
11,0.244,0.177,0.217
12,0.248,0.183,0.215
13,0.246,0.191,0.207
14,0.258,0.2,0.215
15,0.238,0.209,0.196
16,0.234,0.216,0.195
17,0.217,0.223,0.182
18,0.196,0.227,0.168
19,0.157,0.23,0.141
20,0.164,0.231,0.157
21,0.169,0.229,0.17
22,0.177,0.226,0.182
23,0.189,0.22,0.201
24,0.19,0.213,0.206
25,0.174,0.205,0.196
26,0.169,0.186,0.197
27,0.193,0.176,0.228
28,0.161,0.17,0.21
29,0.165,0.166,0.222
30,0.154,0.164,0.211
31,0.178,0.162,0.225
32,0.193,0.162,0.227
33,0.172,0.163,0.196
34,0.158,0.164,0.176
35,0.161,0.165,0.176
36,0.153,0.164,0.164
37,0.169,0.164,0.168
38,0.159,0.164,0.152
39,0.169,0.164,0.153
40,0.15,0.162,0.129
41,0.18,0.159,0.151
42,0.152,0.156,0.124
43,0.146,0.153,0.118
44,0.145,0.151,0.114
45,0.152,0.15,0.12
46,0.135,0.148,0.109
47,0.148,0.147,0.125
48,0.144,0.145,0.129
49,0.157,0.142,0.148
50,0.146,0.14,0.143
51,0.139,0.138,0.141
52,0.142,0.136,0.15
53,0.137,0.132,0.151
54,0.12,0.128,0.14
55,0.13,0.125,0.153
56,0.112,0.123,0.145
57,0.113,0.12,0.154
58,0.107,0.117,0.158
59,0.134,0.115,0.185
60,0.125,0.113,0.173
61,0.104,0.112,0.141
62,0.109,0.112,0.134
63,0.117,0.11,0.133
64,0.109,0.109,0.12
65,0.109,0.107,0.115
66,0.085,0.105,0.087
67,0.091,0.102,0.084
68,0.084,0.099,0.07
69,0.109,0.097,0.086
70,0.103,0.096,0.076
71,0.094,0.095,0.065
72,0.092,0.095,0.063
73,0.1,0.094,0.071
74,0.089,0.094,0.063
75,0.095,0.093,0.068
76,0.118,0.092,0.092
77,0.125,0.09,0.101
78,0.097,0.088,0.082
79,0.072,0.087,0.065
80,0.061,0.085,0.059
81,0.066,0.083,0.069
82,0.055,0.08,0.064
83,0.066,0.078,0.079
84,0.059,0.075,0.076
85,0.055,0.071,0.08
86,0.085,0.066,0.114
87,0.093,0.061,0.129
88,0.071,0.057,0.114
89,0.076,0.052,0.116
90,0.075,0.048,0.107
91,0.062,0.043,0.085
92,0.04,0.039,0.055
93,0.025,0.036,0.031
94,0.025,0.034,0.027
95,0.004,0.033,0.003
96,0.026,0.032,0.015
97,0.025,0.031,0.005
98,0.019,0.03,-0.008
99,0.024,0.03,-0.007
100,0.018,0.031,-0.015
101,0.018,0.031,-0.013
102,0.018,0.03,-0.015
103,0.015,0.029,-0.02
104,0.031,0.028,-0.004
105,0.031,0.028,-0.001
106,0.045,0.029,0.018
107,0.034,0.03,0.015
108,0.058,0.032,0.044
109,0.054,0.034,0.044
110,0.062,0.036,0.053
111,0.044,0.038,0.039
112,0.032,0.039,0.03
113,0.035,0.04,0.037
114,0.051,0.041,0.057
115,0.048,0.041,0.061
116,0.019,0.04,0.042
117,0.014,0.038,0.045
118,0.009,0.036,0.042
119,0.023,0.035,0.05
120,0.031,0.033,0.049
121,0.038,0.032,0.046
122,0.037,0.031,0.036
123,0.029,0.028,0.022
124,0.033,0.027,0.02
125,0.042,0.024,0.021
126,0.026,0.021,-0.0
127,0.01,0.017,-0.021
128,0.022,0.014,-0.015
129,0.014,0.011,-0.024
130,0.006,0.009,-0.032
131,0.014,0.008,-0.022
132,0.019,0.006,-0.017
133,0.001,0.004,-0.033
134,-0.0,0.001,-0.034
135,-0.004,-0.001,-0.035
136,-0.009,-0.004,-0.038
137,-0.009,-0.006,-0.034
138,-0.01,-0.007,-0.032
139,-0.012,-0.008,-0.029
140,-0.018,-0.011,-0.034
141,-0.01,-0.013,-0.023
142,-0.023,-0.014,-0.031
143,-0.026,-0.015,-0.03
144,-0.024,-0.015,-0.022
145,-0.025,-0.015,-0.014
146,-0.015,-0.015,0.002
147,-0.008,-0.016,0.014
148,-0.01,-0.016,0.011
149,0.012,-0.015,0.025
150,0.015,-0.015,0.02
151,-0.002,-0.015,-0.003
152,-0.015,-0.014,-0.023
153,-0.027,-0.013,-0.04
154,-0.03,-0.013,-0.048
155,-0.024,-0.012,-0.046
156,-0.004,-0.011,-0.032
157,-0.01,-0.01,-0.039
158,-0.015,-0.01,-0.045
159,-0.024,-0.01,-0.054
160,-0.023,-0.011,-0.052
161,-0.018,-0.013,-0.048
162,-0.016,-0.015,-0.048
163,-0.009,-0.017,-0.043
164,-0.009,-0.018,-0.042
165,-0.024,-0.019,-0.055
166,-0.013,-0.019,-0.045
167,-0.003,-0.02,-0.036
168,-0.01,-0.021,-0.039
169,-0.003,-0.022,-0.03
170,-0.015,-0.022,-0.037
171,-0.02,-0.022,-0.037
172,-0.035,-0.021,-0.046
173,-0.03,-0.021,-0.037
174,-0.034,-0.02,-0.032
175,-0.034,-0.022,-0.025
176,-0.034,-0.023,-0.02
177,-0.029,-0.025,-0.012
178,-0.034,-0.026,-0.019
179,-0.046,-0.025,-0.035
180,-0.026,-0.025,-0.023
181,-0.009,-0.023,-0.017
182,-0.008,-0.023,-0.022
183,0.007,-0.022,-0.013
184,0.005,-0.022,-0.02
185,-0.011,-0.022,-0.037
186,-0.035,-0.021,-0.058
187,-0.037,-0.02,-0.062
188,-0.039,-0.019,-0.066
189,-0.034,-0.018,-0.064
190,-0.014,-0.018,-0.048
191,-0.003,-0.018,-0.039
192,-0.022,-0.017,-0.055
193,-0.024,-0.018,-0.057
194,-0.024,-0.018,-0.057
195,-0.021,-0.019,-0.055
196,-0.016,-0.019,-0.049
197,-0.014,-0.02,-0.045
198,-0.007,-0.02,-0.035
199,0.002,-0.021,-0.025
200,-0.02,-0.023,-0.042
201,-0.034,-0.025,-0.05
202,-0.048,-0.027,-0.057
203,-0.032,-0.028,-0.034
204,-0.035,-0.028,-0.027
205,-0.028,-0.027,-0.014
206,-0.023,-0.027,-0.003
207,-0.013,-0.026,0.007
208,-0.018,-0.026,-0.002
209,-0.031,-0.026,-0.018
210,-0.037,-0.026,-0.029
211,-0.031,-0.026,-0.033
212,-0.033,-0.025,-0.039
213,-0.027,-0.025,-0.038
214,-0.008,-0.024,-0.024
215,-0.022,-0.023,-0.038
216,-0.035,-0.023,-0.054
217,-0.034,-0.025,-0.056
218,-0.036,-0.026,-0.06
219,-0.038,-0.026,-0.062
220,-0.031,-0.025,-0.057
221,-0.007,-0.025,-0.036
222,-0.005,-0.025,-0.034
223,0.014,-0.024,-0.018
224,0.006,-0.024,-0.025
225,-0.024,-0.025,-0.057
226,-0.03,-0.026,-0.062
227,-0.044,-0.026,-0.075
228,-0.048,-0.025,-0.075
229,-0.032,-0.024,-0.052
230,-0.026,-0.023,-0.039
231,-0.041,-0.022,-0.046
232,-0.035,-0.021,-0.036
233,-0.04,-0.022,-0.032
234,-0.034,-0.023,-0.019
235,-0.026,-0.022,-0.003
236,-0.017,-0.021,0.011
237,-0.001,-0.021,0.024
238,-0.001,-0.021,0.02
239,0.002,-0.02,0.016
240,0.02,-0.02,0.027
241,-0.009,-0.02,-0.007
242,-0.034,-0.019,-0.034
243,-0.036,-0.018,-0.04
244,-0.021,-0.017,-0.027
245,-0.012,-0.015,-0.021
246,-0.023,-0.013,-0.033
247,-0.011,-0.011,-0.023
248,-0.02,-0.01,-0.035
249,-0.009,-0.01,-0.031
250,-0.013,-0.01,-0.036
251,-0.025,-0.01,-0.048
252,-0.031,-0.008,-0.057
253,-0.003,-0.007,-0.032
254,0.004,-0.006,-0.028
255,-0.001,-0.004,-0.032
256,0.01,-0.004,-0.018
257,0.008,-0.003,-0.016
258,-0.011,-0.001,-0.028
259,-0.004,0.001,-0.015
260,0.006,0.003,-0.0
261,0.021,0.006,0.019
262,0.022,0.009,0.027
263,0.002,0.012,0.016
264,0.016,0.015,0.037
265,0.022,0.018,0.051
266,0.015,0.02,0.049
267,0.023,0.023,0.054
268,0.022,0.026,0.048
269,0.031,0.029,0.05
270,0.017,0.031,0.031
271,0.022,0.032,0.03
272,0.032,0.034,0.036
273,0.022,0.035,0.024
274,0.022,0.036,0.022
275,0.028,0.037,0.022
276,0.043,0.036,0.031
277,0.057,0.036,0.041
278,0.06,0.037,0.038
279,0.055,0.038,0.031
280,0.061,0.039,0.033
281,0.048,0.041,0.018
282,0.052,0.042,0.023
283,0.052,0.042,0.023
284,0.037,0.043,0.01
285,0.028,0.043,0.003
286,0.021,0.043,0.001
287,0.013,0.043,0.0
288,0.032,0.042,0.026
289,0.027,0.043,0.03
290,0.041,0.043,0.049
291,0.039,0.044,0.049
292,0.052,0.045,0.068
293,0.054,0.046,0.079
294,0.056,0.048,0.091
295,0.063,0.051,0.104
296,0.059,0.055,0.102
297,0.075,0.057,0.112
298,0.071,0.06,0.101
299,0.074,0.063,0.097
300,0.073,0.066,0.091
301,0.058,0.069,0.072
302,0.049,0.072,0.057
303,0.03,0.073,0.034
304,0.039,0.075,0.037
305,0.08,0.076,0.072
306,0.096,0.076,0.083
307,0.094,0.076,0.077
308,0.099,0.075,0.079
309,0.095,0.073,0.072
310,0.099,0.073,0.073
311,0.075,0.073,0.05
312,0.084,0.072,0.056
313,0.071,0.072,0.043
314,0.062,0.072,0.038
315,0.059,0.071,0.039
316,0.065,0.07,0.052
317,0.044,0.07,0.04
318,0.039,0.07,0.044
319,0.051,0.07,0.061
320,0.071,0.069,0.083
321,0.08,0.069,0.098
322,0.067,0.069,0.094
323,0.076,0.068,0.114
324,0.079,0.067,0.127
325,0.074,0.065,0.125
326,0.074,0.064,0.122
327,0.074,0.063,0.113
328,0.057,0.064,0.09
329,0.081,0.066,0.106
330,0.084,0.068,0.106
331,0.077,0.07,0.092
332,0.054,0.071,0.066
333,0.047,0.072,0.051
334,0.053,0.072,0.053
335,0.075,0.071,0.068
336,0.075,0.071,0.065
337,0.072,0.071,0.058
338,0.068,0.07,0.051
339,0.084,0.07,0.063
340,0.06,0.07,0.039
341,0.064,0.07,0.043
342,0.068,0.069,0.048
343,0.089,0.07,0.068
344,0.068,0.071,0.053
345,0.061,0.072,0.052
346,0.076,0.074,0.072
347,0.106,0.075,0.107
348,0.081,0.077,0.093
349,0.076,0.078,0.093
350,0.064,0.078,0.085
351,0.06,0.079,0.088
352,0.073,0.079,0.11
353,0.079,0.081,0.128
354,0.076,0.084,0.133
355,0.09,0.084,0.148
356,0.094,0.083,0.144
357,0.094,0.083,0.131
358,0.091,0.083,0.119
359,0.077,0.085,0.1
360,0.069,0.085,0.087
361,0.085,0.085,0.096
362,0.085,0.085,0.091
363,0.088,0.085,0.09
364,0.096,0.084,0.093
365,0.091,0.083,0.082
366,0.085,0.082,0.071
367,0.078,0.081,0.061
368,0.087,0.081,0.068
369,0.056,0.08,0.037
370,0.078,0.079,0.056
371,0.087,0.078,0.068
372,0.085,0.076,0.068
373,0.077,0.073,0.067
374,0.076,0.07,0.071
375,0.053,0.066,0.056
376,0.049,0.064,0.057
377,0.043,0.062,0.057
378,0.078,0.06,0.095
379,0.086,0.059,0.108
380,0.067,0.057,0.095
381,0.049,0.056,0.085
382,0.054,0.055,0.101
383,0.051,0.054,0.109
384,0.062,0.053,0.123
385,0.052,0.053,0.11
386,0.047,0.053,0.094
387,0.051,0.053,0.086
388,0.06,0.053,0.086
389,0.05,0.053,0.07
390,0.046,0.054,0.06
391,0.033,0.054,0.041
392,0.028,0.054,0.03
393,0.051,0.055,0.046
394,0.075,0.054,0.063
395,0.07,0.054,0.054
396,0.07,0.053,0.052
397,0.055,0.051,0.038
398,0.051,0.048,0.032
399,0.044,0.045,0.027
400,0.025,0.04,0.011
