lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.703,0.757,0.529
2,0.566,0.633,0.316
3,0.478,0.527,0.215
4,0.428,0.438,0.171
5,0.385,0.364,0.163
6,0.328,0.302,0.146
7,0.277,0.252,0.103
8,0.228,0.212,0.087
9,0.196,0.18,0.081
10,0.158,0.154,0.082
11,0.134,0.135,0.074
12,0.118,0.121,0.065
13,0.108,0.111,0.049
14,0.102,0.104,0.048
15,0.099,0.099,0.05
16,0.096,0.096,0.059
17,0.099,0.095,0.061
18,0.099,0.094,0.07
19,0.086,0.094,0.052
20,0.09,0.093,0.065
21,0.081,0.093,0.075
22,0.088,0.092,0.098
23,0.09,0.091,0.11
24,0.088,0.089,0.097
25,0.074,0.086,0.093
26,0.078,0.079,0.106
27,0.092,0.077,0.145
28,0.077,0.075,0.15
29,0.069,0.073,0.145
30,0.052,0.07,0.131
31,0.048,0.066,0.128
32,0.061,0.06,0.126
33,0.061,0.054,0.089
34,0.047,0.048,0.055
35,0.034,0.042,0.023
36,0.031,0.035,0.003
37,0.027,0.029,0.015
38,0.028,0.023,-0.002
39,0.029,0.017,0.009
40,0.022,0.012,0.011
41,0.005,0.007,-0.002
42,0.0,0.002,0.011
43,-0.004,-0.004,0.018
44,-0.009,-0.009,0.017
45,-0.014,-0.013,0.006
46,-0.022,-0.017,-0.004
47,-0.03,-0.02,0.005
48,-0.031,-0.023,0.006
49,-0.034,-0.026,0.0
50,-0.029,-0.029,-0.001
51,-0.031,-0.03,0.016
52,-0.036,-0.03,0.028
53,-0.031,-0.031,0.055
54,-0.02,-0.031,0.047
55,-0.016,-0.031,0.082
56,-0.023,-0.03,0.086
57,-0.04,-0.029,0.07
58,-0.03,-0.027,0.082
59,-0.025,-0.025,0.084
60,-0.019,-0.023,0.063
61,-0.019,-0.021,0.065
62,-0.036,-0.017,0.033
63,-0.016,-0.014,0.032
64,-0.015,-0.012,0.018
65,-0.007,-0.01,0.017
66,-0.005,-0.009,0.01
67,-0.005,-0.007,-0.002
68,-0.01,-0.006,-0.014
69,-0.004,-0.006,0.007
70,0.011,-0.006,0.007
71,0.004,-0.006,-0.028
72,-0.006,-0.006,-0.034
73,-0.003,-0.006,-0.008
74,-0.007,-0.006,-0.02
75,-0.006,-0.005,-0.012
76,-0.007,-0.005,-0.003
77,-0.004,-0.005,-0.014
78,0.001,-0.004,0.024
79,0.004,-0.004,0.035
80,-0.008,-0.004,0.021
81,-0.012,-0.004,0.03
82,-0.019,-0.004,0.039
83,-0.015,-0.004,0.043
84,-0.02,-0.004,0.027
85,-0.015,-0.004,0.025
86,-0.011,-0.005,0.042
87,0.004,-0.005,0.057
88,0.009,-0.004,0.044
89,0.012,-0.003,0.041
90,0.004,-0.002,0.027
91,0.008,-0.001,0.019
92,0.008,0.0,0.022
93,0.015,0.001,0.007
94,0.003,0.002,-0.01
95,0.001,0.002,-0.015
96,0.001,0.003,-0.027
97,-0.001,0.003,-0.055
98,-0.001,0.004,-0.057
99,0.001,0.006,-0.059
100,0.004,0.008,-0.054
101,0.006,0.01,-0.049
102,0.003,0.013,-0.067
103,0.005,0.016,-0.05
104,0.015,0.019,-0.049
105,0.02,0.021,-0.048
106,0.031,0.024,-0.038
107,0.032,0.026,-0.037
108,0.023,0.029,-0.043
109,0.026,0.031,-0.033
110,0.025,0.033,-0.036
111,0.027,0.034,-0.051
112,0.025,0.035,-0.07
113,0.033,0.034,-0.043
114,0.035,0.032,-0.016
115,0.038,0.029,0.004
116,0.044,0.025,0.012
117,0.049,0.022,0.046
118,0.055,0.017,0.057
119,0.035,0.012,0.03
120,0.014,0.007,0.016
121,0.02,0.002,0.016
122,-0.007,-0.003,-0.009
123,-0.006,-0.005,0.007
124,-0.025,-0.006,-0.006
125,-0.03,-0.007,-0.017
126,-0.031,-0.007,-0.025
127,-0.032,-0.007,-0.039
128,-0.03,-0.006,-0.06
129,-0.036,-0.005,-0.081
130,-0.029,-0.004,-0.051
131,-0.023,-0.002,-0.016
132,-0.016,0.0,-0.006
133,0.003,0.002,-0.015
134,0.014,0.004,-0.026
135,0.019,0.006,-0.037
136,0.034,0.008,-0.025
137,0.042,0.011,-0.021
138,0.045,0.013,-0.031
139,0.042,0.016,-0.036
140,0.038,0.018,-0.034
141,0.032,0.019,-0.034
142,0.046,0.019,-0.001
143,0.039,0.017,0.017
144,0.007,0.014,0.01
145,-0.004,0.01,0.042
146,-0.03,0.005,0.042
147,-0.051,-0.001,0.035
148,-0.032,-0.007,0.047
149,-0.017,-0.013,0.036
150,-0.015,-0.018,0.018
151,-0.021,-0.023,0.009
152,-0.023,-0.028,-0.015
153,-0.026,-0.033,-0.032
154,-0.031,-0.037,-0.025
155,-0.038,-0.04,-0.03
156,-0.033,-0.041,-0.016
157,-0.028,-0.041,-0.016
158,-0.027,-0.039,-0.027
159,-0.037,-0.037,-0.033
160,-0.039,-0.033,-0.026
161,-0.045,-0.028,-0.021
162,-0.044,-0.023,-0.028
163,-0.036,-0.017,-0.053
164,-0.02,-0.012,-0.04
165,-0.009,-0.007,-0.026
166,-0.003,-0.002,-0.039
167,-0.0,0.003,-0.055
168,0.011,0.006,-0.033
169,0.017,0.008,-0.03
170,0.02,0.01,-0.011
171,0.015,0.011,-0.009
172,0.016,0.012,0.008
173,0.011,0.014,0.008
174,0.03,0.015,0.013
175,0.036,0.015,0.025
176,0.04,0.014,0.043
177,0.026,0.012,0.041
178,0.022,0.01,0.035
179,0.014,0.008,0.034
180,-0.004,0.006,0.006
181,-0.009,0.004,-0.012
182,-0.016,0.001,-0.019
183,-0.022,-0.002,-0.026
184,-0.018,-0.004,-0.022
185,-0.024,-0.007,-0.042
186,-0.018,-0.009,-0.04
187,-0.019,-0.01,-0.023
188,-0.013,-0.01,-0.008
189,-0.014,-0.01,-0.049
190,-0.012,-0.011,-0.052
191,-0.004,-0.01,-0.053
192,-0.005,-0.009,-0.034
193,-0.006,-0.008,-0.04
194,0.002,-0.006,-0.032
195,0.002,-0.005,-0.032
196,0.003,-0.003,-0.032
197,0.007,-0.002,-0.029
198,0.008,-0.001,-0.022
199,0.011,0.001,-0.008
200,0.014,0.002,0.026
201,-0.003,0.002,0.037
202,-0.012,0.001,0.029
203,-0.006,-0.0,0.027
204,0.001,-0.002,0.049
205,-0.001,-0.004,0.053
206,-0.011,-0.005,0.062
207,-0.015,-0.006,0.06
208,-0.006,-0.007,0.049
209,-0.007,-0.009,0.029
210,-0.007,-0.01,0.009
211,-0.011,-0.011,0.001
212,-0.007,-0.013,0.007
213,-0.016,-0.013,-0.001
214,-0.013,-0.013,0.002
215,-0.025,-0.012,-0.016
216,-0.018,-0.012,-0.015
217,-0.02,-0.011,-0.02
218,-0.009,-0.01,-0.01
219,-0.01,-0.008,-0.024
220,-0.003,-0.007,-0.024
221,-0.006,-0.007,-0.03
222,-0.005,-0.006,-0.049
223,-0.002,-0.005,-0.037
224,0.004,-0.005,-0.029
225,0.003,-0.004,-0.039
226,-0.002,-0.005,-0.046
227,-0.008,-0.005,-0.05
228,-0.013,-0.005,-0.05
229,-0.021,-0.005,-0.063
230,-0.01,-0.006,-0.046
231,0.007,-0.008,-0.026
232,0.012,-0.01,-0.022
233,-0.001,-0.011,-0.022
234,-0.01,-0.014,-0.03
235,-0.021,-0.016,-0.034
236,-0.021,-0.019,-0.023
237,-0.037,-0.022,-0.027
238,-0.038,-0.025,-0.018
239,-0.034,-0.029,-0.011
240,-0.026,-0.032,0.004
241,-0.031,-0.035,-0.003
242,-0.037,-0.037,-0.03
243,-0.023,-0.039,-0.031
244,-0.031,-0.041,-0.058
245,-0.035,-0.042,-0.077
246,-0.05,-0.042,-0.053
247,-0.053,-0.042,-0.053
248,-0.041,-0.041,-0.045
249,-0.038,-0.039,-0.039
250,-0.039,-0.036,-0.044
251,-0.038,-0.032,-0.048
252,-0.035,-0.028,-0.043
253,-0.029,-0.022,-0.05
254,-0.02,-0.016,-0.07
255,-0.014,-0.009,-0.065
256,-0.013,-0.003,-0.05
257,-0.004,0.004,-0.035
258,0.007,0.01,-0.027
259,0.014,0.016,-0.047
260,0.022,0.023,-0.053
261,0.03,0.029,-0.053
262,0.037,0.036,-0.036
263,0.056,0.041,0.006
264,0.054,0.046,0.015
265,0.068,0.051,0.029
266,0.055,0.054,0.016
267,0.064,0.056,0.012
268,0.069,0.057,0.006
269,0.067,0.056,0.014
270,0.066,0.055,0.011
271,0.05,0.053,-0.029
272,0.044,0.05,-0.034
273,0.035,0.048,-0.045
274,0.033,0.044,-0.066
275,0.037,0.04,-0.056
276,0.041,0.037,-0.055
277,0.047,0.034,-0.032
278,0.037,0.031,-0.028
279,0.032,0.029,-0.022
280,0.021,0.026,-0.008
281,0.011,0.024,-0.017
282,0.009,0.023,-0.026
283,0.005,0.022,-0.018
284,-0.002,0.021,-0.037
285,0.007,0.02,-0.03
286,0.017,0.02,0.0
287,0.027,0.019,-0.004
288,0.018,0.019,-0.022
289,0.02,0.018,-0.024
290,0.027,0.017,0.0
291,0.033,0.016,0.025
292,0.035,0.015,0.06
293,0.03,0.015,0.071
294,0.022,0.013,0.079
295,0.029,0.011,0.086
296,0.018,0.01,0.084
297,0.01,0.007,0.079
298,0.003,0.005,0.058
299,-0.005,0.003,0.025
300,-0.016,0.001,0.013
301,-0.015,-0.001,0.006
302,-0.011,-0.004,-0.001
303,-0.014,-0.006,-0.027
304,-0.019,-0.009,-0.056
305,-0.023,-0.011,-0.055
306,-0.02,-0.013,-0.038
307,-0.012,-0.014,-0.022
308,-0.009,-0.015,-0.01
309,-0.003,-0.015,0.017
310,-0.003,-0.014,0.037
311,-0.003,-0.013,0.035
312,-0.01,-0.012,-0.003
313,-0.014,-0.011,-0.026
314,-0.02,-0.01,-0.036
315,-0.016,-0.008,-0.025
316,-0.014,-0.007,-0.017
317,-0.008,-0.007,-0.01
318,-0.007,-0.007,0.001
319,-0.012,-0.008,0.008
320,-0.005,-0.009,-0.001
321,0.006,-0.011,0.028
322,-0.009,-0.014,0.032
323,-0.007,-0.016,0.057
324,-0.001,-0.018,0.061
325,-0.007,-0.021,0.071
326,-0.019,-0.022,0.07
327,-0.033,-0.024,0.054
328,-0.03,-0.026,0.045
329,-0.035,-0.027,0.035
330,-0.038,-0.028,0.008
331,-0.027,-0.029,0.002
332,-0.032,-0.029,-0.016
333,-0.038,-0.029,-0.011
334,-0.034,-0.029,-0.015
335,-0.036,-0.027,-0.013
336,-0.038,-0.026,-0.017
337,-0.032,-0.023,-0.019
338,-0.028,-0.02,-0.001
339,-0.02,-0.017,0.024
340,-0.009,-0.013,0.025
341,-0.001,-0.009,0.021
342,0.01,-0.005,0.027
343,0.011,-0.001,0.03
344,0.016,0.004,0.032
345,0.008,0.008,0.029
346,0.005,0.012,0.018
347,0.004,0.015,0.024
348,0.012,0.018,0.05
349,0.029,0.021,0.087
350,0.025,0.023,0.088
351,0.03,0.025,0.095
352,0.025,0.026,0.09
353,0.045,0.026,0.119
354,0.042,0.028,0.107
355,0.035,0.029,0.102
356,0.036,0.031,0.117
357,0.034,0.032,0.101
358,0.021,0.033,0.085
359,0.013,0.035,0.053
360,0.022,0.036,0.045
361,0.025,0.037,0.036
362,0.036,0.039,0.032
363,0.045,0.041,0.042
364,0.046,0.045,0.039
365,0.04,0.048,0.013
366,0.049,0.052,0.021
367,0.052,0.055,0.045
368,0.054,0.058,0.021
369,0.065,0.062,0.003
370,0.069,0.065,0.002
371,0.069,0.067,0.018
372,0.07,0.07,0.043
373,0.073,0.072,0.05
374,0.081,0.074,0.062
375,0.086,0.073,0.045
376,0.087,0.073,0.053
377,0.064,0.072,0.028
378,0.052,0.071,0.033
379,0.06,0.068,0.07
380,0.07,0.065,0.082
381,0.065,0.061,0.08
382,0.057,0.056,0.088
383,0.066,0.051,0.107
384,0.063,0.046,0.111
385,0.044,0.039,0.093
386,0.027,0.033,0.086
387,0.002,0.026,0.06
388,0.013,0.02,0.061
389,0.013,0.014,0.052
390,-0.0,0.008,0.03
391,-0.005,0.003,-0.0
392,-0.011,-0.001,-0.007
393,-0.007,-0.003,-0.024
394,-0.005,-0.004,-0.02
395,0.007,-0.002,-0.012
396,0.017,0.003,-0.014
397,0.03,0.01,-0.019
398,0.036,0.022,-0.031
399,0.034,0.038,-0.041
400,0.036,0.058,-0.033
