gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2372,147,77.9345703125,40.0030212402344,116.38557434082,3670144,2375,70,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-02 17:00:07.416589,90.70824409390534,67.9490426858842,55.16963296907549,0.022665299717441745,1.0,-67.91,3.3166247903554,-68.12,37.0341,61.9984,82.7106,0.979,65.5015,76.2981,7
101101,npp,1440,2944,84.4037475585938,40.0009765625,116.384185791016,3670144,1443,2375,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-02 18:40:46.252335,-72.40816224546623,44.32901694075952,38.23564142085926,0.003711248841019473,17.0,44.28,1.5732132722552272,43.88,46.2697,66.8027,81.0159,0.9086,71.8846,76.6888,7
101225,npp,743,2428,75.8190002441406,40.0000762939453,116.384140014648,3670144,743,1966,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-03 18:22:01.241927,-75.68384375068958,22.238416789562663,19.584262899762777,0.0174662726451394,14.0,22.19,1.0837787002826917,21.585,54.0179,67.0206,80.3109,0.9056,68.8148,68.6648,7
101348,npp,34,1908,61.1673355102539,39.9965019226074,116.389923095703,3670144,34,1480,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-04 18:03:12.673100,100.10714926793983,7.274099975975082,6.438642264126764,0.04232326288043553,11.0,-7.31,1.0,-8.06,52.1375,60.2125,74.6093,1.008,61.6514,61.6591,7
101472,npp,2368,1382,74.1935577392578,39.9993858337402,116.38990020752,3670144,2370,1041,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-05 17:44:18.767975,96.43988654333118,34.44978995864315,30.066633366364893,0.0811492284276959,8.0,-34.45,1.2937979144666532,-34.96,50.1389,66.6258,78.8582,0.911,66.5458,67.5909,7
101595,npp,1602,848,80.4818344116211,40.0028076171875,116.388236999512,3670144,1604,640,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-06 17:25:24.864740,94.66131965554332,52.89896850921031,44.94097376776338,0.14127993970691957,5.0,-52.88,1.9513309067639726,-53.26,45.5373,61.6461,76.7604,0.9846,70.3493,79.2421,7
101604,npp,451,3611,76.4396667480469,39.9983406066895,116.384262084961,3670144,453,2929,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-06 19:05:42.349534,-68.93084286262821,62.12215843112256,51.530882503449924,0.08997589892716823,22.0,62.05,2.6065528283652384,61.8,41.5653,62.8601,81.6622,0.9656,65.9064,73.8088,7
101718,npp,807,322,55.8796463012695,40.0017051696777,116.38990020752,3670144,808,173,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-07 17:06:25.626272,91.57435547311559,64.87678450112703,53.30905622743614,0.09264789138639072,2.0,-64.84,2.8345692104261015,-65.1,40.1167,61.1908,82.7985,0.9919,58.8229,55.4283,7
101726,npp,2880,3115,66.9411239624023,39.9982223510742,116.389144897461,3670144,2883,2495,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-07 18:46:59.124891,-71.5397688424512,49.82000596487826,42.58679256896335,0.07420794072211508,19.0,49.76,1.7549928774784245,49.37,45.4481,64.2383,82.889,0.9449,62.2366,63.2504,7
101848,npp,2208,2600,70.0317306518555,39.997501373291,116.386611938477,3670144,2207,2101,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-08 18:28:14.120654,-73.99790157398076,30.64950626370626,26.841019431664684,0.052488338792174294,15.0,30.59,1.184412938166907,30.03,46.6865,62.3188,75.7719,0.974,67.2086,68.2087,7
102099,npp,763,1558,61.1459999084473,39.9969673156738,116.386024475098,3670144,762,1170,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-10 17:50:35.201773,98.09583309072268,26.313863013697315,23.117211786808006,0.016806384505005323,9.0,-26.34,1.1367971201176101,-26.98,52.2556,65.6124,78.5062,0.9251,56.7677,56.5648,7
102343,npp,2292,497,70.3930587768555,40.0019149780273,116.387832641602,3670176,2294,300,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-12 17:12:43.810838,92.61259176952159,61.416576268704056,51.05347304545403,0.00045306569545675414,3.0,-61.39,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,62.737,65.5064,7
102351,npp,1242,3283,76.4673385620117,40.0016136169434,116.385559082031,3670144,1242,2629,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-12 18:53:11.970873,-70.49179490432587,54.50281712917144,46.147370726996186,0.006280143143050172,20.0,54.46,2.0682789409984763,54.11,47.7788,64.3775,82.7086,0.9428,66.5419,72.0952,7
102473,npp,579,2773,68.0430450439453,40.0023536682129,116.386032104492,3670144,580,2229,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-13 18:34:28.735662,-73.94281691879532,38.00574408787823,33.05039370240471,0.0015397254345784854,16.0,37.98,1.357151599901897,37.46,50.1625,63.8305,79.2724,0.9509,63.8005,64.7022,7
102714,npp,2223,1733,57.3528213500977,40.0004272460938,116.390754699707,3670176,2223,1317,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-15 17:56:49.806992,96.93621682103813,17.224292912360138,15.204680788466792,2.1713671723726085e-09,10.0,-17.21,1.0442604737599883,-17.87,53.4378,61.038,73.7765,0.9944,57.1676,57.032,7
102835,npp,1475,1204,69.9918060302734,40.0022163391113,116.388328552246,3670176,1476,891,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-16 17:37:57.677993,96.68616212807979,41.52035067891244,35.95254009901274,7.671659867893562e-14,7.0,-41.52,1.4867838833500562,-41.99,53.9906,69.9918,81.6809,0.8672,60.6966,60.6966,7
102844,npp,220,3936,44.0023231506348,40.0024833679199,116.389991760254,3670176,219,3135,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-16 19:18:02.707890,-66.37159692627414,68.00287387328106,55.2155353045527,3.244206002253152e-05,24.0,67.93,3.3166247903554,67.69,36.5311,56.6442,80.5656,1.0715,56.8849,47.1503,7
103802,npp,2772,2600,60.754638671875,40.0033416748047,116.387435913086,3670176,2773,2101,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-24 18:28:07.677129,-74.72126324279114,30.627311729559654,26.82370202435392,9.027547085174258e-19,15.0,30.59,1.184412938166907,30.03,46.6865,62.3188,75.7719,0.974,59.3759,59.1731,7
103918,npp,2069,2083,60.8780364990234,40.0021018981934,116.391899108887,3670176,2069,1647,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-25 18:09:19.118885,-77.91489092148652,2.8838881174718534,2.5541379644943105,3.3853413894670027e-17,12.0,2.85,1.0,2.1,50.2151,60.6966,71.8029,1.0,60.878,60.878,7
104270,npp,2847,494,45.2700614929199,39.9989280700684,116.383666992188,3670176,2852,298,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-28 17:12:33.867698,92.15436558112773,61.47232719332099,51.093149988672195,9.125564152877497e-07,3.0,-61.45,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,52.8192,42.1274,7
104278,npp,1814,3283,77.0544357299805,39.996467590332,116.387100219727,3686560,1815,2629,196611,3883171,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-28 18:53:03.808085,-70.73773298753717,54.495994635574014,46.14412142481743,4.2375129413252154e-14,20.0,54.46,2.0682789409984763,54.11,47.7788,64.3775,82.7086,0.9428,66.8258,72.6487,7
104396,npp,1132,2772,55.9106597900391,39.9990386962891,116.39070892334,3686560,1131,2228,196611,3883171,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-29 18:34:18.808828,-73.13776211879015,37.97492094104698,33.026089461743034,1.632216455480946e-10,16.0,37.94,1.357151599901897,37.46,50.1625,63.8305,79.2724,0.9509,54.8609,53.1655,7
104513,npp,438,2256,71.4886779785156,39.9979629516602,116.388664245605,3686560,438,1812,196611,3883171,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-04-30 18:15:32.030080,-77.28531044466672,12.85070167349469,11.361556525868926,3.11102662841086e-06,13.0,12.81,1.015504800579495,12.13,50.3788,63.7782,74.7901,0.9517,68.2894,68.0345,7
132912,npp,679,483,68.05810546875,40.0022315979004,116.384994506836,3670176,680,289,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-18 17:11:35.910977,92.42634953566754,61.71481944251902,51.254958736330416,5.9931429913748824e-27,3.0,-61.68,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,61.8152,63.3335,7
132912,npp,679,485,39.1622657775879,40.0015830993652,116.403038024902,3670176,680,289,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-18 17:11:35.910977,92.4376316014375,61.67297055016636,51.22688476354049,5.994004797752384e-27,3.0,-61.64,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,50.408,36.4436,7
132924,npp,2721,3271,76.7073364257812,40.0023460388184,116.384635925293,3670176,2724,2616,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-18 18:52:05.852561,-71.07309631481495,54.172163197037534,45.902191774142636,8.31727466367965e-25,20.0,54.14,1.9513309067639726,54.11,47.7788,64.3775,82.7086,0.9428,67.0153,72.3215,7
133104,npp,2043,2760,34.5090675354004,40.0005111694336,116.389846801758,3670176,2043,2217,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-19 18:33:20.867650,-73.20944186200076,37.484438348713475,32.61649914536331,2.5529662831096255e-27,16.0,37.46,1.357151599901897,37.46,50.1625,63.8305,79.2724,0.9509,39.0914,32.8147,7
133469,npp,634,1720,55.5188293457031,40.0000610351562,116.389450073242,3670176,634,1306,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-21 17:55:43.774254,97.85170804374995,17.942964842358805,15.834629044398355,1.7822044065401546e-27,10.0,-17.93,1.0442604737599883,-17.87,53.4378,61.038,73.7765,0.9944,55.4113,55.2083,7
133648,npp,2959,1190,58.4983520507812,40.0013160705566,116.391212463379,3670176,2958,880,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-22 17:36:49.891745,95.68880480487041,42.04939369714,36.38568641660917,7.021144440855988e-25,7.0,-42.03,1.4867838833500562,-41.99,53.9906,69.9918,81.6809,0.8672,52.9662,50.7295,7
133660,npp,1708,3924,44.4095344543457,40.001579284668,116.391166687012,3670176,1707,3129,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-22 19:16:56.702660,-66.454620940555,67.80310069747807,55.0996701422597,8.736563345664007e-29,24.0,67.74,3.3166247903554,67.69,36.5311,56.6442,80.5656,1.0715,57.0077,47.5866,7
133827,npp,2184,658,54.3557968139648,40.001392364502,116.387588500977,3670176,2184,440,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-23 17:17:54.229656,93.570913813777,57.785746235026544,48.53425361264519,1.2866265174901746e-20,4.0,-57.76,2.2013981571160284,-57.75,49.05,64.7856,83.9843,0.9369,55.9588,50.925,7
133840,npp,1087,3437,52.2507858276367,39.9949836730957,116.395835876465,3670176,1084,2782,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-23 18:58:17.053977,-69.66290252462278,58.31567196262405,48.91624924404424,1.4337739060355548e-26,21.0,58.26,2.253202848596432,58.2,47.2198,66.3618,82.6014,0.9146,54.4339,47.7902,7
133840,npp,1087,3436,47.0654525756836,39.9973068237305,116.387596130371,3670176,1084,2782,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-23 18:58:17.053977,-69.66805508714033,58.292723749354806,48.900000319815064,1.439785123045542e-26,21.0,58.24,2.253202848596432,58.2,47.2198,66.3618,82.6014,0.9146,52.1326,43.0475,7
134009,npp,1380,133,44.2936897277832,39.9972610473633,116.387962341309,3670176,1382,62,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-24 16:58:55.009212,90.72768633151306,68.17584301484803,55.30699918532595,5.109631860990846e-15,1.0,-68.13,3.3166247903554,-68.12,37.0341,61.9984,82.7106,0.979,55.3584,43.3636,7
134009,npp,1380,136,39.3244132995605,39.9970016479492,116.414703369141,3670176,1382,62,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-24 16:58:55.009212,90.74489551427119,68.12733896224138,55.278920381045566,5.004948748372641e-15,1.0,-68.08,3.3166247903554,-68.12,37.0341,61.9984,82.7106,0.979,53.8601,38.4987,7
134023,npp,435,2932,70.7442474365234,39.9989776611328,116.383430480957,3670176,436,2365,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-24 18:39:35.626559,-73.02720772303036,43.90137675153872,37.893422319718105,1.727292597883464e-22,17.0,43.88,1.5732132722552272,43.88,46.2697,66.8027,81.0159,0.9086,63.202,64.2779,7
134023,npp,435,2933,44.5454406738281,39.9971084594727,116.391563415527,3670176,436,2365,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-24 18:39:35.626559,-73.02234178385089,43.935164878355366,37.92074506191016,1.718322394679052e-22,17.0,43.91,1.5732132722552272,43.88,46.2697,66.8027,81.0159,0.9086,46.549,40.4738,7
134570,npp,1362,1369,22.0394096374512,39.9967651367188,116.390014648438,3670144,1363,1031,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-27 17:43:08.230937,98.04073952568783,34.995735309116284,30.52894369482959,0.0007177412754141508,8.0,-35.0,1.2937979144666532,-34.96,50.1389,66.6258,78.8582,0.911,26.2349,20.0781,7
134755,npp,595,834,45.9678382873535,40.0017395019531,116.39151763916,3670144,597,624,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-28 17:24:12.575561,94.66772365568536,53.2805593104882,45.23198873687228,0.015527586763696356,5.0,-53.26,1.9513309067639726,-53.26,45.5373,61.6461,76.7604,0.9846,52.6619,45.2598,7
134755,npp,595,835,37.0952644348145,40.0011672973633,116.400268554688,3670144,597,624,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-28 17:24:12.575561,94.6731928671996,53.25358110093166,45.21169915536815,0.015519500610820355,5.0,-53.23,1.9513309067639726,-53.26,45.5373,61.6461,76.7604,0.9846,48.115,36.5239,7
134766,npp,2519,3600,45.2675704956055,39.9998092651367,116.386817932129,3670176,2520,2921,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-28 19:04:30.062307,-68.94339902514687,61.8752741944307,51.370826976609706,0.0002574446669198477,22.0,61.82,2.5331140255951103,61.8,41.5653,62.8601,81.6622,0.9656,53.7516,43.7096,7
134929,npp,2872,308,30.6803665161133,39.9976539611816,116.391777038574,3670144,2872,164,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-29 17:05:13.358948,91.5188456902256,65.13962355749875,53.478761299389134,0.050482792978480885,2.0,-65.1,2.898275349237888,-65.1,40.1167,61.1908,82.7985,0.9919,50.1695,30.4326,7
134943,npp,1876,3103,41.1598243713379,40.0020217895508,116.387855529785,3670144,1878,2487,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-29 18:45:48.638114,-71.96618193875145,49.429820852320766,42.286766332229014,0.018186624622482057,19.0,49.4,1.7549928774784245,49.37,45.4481,64.2383,82.889,0.9449,47.5464,38.8905,7
135127,npp,1204,2588,43.2461891174316,39.9987564086914,116.387634277344,3670144,1204,2091,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-30 18:27:03.656990,-74.80782064133311,30.048799053922103,26.32924822790599,0.07166890498845988,15.0,30.03,1.184412938166907,30.03,46.6865,62.3188,75.7719,0.974,44.5935,42.1204,7
135317,npp,503,2070,53.6688499450684,39.9974021911621,116.388595581055,3670144,503,1635,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-08-31 18:08:15.119754,-74.42714428824965,2.132833084319915,1.8890367569041118,0.14479508875544697,12.0,2.1,1.0,2.1,50.2151,60.6966,71.8029,1.0,53.6688,53.6688,7
135679,npp,2073,1012,78.3066787719727,39.9976081848145,116.387130737305,3670144,2073,744,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-02 17:30:29.149685,95.55689563602019,48.09739895238778,41.24054442366349,0.10391388013123341,6.0,-48.09,1.646109783506203,-48.06,46.7072,67.6415,83.4962,0.8973,67.1756,70.2668,7
135692,npp,889,3764,26.7596588134766,39.9967041015625,116.402381896973,3670144,889,3034,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-02 19:10:41.298651,-67.72892443097133,65.04515552064477,53.427733597424556,0.09422417473603782,23.0,64.98,2.898275349237888,64.93,35.7627,60.3125,81.4539,1.0064,49.1197,26.9301,7
135866,npp,1286,482,86.6038055419922,40.0034370422363,116.38436126709,3670144,1287,288,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-03 17:11:31.716980,92.48907783492321,61.728558067677724,51.26568335994018,0.07908380920533041,3.0,-61.7,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,69.1365,80.5918,7
135866,npp,1286,484,48.1692047119141,40.0027809143066,116.402404785156,3670144,1287,288,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-03 17:11:31.716980,92.5004009156762,61.6867250601293,51.237625404485364,0.07909384648832675,3.0,-61.66,2.5331140255951103,-61.68,45.8125,65.2244,79.5618,0.9306,53.9637,44.8253,7
135879,npp,240,3270,90.643669128418,39.9994468688965,116.383026123047,3670144,244,2616,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-03 18:51:59.879186,-70.30061521630186,54.148952014115125,45.88648464873599,0.08227692270133337,20.0,54.11,1.9513309067639726,54.11,47.7788,64.3775,82.7086,0.9428,74.1572,85.461,7
135879,npp,240,3271,57.6528167724609,39.9971694946289,116.391586303711,3670144,244,2616,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-03 18:51:59.879186,-70.29562760886016,54.1760636029349,45.90668772406807,0.08227793896079304,20.0,54.14,1.9513309067639726,54.11,47.7788,64.3775,82.7086,0.9428,57.2504,54.3564,7
136066,npp,2649,2760,42.573558807373,39.9962959289551,116.390579223633,3670144,2649,2216,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-04 18:33:16.677746,-73.49885747230739,37.47908536681219,32.61273292683403,0.06592010429843359,16.0,37.46,1.357151599901897,37.46,50.1625,63.8305,79.2724,0.9509,45.0336,40.4833,7
136256,npp,1956,2243,62.4174575805664,40.0020523071289,116.384117126465,3670144,1956,1800,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-05 18:14:29.921212,-75.48629457429027,12.08796023313636,10.689438452175487,0.04821786003017972,13.0,12.08,1.015504800579495,12.13,50.3788,63.7782,74.7901,0.9517,59.3566,59.4016,7
136644,npp,2308,3923,22.2664966583252,40.0042304992676,116.386291503906,3670144,2310,3128,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-07 19:16:52.539368,-66.75536684970189,67.7877276784543,55.09225500345532,0.026113078384203667,24.0,67.72,3.3166247903554,67.69,36.5311,56.6442,80.5656,1.0715,50.3313,23.8595,7
136821,npp,2781,656,50.7279357910156,40.0034828186035,116.383453369141,3670144,2780,439,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-08 17:17:48.293979,93.33655535831424,57.83397796072622,48.56970535857543,0.00803358886964084,4.0,-57.81,2.2013981571160284,-57.75,49.05,64.7856,83.9843,0.9369,54.3108,47.5262,7
136834,npp,1685,3435,49.731258392334,39.9993324279785,116.384071350098,3670144,1686,2782,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-08 18:58:12.898444,-69.80507477946365,58.264764581112466,48.881432414526614,0.015068741303718523,21.0,58.22,2.253202848596432,58.2,47.2198,66.3618,82.6014,0.9146,53.3157,45.4858,7
137007,npp,1959,131,33.1466331481934,39.9990501403809,116.385566711426,3670144,1960,61,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-09 16:58:49.081348,90.61435126973565,68.20671926368037,55.32622100785141,0.0020478022282462345,1.0,-68.16,3.3166247903554,-68.12,37.0341,61.9984,82.7106,0.979,51.9974,32.4506,7
137020,npp,1030,2931,30.7413482666016,40.0020866394043,116.388381958008,3670144,1031,2364,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-09 18:39:29.699180,-72.81697893452564,43.87148684708902,37.87008412862246,0.006950201550217683,17.0,43.84,1.5732132722552272,43.88,46.2697,66.8027,81.0159,0.9086,37.7745,27.9314,7
137020,npp,1030,2932,30.6121425628662,40.0002250671387,116.396438598633,3670144,1031,2364,196611,3866755,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-09 18:39:29.699180,-72.81229202622855,43.90499949406782,37.89718965092033,0.006951869481361699,17.0,43.88,1.5732132722552272,43.88,46.2697,66.8027,81.0159,0.9086,37.6924,27.814,7
137403,npp,2691,1893,37.248950958252,39.9986572265625,116.388679504395,3670176,2691,1466,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-11 18:01:54.400125,100.56497822878661,8.155550803001686,7.2182824822270275,0.00013583853103918704,11.0,-8.18,1.0,-8.06,52.1375,60.2125,74.6093,1.008,37.733,37.5484,7
137593,npp,1951,1366,37.0480842590332,39.9993019104004,116.385444641113,3670176,1950,1030,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-12 17:43:00.516060,96.6793894571124,35.12841282292652,30.640596070377697,7.136300104284977e-10,8.0,-35.13,1.2937979144666532,-34.96,50.1389,66.6258,78.8582,0.911,37.8354,33.7511,7
137780,npp,1182,832,67.4227523803711,40.0025177001953,116.394012451172,3670176,1180,622,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-13 17:24:04.871760,94.03103401687285,53.33754683321371,45.2742403927586,1.1792804031002932e-16,5.0,-53.31,1.9513309067639726,-53.26,45.5373,61.6461,76.7604,0.9846,63.6569,66.3842,7
137780,npp,1182,831,71.6719665527344,40.003044128418,116.385208129883,3670176,1180,622,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-13 17:24:04.871760,94.02571927500087,53.3646014152945,45.29456959116828,1.1731299494328798e-16,5.0,-53.34,1.9513309067639726,-53.26,45.5373,61.6461,76.7604,0.9846,65.8345,70.568,7
137794,npp,35,3600,36.241039276123,39.9960594177246,116.399696350098,3670176,37,2919,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-13 19:04:24.138171,-69.09610379588702,61.87749308855507,51.37172633815869,3.4867031987272223e-09,22.0,61.82,2.5331140255951103,61.8,41.5653,62.8601,81.6622,0.9656,50.1881,34.9937,7
137972,npp,385,308,49.7845039367676,40.0017967224121,116.406425476074,3670176,389,163,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-14 17:05:07.447120,91.74817069446412,65.13266989212725,53.47318324292825,8.684261305313259e-23,2.0,-65.1,2.898275349237888,-65.1,40.1167,61.1908,82.7985,0.9919,56.761,49.3824,7
137972,npp,385,306,68.271614074707,40.0022430419922,116.388053894043,3670176,389,163,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-14 17:05:07.447120,91.73644024365248,65.17012473585594,53.49661093461516,8.616036187403496e-23,2.0,-65.14,2.898275349237888,-65.1,40.1167,61.1908,82.7985,0.9919,63.1397,67.7202,7
137986,npp,2462,3101,75.3224639892578,39.997730255127,116.389488220215,3670176,2460,2486,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-14 18:45:40.947808,-71.31268425759934,49.37461444772939,42.24327930477156,7.850667137565254e-17,19.0,49.34,1.7549928774784245,49.37,45.4481,64.2383,82.889,0.9449,67.0124,71.1696,7
138174,npp,1787,2586,61.8563423156738,40.000072479248,116.391075134277,3670176,1787,2090,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-15 18:26:55.976683,-73.77993107067701,29.96070045181063,26.253487160996926,2.9561312798726352e-24,15.0,29.93,1.184412938166907,30.03,46.6865,62.3188,75.7719,0.974,60.3061,60.2461,7
138367,npp,1084,2067,61.1009979248047,40.0008010864258,116.385429382324,3670176,1084,1633,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-16 18:08:07.443748,-60.96555773019745,2.0877743253090584,1.8491012076583648,2.8484026834209682e-28,12.0,1.93,1.0,2.1,50.2151,60.6966,71.8029,1.0,61.101,61.101,7
138367,npp,1084,2068,51.5852088928223,39.999454498291,116.393974304199,3670176,1084,1633,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-16 18:08:07.443748,-61.447514474983755,2.141613430209691,1.896780728689067,2.8541037941785346e-28,12.0,1.99,1.0,2.1,50.2151,60.6966,71.8029,1.0,51.5852,51.5852,7
138561,npp,338,1543,44.7873077392578,39.9963874816895,116.389984130859,3670176,338,1157,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-17 17:49:17.128065,99.21590203183253,27.0575206406255,23.75934612637908,7.466838244312524e-30,9.0,-27.08,1.1367971201176101,-26.98,52.2556,65.6124,78.5062,0.9251,42.3775,41.4318,7
138757,npp,2650,1010,59.2867546081543,40.0003242492676,116.389068603516,3670176,2650,742,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-18 17:30:21.475431,95.358474426744,48.169756683604206,41.29635719576684,8.374061702140263e-30,6.0,-48.16,1.646109783506203,-48.06,46.7072,67.6415,83.4962,0.8973,55.6211,53.1997,7
138771,npp,1451,3762,49.9051856994629,39.9950752258301,116.406646728516,3670176,1450,3033,196611,3866787,2547,chn_beijing_47_26,40.0,116.3875,47,26,chn_beijing,2012-09-18 19:10:33.624615,-67.59738350817986,65.00733507391358,53.40270271034748,9.232297994184326e-30,23.0,64.95,2.898275349237888,64.93,35.7627,60.3125,81.4539,1.0064,57.1057,50.223,7
