lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.49,0.567,0.509
2,0.256,0.416,0.279
3,0.167,0.297,0.189
4,0.115,0.205,0.132
5,0.112,0.136,0.122
6,0.119,0.086,0.121
7,0.104,0.053,0.098
8,0.103,0.032,0.092
9,0.092,0.022,0.08
10,0.066,0.02,0.054
11,0.059,0.024,0.047
12,0.057,0.032,0.048
13,0.062,0.043,0.056
14,0.048,0.055,0.045
15,0.09,0.067,0.087
16,0.108,0.078,0.101
17,0.098,0.088,0.089
18,0.072,0.096,0.064
19,0.065,0.101,0.057
20,0.049,0.105,0.041
21,0.064,0.105,0.055
22,0.036,0.103,0.031
23,0.056,0.099,0.056
24,0.061,0.092,0.07
25,0.073,0.084,0.088
26,0.096,0.065,0.116
27,0.085,0.054,0.112
28,0.062,0.048,0.095
29,0.023,0.043,0.062
30,0.018,0.041,0.056
31,0.049,0.039,0.083
32,0.056,0.036,0.084
33,0.058,0.032,0.078
34,0.027,0.029,0.042
35,0.005,0.026,0.014
36,-0.012,0.023,-0.012
37,-0.022,0.021,-0.03
38,-0.012,0.019,-0.023
39,0.005,0.018,-0.007
40,0.028,0.018,0.015
41,0.017,0.017,0.007
42,0.022,0.015,0.015
43,0.028,0.013,0.026
44,0.037,0.013,0.038
45,0.03,0.013,0.03
46,0.032,0.015,0.03
47,0.048,0.017,0.043
48,0.032,0.021,0.025
49,0.012,0.026,0.007
50,0.022,0.028,0.015
51,0.031,0.03,0.025
52,-0.006,0.03,-0.006
53,0.007,0.029,0.014
54,0.001,0.028,0.015
55,0.033,0.029,0.053
56,0.036,0.03,0.062
57,0.02,0.03,0.051
58,0.021,0.029,0.054
59,0.047,0.026,0.079
60,0.05,0.024,0.081
61,0.046,0.023,0.071
62,0.04,0.023,0.06
63,0.042,0.024,0.056
64,0.026,0.025,0.034
65,0.025,0.027,0.025
66,0.023,0.027,0.014
67,0.013,0.028,0.001
68,0.001,0.028,-0.011
69,0.007,0.028,-0.006
70,-0.013,0.027,-0.024
71,-0.014,0.025,-0.022
72,0.017,0.023,0.012
73,0.036,0.019,0.036
74,0.063,0.017,0.063
75,0.039,0.015,0.038
76,0.039,0.013,0.035
77,0.037,0.01,0.031
78,0.004,0.009,-0.002
79,0.003,0.007,-0.004
80,0.006,0.005,-0.003
81,0.007,0.004,-0.0
82,0.022,0.003,0.018
83,0.002,0.002,0.006
84,-0.018,0.001,-0.007
85,-0.034,0.0,-0.017
86,-0.006,-0.002,0.015
87,-0.02,-0.003,0.005
88,-0.028,-0.004,0.0
89,-0.022,-0.005,0.006
90,0.001,-0.006,0.025
91,0.009,-0.008,0.028
92,-0.007,-0.01,0.006
93,-0.003,-0.011,0.002
94,0.018,-0.011,0.014
95,0.02,-0.011,0.008
96,-0.011,-0.009,-0.026
97,-0.023,-0.006,-0.039
98,-0.018,-0.003,-0.033
99,-0.01,-0.0,-0.024
100,0.008,0.001,-0.005
101,0.011,0.003,0.003
102,0.009,0.004,0.004
103,0.013,0.004,0.01
104,-0.015,0.005,-0.015
105,-0.009,0.006,-0.011
106,0.002,0.006,-0.003
107,0.019,0.007,0.011
108,0.012,0.007,0.003
109,0.001,0.007,-0.01
110,0.01,0.008,-0.004
111,-0.003,0.01,-0.016
112,-0.001,0.01,-0.008
113,0.023,0.011,0.021
114,0.041,0.012,0.046
115,0.03,0.014,0.041
116,0.019,0.015,0.036
117,0.015,0.017,0.034
118,0.003,0.019,0.023
119,0.012,0.021,0.03
120,0.009,0.022,0.021
121,0.012,0.021,0.018
122,0.004,0.021,0.004
123,0.029,0.022,0.023
124,0.026,0.024,0.014
125,0.029,0.025,0.01
126,0.037,0.025,0.015
127,0.031,0.025,0.01
128,0.041,0.025,0.021
129,0.032,0.024,0.015
130,0.015,0.024,0.002
131,0.0,0.024,-0.007
132,0.017,0.023,0.014
133,0.024,0.021,0.022
134,0.031,0.019,0.027
135,0.033,0.017,0.026
136,0.035,0.016,0.025
137,0.016,0.015,0.003
138,0.018,0.015,0.003
139,-0.01,0.013,-0.028
140,-0.017,0.011,-0.035
141,0.001,0.01,-0.016
142,0.016,0.008,0.005
143,0.014,0.005,0.01
144,0.018,0.004,0.021
145,0.022,0.002,0.03
146,-0.009,0.001,0.004
147,-0.021,0.0,-0.007
148,-0.01,0.001,0.004
149,0.01,0.001,0.021
150,0.007,0.002,0.012
151,0.003,0.003,0.003
152,-0.0,0.005,-0.007
153,0.014,0.007,0.0
154,0.004,0.007,-0.014
155,0.004,0.009,-0.018
156,0.021,0.011,-0.001
157,0.026,0.014,0.006
158,0.014,0.017,-0.003
159,-0.0,0.019,-0.015
160,0.003,0.021,-0.008
161,0.022,0.021,0.013
162,0.02,0.022,0.014
163,0.026,0.023,0.02
164,0.022,0.025,0.015
165,0.026,0.026,0.017
166,0.056,0.028,0.042
167,0.056,0.029,0.038
168,0.029,0.03,0.01
169,0.034,0.029,0.013
170,0.026,0.028,0.005
171,0.016,0.027,-0.001
172,0.025,0.027,0.013
173,0.016,0.027,0.01
174,0.019,0.026,0.02
175,0.018,0.024,0.024
176,0.02,0.023,0.029
177,0.028,0.02,0.04
178,0.022,0.019,0.033
179,0.004,0.017,0.012
180,0.013,0.015,0.016
181,0.016,0.013,0.012
182,0.023,0.012,0.012
183,0.027,0.011,0.01
184,0.023,0.009,0.002
185,0.003,0.007,-0.019
186,-0.016,0.007,-0.035
187,-0.008,0.005,-0.026
188,-0.003,0.005,-0.017
189,0.015,0.005,0.004
190,0.004,0.004,-0.003
191,-0.0,0.003,-0.003
192,0.002,0.0,0.001
193,0.005,-0.003,0.001
194,-0.017,-0.006,-0.025
195,-0.018,-0.009,-0.03
196,-0.009,-0.011,-0.024
197,0.005,-0.013,-0.012
198,0.012,-0.015,-0.007
199,0.001,-0.016,-0.018
200,-0.018,-0.016,-0.034
201,-0.012,-0.017,-0.023
202,-0.024,-0.017,-0.029
203,-0.017,-0.017,-0.017
204,-0.035,-0.016,-0.029
205,-0.04,-0.015,-0.028
206,-0.037,-0.015,-0.022
207,-0.006,-0.015,0.008
208,-0.013,-0.014,0.001
209,-0.015,-0.014,-0.005
210,-0.028,-0.014,-0.024
211,-0.022,-0.013,-0.024
212,-0.019,-0.01,-0.027
213,0.002,-0.008,-0.011
214,0.022,-0.004,0.004
215,0.01,-0.001,-0.006
216,0.021,0.001,0.005
217,0.006,0.001,-0.007
218,0.006,0.001,-0.005
219,-0.002,0.001,-0.01
220,-0.002,0.001,-0.006
221,-0.008,0.001,-0.009
222,0.004,0.001,0.001
223,-0.009,0.0,-0.015
224,-0.004,-0.0,-0.014
225,-0.001,-0.001,-0.015
226,-0.002,-0.002,-0.019
227,-0.004,-0.003,-0.022
228,-0.001,-0.003,-0.02
229,0.021,-0.004,0.004
230,0.017,-0.004,0.004
231,-0.003,-0.004,-0.01
232,-0.016,-0.003,-0.018
233,-0.02,-0.004,-0.016
234,-0.024,-0.004,-0.015
235,-0.024,-0.005,-0.011
236,-0.027,-0.004,-0.009
237,-0.019,-0.002,-0.001
238,-0.012,0.0,0.004
239,0.025,0.003,0.035
240,0.039,0.006,0.043
241,0.043,0.008,0.04
242,0.025,0.009,0.016
243,0.012,0.01,-0.003
244,0.012,0.01,-0.006
245,0.015,0.012,-0.001
246,0.011,0.012,-0.003
247,-0.013,0.014,-0.023
248,-0.001,0.014,-0.01
249,0.02,0.015,0.011
250,0.004,0.015,-0.001
251,-0.001,0.016,-0.004
252,0.015,0.016,0.01
253,0.015,0.015,0.005
254,0.023,0.015,0.009
255,0.037,0.014,0.019
256,0.017,0.011,-0.0
257,0.025,0.008,0.007
258,0.023,0.006,0.006
259,0.002,0.003,-0.01
260,-0.014,0.001,-0.018
261,-0.02,-0.001,-0.018
262,-0.01,-0.002,-0.005
263,-0.023,-0.002,-0.012
264,0.002,-0.001,0.018
265,0.011,0.0,0.031
266,0.014,0.0,0.037
267,0.014,-0.001,0.036
268,-0.011,-0.001,0.01
269,-0.016,-0.002,-0.001
270,0.004,-0.003,0.011
271,-0.014,-0.004,-0.012
272,-0.006,-0.005,-0.011
273,-0.012,-0.004,-0.021
274,-0.006,-0.004,-0.017
275,-0.008,-0.003,-0.018
276,0.006,-0.002,-0.002
277,-0.001,0.001,-0.009
278,-0.017,0.003,-0.023
279,0.019,0.005,0.014
280,0.035,0.006,0.032
281,0.018,0.007,0.014
282,0.007,0.008,0.001
283,0.023,0.008,0.014
284,0.004,0.007,-0.007
285,0.006,0.005,-0.007
286,-0.024,0.004,-0.034
287,-0.023,0.003,-0.031
288,-0.019,0.003,-0.025
289,0.003,0.003,0.002
290,0.021,0.004,0.026
291,0.015,0.004,0.024
292,0.023,0.002,0.037
293,0.017,-0.001,0.037
294,0.007,-0.003,0.033
295,-0.006,-0.004,0.024
296,-0.003,-0.006,0.026
297,-0.014,-0.006,0.014
298,-0.012,-0.006,0.012
299,-0.032,-0.008,-0.012
300,-0.018,-0.01,-0.004
301,-0.026,-0.011,-0.019
302,-0.017,-0.013,-0.018
303,-0.004,-0.015,-0.01
304,-0.017,-0.015,-0.025
305,-0.018,-0.016,-0.026
306,0.008,-0.017,0.0
307,-0.0,-0.017,-0.007
308,-0.002,-0.017,-0.006
309,-0.004,-0.017,-0.004
310,-0.012,-0.016,-0.011
311,-0.034,-0.016,-0.033
312,-0.034,-0.015,-0.037
313,-0.033,-0.012,-0.039
314,-0.024,-0.008,-0.032
315,0.014,-0.004,0.004
316,0.019,-0.001,0.01
317,0.001,0.002,-0.004
318,-0.023,0.003,-0.021
319,-0.036,0.005,-0.027
320,-0.016,0.006,-0.001
321,0.012,0.009,0.031
322,0.03,0.01,0.053
323,0.058,0.012,0.085
324,0.04,0.013,0.071
325,0.018,0.013,0.052
326,0.027,0.014,0.06
327,0.025,0.016,0.057
328,0.009,0.018,0.035
329,0.021,0.018,0.042
330,0.009,0.019,0.023
331,0.018,0.02,0.023
332,0.006,0.02,0.005
333,0.008,0.019,0.002
334,0.02,0.017,0.013
335,0.027,0.016,0.02
336,0.01,0.016,0.004
337,-0.017,0.016,-0.021
338,-0.001,0.016,-0.004
339,0.029,0.017,0.027
340,0.029,0.019,0.027
341,0.027,0.019,0.023
342,0.019,0.018,0.013
343,0.009,0.018,0.002
344,0.012,0.018,0.003
345,0.017,0.019,0.01
346,0.04,0.02,0.034
347,0.021,0.021,0.019
348,0.033,0.022,0.038
349,0.03,0.021,0.042
350,0.007,0.021,0.026
351,0.012,0.019,0.035
352,0.036,0.018,0.063
353,0.026,0.017,0.058
354,0.018,0.017,0.052
355,0.011,0.016,0.047
356,0.035,0.015,0.066
357,0.031,0.014,0.056
358,-0.002,0.014,0.018
359,-0.019,0.014,-0.003
360,-0.01,0.014,-0.003
361,0.019,0.013,0.016
362,0.016,0.012,0.007
363,-0.004,0.013,-0.015
364,-0.007,0.016,-0.019
365,0.023,0.018,0.009
366,0.019,0.019,0.007
367,0.042,0.02,0.032
368,0.037,0.02,0.031
369,0.039,0.02,0.037
370,0.004,0.021,0.004
371,0.007,0.021,0.007
372,0.027,0.021,0.026
373,0.031,0.022,0.029
374,0.04,0.023,0.038
375,0.043,0.024,0.042
376,0.009,0.024,0.011
377,0.02,0.024,0.025
378,0.026,0.024,0.036
379,0.022,0.024,0.039
380,0.028,0.023,0.049
381,0.015,0.023,0.041
382,0.016,0.022,0.045
383,0.023,0.022,0.056
384,0.025,0.021,0.06
385,0.011,0.02,0.044
386,0.003,0.019,0.034
387,-0.012,0.018,0.014
388,-0.002,0.018,0.017
389,0.018,0.017,0.028
390,0.043,0.016,0.043
391,0.049,0.015,0.04
392,0.044,0.014,0.03
393,0.029,0.014,0.015
394,0.017,0.013,0.004
395,-0.001,0.013,-0.011
396,-0.006,0.013,-0.014
397,-0.005,0.013,-0.009
398,0.004,0.014,0.004
399,0.011,0.014,0.016
400,0.034,0.015,0.036
