lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.537,0.593,0.552
2,0.306,0.452,0.325
3,0.203,0.341,0.222
4,0.174,0.256,0.19
5,0.172,0.194,0.184
6,0.155,0.15,0.163
7,0.152,0.12,0.155
8,0.17,0.103,0.17
9,0.161,0.096,0.157
10,0.166,0.096,0.157
11,0.143,0.101,0.131
12,0.138,0.109,0.125
13,0.133,0.12,0.12
14,0.132,0.131,0.121
15,0.149,0.142,0.139
16,0.174,0.152,0.163
17,0.181,0.16,0.168
18,0.138,0.165,0.126
19,0.144,0.169,0.134
20,0.146,0.17,0.14
21,0.133,0.168,0.133
22,0.126,0.164,0.129
23,0.106,0.158,0.112
24,0.116,0.15,0.127
25,0.118,0.14,0.133
26,0.123,0.121,0.141
27,0.124,0.11,0.144
28,0.094,0.104,0.119
29,0.065,0.101,0.095
30,0.063,0.098,0.094
31,0.095,0.095,0.123
32,0.118,0.093,0.142
33,0.106,0.093,0.126
34,0.089,0.092,0.104
35,0.086,0.091,0.097
36,0.09,0.09,0.094
37,0.091,0.09,0.09
38,0.056,0.09,0.052
39,0.062,0.09,0.053
40,0.098,0.09,0.084
41,0.102,0.09,0.088
42,0.101,0.089,0.088
43,0.106,0.087,0.095
44,0.095,0.086,0.086
45,0.103,0.084,0.093
46,0.091,0.081,0.081
47,0.103,0.079,0.093
48,0.072,0.076,0.065
49,0.07,0.075,0.064
50,0.066,0.074,0.062
51,0.068,0.072,0.068
52,0.066,0.068,0.07
53,0.058,0.064,0.065
54,0.061,0.06,0.071
55,0.04,0.058,0.056
56,0.021,0.056,0.042
57,0.036,0.053,0.058
58,0.046,0.05,0.07
59,0.053,0.047,0.08
60,0.053,0.044,0.08
61,0.056,0.041,0.079
62,0.046,0.039,0.064
63,0.052,0.037,0.065
64,0.05,0.037,0.059
65,0.032,0.037,0.034
66,0.029,0.037,0.028
67,0.045,0.036,0.041
68,0.053,0.035,0.046
69,0.044,0.033,0.033
70,0.013,0.032,-0.0
71,0.009,0.03,-0.003
72,0.016,0.029,0.006
73,0.013,0.026,0.004
74,0.015,0.026,0.007
75,0.047,0.026,0.037
76,0.04,0.025,0.029
77,0.029,0.024,0.02
78,0.023,0.022,0.016
79,0.027,0.02,0.024
80,0.022,0.018,0.022
81,0.011,0.018,0.012
82,0.011,0.019,0.013
83,0.023,0.02,0.029
84,0.019,0.021,0.029
85,0.005,0.021,0.019
86,0.004,0.021,0.021
87,0.031,0.021,0.049
88,0.027,0.022,0.049
89,0.022,0.023,0.046
90,0.023,0.025,0.044
91,0.044,0.026,0.061
92,0.048,0.028,0.06
93,0.025,0.028,0.033
94,0.019,0.028,0.022
95,0.021,0.028,0.02
96,0.022,0.028,0.016
97,0.024,0.028,0.015
98,0.002,0.03,-0.01
99,0.033,0.032,0.017
100,0.057,0.033,0.038
101,0.054,0.032,0.037
102,0.038,0.032,0.022
103,0.027,0.032,0.013
104,0.025,0.031,0.011
105,0.013,0.03,-0.0
106,0.023,0.028,0.008
107,0.051,0.028,0.037
108,0.058,0.028,0.046
109,0.028,0.027,0.02
110,0.017,0.027,0.01
111,0.006,0.027,0.0
112,0.012,0.028,0.009
113,0.013,0.027,0.014
114,0.028,0.027,0.032
115,0.037,0.028,0.046
116,0.041,0.029,0.053
117,0.03,0.029,0.044
118,0.032,0.029,0.047
119,0.037,0.03,0.051
120,0.027,0.032,0.04
121,0.009,0.033,0.018
122,0.013,0.034,0.018
123,0.049,0.035,0.048
124,0.055,0.038,0.049
125,0.044,0.038,0.035
126,0.029,0.038,0.017
127,0.039,0.037,0.022
128,0.054,0.036,0.034
129,0.052,0.036,0.029
130,0.026,0.036,0.006
131,0.02,0.037,0.001
132,0.03,0.037,0.013
133,0.054,0.035,0.037
134,0.035,0.033,0.018
135,0.045,0.033,0.027
136,0.038,0.032,0.022
137,0.042,0.033,0.025
138,0.025,0.033,0.011
139,0.013,0.032,0.002
140,0.011,0.032,0.001
141,0.019,0.031,0.009
142,0.012,0.029,0.005
143,0.018,0.027,0.014
144,0.025,0.025,0.026
145,0.035,0.022,0.04
146,0.031,0.021,0.039
147,0.024,0.02,0.034
148,0.041,0.02,0.051
149,0.049,0.019,0.057
150,0.027,0.018,0.033
151,0.03,0.018,0.031
152,0.012,0.019,0.01
153,-0.01,0.018,-0.016
154,0.017,0.017,0.007
155,0.023,0.016,0.01
156,0.025,0.015,0.009
157,0.001,0.016,-0.017
158,-0.011,0.016,-0.032
159,-0.017,0.016,-0.036
160,0.014,0.016,-0.003
161,0.012,0.016,-0.005
162,0.024,0.016,0.007
163,0.027,0.017,0.01
164,0.028,0.018,0.01
165,0.025,0.019,0.006
166,0.035,0.02,0.016
167,0.028,0.021,0.011
168,0.042,0.021,0.026
169,0.018,0.022,0.005
170,0.004,0.023,-0.007
171,0.024,0.024,0.015
172,0.022,0.025,0.015
173,-0.001,0.025,-0.003
174,0.008,0.024,0.01
175,0.02,0.022,0.026
176,0.049,0.019,0.058
177,0.036,0.016,0.047
178,0.03,0.014,0.04
179,0.014,0.013,0.022
180,0.019,0.01,0.023
181,0.008,0.008,0.008
182,0.004,0.007,-0.001
183,0.006,0.007,-0.003
184,-0.0,0.007,-0.013
185,-0.006,0.007,-0.02
186,-0.008,0.007,-0.024
187,-0.007,0.009,-0.025
188,0.012,0.011,-0.009
189,0.012,0.013,-0.008
190,0.019,0.014,-0.001
191,0.013,0.015,-0.004
192,0.012,0.017,-0.005
193,0.0,0.018,-0.017
194,-0.008,0.018,-0.025
195,0.023,0.019,0.004
196,0.048,0.021,0.028
197,0.036,0.023,0.019
198,0.054,0.025,0.037
199,0.048,0.027,0.033
200,0.04,0.029,0.027
201,0.024,0.029,0.015
202,0.022,0.029,0.017
203,0.028,0.028,0.027
204,0.024,0.026,0.028
205,-0.003,0.024,0.006
206,0.007,0.021,0.019
207,0.021,0.017,0.033
208,0.028,0.014,0.038
209,0.03,0.01,0.036
210,-0.004,0.006,-0.0
211,-0.021,0.003,-0.021
212,0.001,0.001,-0.004
213,0.015,-0.0,0.007
214,0.015,-0.001,0.004
215,0.006,-0.002,-0.006
216,-0.017,-0.004,-0.029
217,-0.007,-0.005,-0.021
218,-0.01,-0.007,-0.026
219,-0.021,-0.008,-0.036
220,-0.042,-0.008,-0.055
221,-0.021,-0.008,-0.033
222,-0.006,-0.009,-0.019
223,0.004,-0.008,-0.011
224,-0.007,-0.008,-0.022
225,0.001,-0.007,-0.015
226,-0.012,-0.007,-0.029
227,0.008,-0.007,-0.008
228,0.01,-0.008,-0.003
229,0.012,-0.008,0.002
230,0.008,-0.008,0.0
231,0.002,-0.007,-0.004
232,-0.004,-0.005,-0.006
233,-0.016,-0.005,-0.012
234,-0.023,-0.005,-0.014
235,-0.022,-0.006,-0.009
236,-0.037,-0.007,-0.021
237,-0.027,-0.006,-0.011
238,-0.021,-0.005,-0.007
239,0.009,-0.006,0.019
240,0.013,-0.006,0.019
241,0.012,-0.008,0.013
242,0.012,-0.008,0.009
243,0.003,-0.009,-0.003
244,-0.004,-0.011,-0.011
245,-0.008,-0.011,-0.017
246,-0.034,-0.01,-0.045
247,-0.025,-0.008,-0.037
248,-0.021,-0.007,-0.033
249,0.008,-0.006,-0.005
250,0.006,-0.005,-0.007
251,0.008,-0.005,-0.004
252,-0.003,-0.004,-0.016
253,-0.026,-0.005,-0.04
254,-0.023,-0.004,-0.039
255,-0.016,-0.005,-0.033
256,0.005,-0.005,-0.01
257,0.011,-0.005,0.0
258,0.007,-0.004,-0.001
259,0.002,-0.003,-0.002
260,-0.005,-0.002,-0.005
261,-0.012,-0.002,-0.007
262,0.002,0.0,0.011
263,0.001,0.002,0.015
264,0.009,0.005,0.027
265,0.017,0.007,0.036
266,0.012,0.008,0.032
267,-0.0,0.009,0.018
268,0.004,0.009,0.02
269,-0.014,0.009,-0.0
270,-0.015,0.008,-0.005
271,0.007,0.008,0.011
272,0.015,0.009,0.016
273,0.029,0.009,0.026
274,0.029,0.009,0.023
275,0.025,0.008,0.016
276,0.03,0.007,0.018
277,0.009,0.005,-0.003
278,-0.013,0.004,-0.025
279,0.005,0.004,-0.008
280,-0.001,0.005,-0.013
281,-0.016,0.005,-0.027
282,0.006,0.004,-0.007
283,0.003,0.003,-0.01
284,0.013,0.003,-0.001
285,0.005,0.003,-0.009
286,-0.004,0.004,-0.012
287,-0.013,0.005,-0.017
288,-0.002,0.007,-0.004
289,0.003,0.009,0.004
290,0.011,0.011,0.016
291,0.009,0.013,0.018
292,0.023,0.014,0.036
293,0.029,0.015,0.047
294,0.016,0.016,0.037
295,0.012,0.019,0.035
296,0.025,0.022,0.046
297,0.039,0.025,0.058
298,0.034,0.027,0.051
299,0.025,0.028,0.04
300,0.028,0.028,0.037
301,0.021,0.028,0.025
302,0.027,0.028,0.026
303,0.032,0.028,0.029
304,0.046,0.029,0.041
305,0.047,0.03,0.038
306,0.047,0.032,0.037
307,0.023,0.033,0.013
308,0.014,0.033,0.005
309,0.015,0.033,0.008
310,0.033,0.032,0.025
311,0.016,0.031,0.009
312,0.014,0.031,0.005
313,0.026,0.032,0.014
314,0.037,0.033,0.023
315,0.037,0.034,0.026
316,0.048,0.036,0.04
317,0.053,0.037,0.048
318,0.035,0.037,0.035
319,0.027,0.037,0.031
320,0.038,0.038,0.047
321,0.05,0.04,0.064
322,0.059,0.042,0.076
323,0.068,0.043,0.089
324,0.051,0.044,0.075
325,0.031,0.046,0.057
326,0.028,0.048,0.052
327,0.036,0.051,0.059
328,0.039,0.053,0.06
329,0.037,0.055,0.054
330,0.056,0.056,0.066
331,0.076,0.057,0.079
332,0.066,0.058,0.064
333,0.062,0.059,0.055
334,0.064,0.06,0.055
335,0.065,0.062,0.055
336,0.05,0.063,0.04
337,0.052,0.065,0.041
338,0.053,0.066,0.044
339,0.08,0.068,0.071
340,0.085,0.068,0.076
341,0.084,0.069,0.074
342,0.078,0.07,0.067
343,0.069,0.069,0.057
344,0.068,0.068,0.059
345,0.063,0.068,0.058
346,0.078,0.069,0.076
347,0.074,0.068,0.077
348,0.053,0.068,0.061
349,0.058,0.067,0.071
350,0.058,0.067,0.075
351,0.08,0.068,0.1
352,0.078,0.069,0.102
353,0.063,0.07,0.09
354,0.073,0.072,0.102
355,0.054,0.073,0.083
356,0.071,0.074,0.097
357,0.074,0.075,0.097
358,0.058,0.076,0.077
359,0.066,0.078,0.081
360,0.084,0.08,0.092
361,0.085,0.08,0.087
362,0.085,0.081,0.083
363,0.087,0.082,0.083
364,0.097,0.083,0.09
365,0.085,0.083,0.074
366,0.098,0.082,0.086
367,0.108,0.081,0.097
368,0.097,0.08,0.088
369,0.065,0.078,0.058
370,0.08,0.077,0.073
371,0.077,0.075,0.07
372,0.064,0.073,0.057
373,0.052,0.071,0.047
374,0.053,0.07,0.05
375,0.071,0.068,0.071
376,0.074,0.066,0.077
377,0.062,0.064,0.069
378,0.068,0.062,0.078
379,0.077,0.061,0.091
380,0.051,0.06,0.07
381,0.042,0.06,0.065
382,0.037,0.06,0.064
383,0.049,0.06,0.078
384,0.08,0.061,0.11
385,0.089,0.062,0.117
386,0.066,0.064,0.092
387,0.066,0.066,0.09
388,0.078,0.068,0.096
389,0.085,0.07,0.097
390,0.08,0.072,0.084
391,0.061,0.074,0.06
392,0.069,0.075,0.063
393,0.081,0.075,0.072
394,0.069,0.074,0.058
395,0.06,0.072,0.048
396,0.048,0.068,0.039
397,0.052,0.062,0.045
398,0.073,0.052,0.067
399,0.052,0.04,0.048
400,0.019,0.024,0.016
