lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.542,0.59,0.542
2,0.301,0.456,0.301
3,0.201,0.349,0.201
4,0.161,0.265,0.161
5,0.164,0.2,0.164
6,0.162,0.153,0.162
7,0.159,0.119,0.159
8,0.163,0.097,0.163
9,0.149,0.085,0.149
10,0.139,0.08,0.139
11,0.134,0.081,0.134
12,0.139,0.086,0.139
13,0.124,0.094,0.124
14,0.118,0.103,0.118
15,0.126,0.114,0.126
16,0.145,0.124,0.145
17,0.149,0.134,0.149
18,0.13,0.142,0.13
19,0.117,0.149,0.117
20,0.101,0.154,0.101
21,0.105,0.157,0.105
22,0.107,0.158,0.107
23,0.114,0.157,0.114
24,0.116,0.154,0.116
25,0.091,0.149,0.091
26,0.116,0.132,0.116
27,0.135,0.122,0.135
28,0.131,0.116,0.131
29,0.137,0.113,0.137
30,0.107,0.11,0.107
31,0.136,0.107,0.136
32,0.15,0.104,0.15
33,0.116,0.101,0.116
34,0.092,0.097,0.092
35,0.076,0.093,0.076
36,0.074,0.089,0.074
37,0.092,0.084,0.092
38,0.078,0.078,0.078
39,0.068,0.074,0.068
40,0.071,0.07,0.071
41,0.059,0.068,0.059
42,0.051,0.064,0.051
43,0.035,0.062,0.035
44,0.037,0.06,0.037
45,0.033,0.058,0.033
46,0.063,0.057,0.063
47,0.072,0.057,0.072
48,0.073,0.058,0.073
49,0.079,0.061,0.079
50,0.074,0.064,0.074
51,0.075,0.068,0.075
52,0.063,0.072,0.063
53,0.062,0.074,0.062
54,0.069,0.077,0.069
55,0.074,0.079,0.074
56,0.055,0.082,0.055
57,0.078,0.083,0.078
58,0.101,0.083,0.101
59,0.113,0.083,0.113
60,0.106,0.082,0.106
61,0.11,0.082,0.11
62,0.086,0.081,0.086
63,0.077,0.078,0.077
64,0.062,0.075,0.062
65,0.065,0.072,0.065
66,0.062,0.068,0.062
67,0.054,0.065,0.054
68,0.072,0.062,0.072
69,0.07,0.06,0.07
70,0.057,0.057,0.057
71,0.041,0.055,0.041
72,0.016,0.052,0.016
73,0.03,0.05,0.03
74,0.049,0.047,0.049
75,0.052,0.045,0.052
76,0.055,0.043,0.055
77,0.048,0.042,0.048
78,0.048,0.041,0.048
79,0.051,0.041,0.051
80,0.046,0.042,0.046
81,0.033,0.043,0.033
82,0.028,0.046,0.028
83,0.046,0.048,0.046
84,0.056,0.048,0.056
85,0.049,0.047,0.049
86,0.049,0.046,0.049
87,0.062,0.044,0.062
88,0.042,0.042,0.042
89,0.034,0.04,0.034
90,0.022,0.039,0.022
91,0.025,0.038,0.025
92,0.042,0.036,0.042
93,0.061,0.034,0.061
94,0.063,0.031,0.063
95,0.041,0.029,0.041
96,0.016,0.026,0.016
97,0.02,0.024,0.02
98,0.022,0.022,0.022
99,0.006,0.021,0.006
100,0.014,0.02,0.014
101,0.011,0.019,0.011
102,0.007,0.018,0.007
103,-0.002,0.018,-0.002
104,-0.011,0.018,-0.011
105,0.016,0.018,0.016
106,0.029,0.018,0.029
107,0.035,0.018,0.035
108,0.039,0.02,0.039
109,0.034,0.021,0.034
110,0.021,0.023,0.021
111,0.019,0.024,0.019
112,0.012,0.025,0.012
113,0.018,0.024,0.018
114,0.026,0.023,0.026
115,0.029,0.022,0.029
116,0.035,0.021,0.035
117,0.033,0.021,0.033
118,0.017,0.02,0.017
119,0.022,0.019,0.022
120,0.027,0.017,0.027
121,0.028,0.016,0.028
122,0.024,0.015,0.024
123,0.01,0.014,0.01
124,-0.002,0.013,-0.002
125,0.004,0.012,0.004
126,0.004,0.011,0.004
127,-0.006,0.011,-0.006
128,0.006,0.011,0.006
129,0.013,0.012,0.013
130,0.012,0.013,0.012
131,-0.015,0.014,-0.015
132,-0.01,0.015,-0.01
133,0.011,0.015,0.011
134,0.012,0.014,0.012
135,0.041,0.014,0.041
136,0.052,0.014,0.052
137,0.045,0.015,0.045
138,0.043,0.016,0.043
139,0.029,0.018,0.029
140,0.017,0.02,0.017
141,0.008,0.022,0.008
142,0.014,0.023,0.014
143,0.008,0.023,0.008
144,0.009,0.023,0.009
145,0.007,0.022,0.007
146,0.015,0.021,0.015
147,0.013,0.02,0.013
148,0.025,0.018,0.025
149,0.022,0.017,0.022
150,-0.0,0.017,-0.0
151,0.004,0.016,0.004
152,0.026,0.015,0.026
153,0.028,0.014,0.028
154,0.015,0.012,0.015
155,0.022,0.009,0.022
156,0.024,0.007,0.024
157,0.03,0.007,0.03
158,0.017,0.007,0.017
159,0.003,0.007,0.003
160,-0.002,0.007,-0.002
161,-0.016,0.006,-0.016
162,-0.023,0.004,-0.023
163,-0.013,0.003,-0.013
164,0.001,0.003,0.001
165,0.005,0.004,0.005
166,0.023,0.004,0.023
167,0.027,0.004,0.027
168,0.013,0.004,0.013
169,-0.002,0.004,-0.002
170,-0.014,0.004,-0.014
171,-0.009,0.004,-0.009
172,-0.006,0.004,-0.006
173,-0.022,0.004,-0.022
174,-0.006,0.003,-0.006
175,0.009,0.002,0.009
176,0.03,0.001,0.03
177,0.029,0.0,0.029
178,0.014,-0.001,0.014
179,-0.005,-0.002,-0.005
180,-0.003,-0.003,-0.003
181,0.004,-0.005,0.004
182,-0.002,-0.007,-0.002
183,-0.0,-0.01,-0.0
184,0.005,-0.013,0.005
185,-0.01,-0.017,-0.01
186,-0.051,-0.019,-0.051
187,-0.059,-0.02,-0.059
188,-0.047,-0.019,-0.047
189,-0.025,-0.019,-0.025
190,-0.015,-0.02,-0.015
191,-0.015,-0.021,-0.015
192,-0.029,-0.023,-0.029
193,-0.026,-0.026,-0.026
194,-0.021,-0.027,-0.021
195,-0.025,-0.028,-0.025
196,-0.011,-0.028,-0.011
197,-0.025,-0.027,-0.025
198,-0.014,-0.025,-0.014
199,-0.02,-0.023,-0.02
200,-0.019,-0.021,-0.019
201,-0.014,-0.019,-0.014
202,-0.033,-0.018,-0.033
203,-0.027,-0.018,-0.027
204,-0.015,-0.018,-0.015
205,-0.023,-0.018,-0.023
206,-0.008,-0.018,-0.008
207,-0.015,-0.018,-0.015
208,-0.019,-0.019,-0.019
209,-0.038,-0.021,-0.038
210,-0.05,-0.024,-0.05
211,-0.037,-0.027,-0.037
212,-0.02,-0.029,-0.02
213,-0.001,-0.03,-0.001
214,-0.002,-0.031,-0.002
215,-0.012,-0.032,-0.012
216,-0.023,-0.033,-0.023
217,-0.037,-0.034,-0.037
218,-0.045,-0.035,-0.045
219,-0.054,-0.037,-0.054
220,-0.059,-0.038,-0.059
221,-0.057,-0.038,-0.057
222,-0.034,-0.039,-0.034
223,-0.042,-0.038,-0.042
224,-0.051,-0.039,-0.051
225,-0.03,-0.038,-0.03
226,-0.03,-0.037,-0.03
227,-0.027,-0.037,-0.027
228,-0.035,-0.035,-0.035
229,-0.045,-0.034,-0.045
230,-0.043,-0.032,-0.043
231,-0.028,-0.03,-0.028
232,-0.021,-0.028,-0.021
233,-0.008,-0.027,-0.008
234,-0.026,-0.026,-0.026
235,-0.023,-0.025,-0.023
236,-0.016,-0.023,-0.016
237,-0.033,-0.022,-0.033
238,-0.043,-0.021,-0.043
239,-0.032,-0.021,-0.032
240,-0.013,-0.023,-0.013
241,-0.006,-0.025,-0.006
242,-0.01,-0.028,-0.01
243,-0.02,-0.03,-0.02
244,-0.032,-0.032,-0.032
245,-0.033,-0.035,-0.033
246,-0.046,-0.036,-0.046
247,-0.03,-0.037,-0.03
248,-0.039,-0.038,-0.039
249,-0.044,-0.039,-0.044
250,-0.045,-0.04,-0.045
251,-0.045,-0.041,-0.045
252,-0.05,-0.042,-0.05
253,-0.047,-0.045,-0.047
254,-0.064,-0.047,-0.064
255,-0.054,-0.047,-0.054
256,-0.054,-0.046,-0.054
257,-0.038,-0.044,-0.038
258,-0.039,-0.043,-0.039
259,-0.038,-0.043,-0.038
260,-0.043,-0.043,-0.043
261,-0.041,-0.042,-0.041
262,-0.035,-0.042,-0.035
263,-0.026,-0.041,-0.026
264,-0.016,-0.038,-0.016
265,-0.032,-0.035,-0.032
266,-0.039,-0.033,-0.039
267,-0.036,-0.032,-0.036
268,-0.047,-0.031,-0.047
269,-0.037,-0.03,-0.037
270,-0.049,-0.031,-0.049
271,-0.042,-0.032,-0.042
272,-0.031,-0.033,-0.031
273,-0.024,-0.034,-0.024
274,-0.015,-0.035,-0.015
275,-0.02,-0.035,-0.02
276,-0.009,-0.034,-0.009
277,-0.018,-0.034,-0.018
278,-0.059,-0.034,-0.059
279,-0.057,-0.034,-0.057
280,-0.047,-0.032,-0.047
281,-0.028,-0.03,-0.028
282,-0.005,-0.027,-0.005
283,-0.009,-0.025,-0.009
284,-0.031,-0.023,-0.031
285,-0.036,-0.02,-0.036
286,-0.029,-0.018,-0.029
287,-0.049,-0.015,-0.049
288,-0.042,-0.01,-0.042
289,-0.02,-0.007,-0.02
290,0.01,-0.005,0.01
291,0.012,-0.002,0.012
292,0.014,0.001,0.014
293,0.025,0.004,0.025
294,0.041,0.007,0.041
295,0.023,0.008,0.023
296,0.006,0.01,0.006
297,0.005,0.011,0.005
298,0.007,0.012,0.007
299,-0.006,0.011,-0.006
300,0.002,0.01,0.002
301,0.023,0.008,0.023
302,0.019,0.005,0.019
303,-0.01,0.002,-0.01
304,0.003,-0.0,0.003
305,-0.007,-0.001,-0.007
306,0.003,-0.003,0.003
307,0.006,-0.005,0.006
308,-0.002,-0.008,-0.002
309,-0.011,-0.012,-0.011
310,-0.018,-0.014,-0.018
311,-0.044,-0.017,-0.044
312,-0.028,-0.02,-0.028
313,-0.012,-0.02,-0.012
314,-0.025,-0.019,-0.025
315,-0.038,-0.016,-0.038
316,-0.026,-0.014,-0.026
317,-0.011,-0.012,-0.011
318,-0.007,-0.009,-0.007
319,0.006,-0.007,0.006
320,0.003,-0.007,0.003
321,-0.002,-0.007,-0.002
322,-0.002,-0.006,-0.002
323,0.005,-0.004,0.005
324,-0.001,-0.002,-0.001
325,-0.002,0.0,-0.002
326,0.001,0.002,0.001
327,-0.006,0.004,-0.006
328,0.005,0.004,0.005
329,-0.003,0.006,-0.003
330,0.015,0.007,0.015
331,0.024,0.008,0.024
332,0.009,0.009,0.009
333,0.02,0.007,0.02
334,0.022,0.006,0.022
335,0.015,0.005,0.015
336,-0.006,0.004,-0.006
337,-0.021,0.004,-0.021
338,-0.03,0.003,-0.03
339,-0.018,0.002,-0.018
340,0.002,0.002,0.002
341,0.018,0.003,0.018
342,0.015,0.004,0.015
343,0.032,0.005,0.032
344,0.027,0.007,0.027
345,0.009,0.009,0.009
346,0.009,0.011,0.009
347,-0.004,0.014,-0.004
348,0.004,0.017,0.004
349,0.021,0.02,0.021
350,0.009,0.023,0.009
351,0.011,0.025,0.011
352,0.032,0.028,0.032
353,0.022,0.031,0.022
354,0.024,0.034,0.024
355,0.039,0.036,0.039
356,0.058,0.038,0.058
357,0.059,0.039,0.059
358,0.035,0.041,0.035
359,0.037,0.042,0.037
360,0.05,0.042,0.05
361,0.057,0.039,0.057
362,0.067,0.038,0.067
363,0.045,0.038,0.045
364,0.038,0.04,0.038
365,0.032,0.04,0.032
366,0.028,0.04,0.028
367,0.043,0.039,0.043
368,0.022,0.039,0.022
369,0.011,0.038,0.011
370,0.025,0.036,0.025
371,0.031,0.034,0.031
372,0.038,0.033,0.038
373,0.031,0.032,0.031
374,0.043,0.032,0.043
375,0.043,0.031,0.043
376,0.011,0.031,0.011
377,0.034,0.032,0.034
378,0.051,0.033,0.051
379,0.037,0.033,0.037
380,0.024,0.034,0.024
381,0.025,0.035,0.025
382,0.034,0.035,0.034
383,0.056,0.036,0.056
384,0.055,0.036,0.055
385,0.046,0.036,0.046
386,0.007,0.035,0.007
387,0.008,0.034,0.008
388,0.027,0.033,0.027
389,0.042,0.032,0.042
390,0.036,0.03,0.036
391,0.031,0.027,0.031
392,0.011,0.024,0.011
393,0.027,0.021,0.027
394,0.024,0.017,0.024
395,0.015,0.013,0.015
396,0.006,0.008,0.006
397,0.006,0.003,0.006
398,-0.002,-0.002,-0.002
399,-0.006,-0.008,-0.006
400,-0.017,-0.013,-0.017
