lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.567,0.608,0.567
2,0.34,0.471,0.34
3,0.232,0.361,0.232
4,0.177,0.275,0.177
5,0.154,0.209,0.154
6,0.147,0.16,0.147
7,0.165,0.126,0.165
8,0.158,0.104,0.158
9,0.148,0.091,0.148
10,0.146,0.087,0.146
11,0.143,0.088,0.143
12,0.145,0.094,0.145
13,0.176,0.102,0.176
14,0.166,0.113,0.166
15,0.141,0.124,0.141
16,0.118,0.135,0.118
17,0.145,0.145,0.145
18,0.137,0.154,0.137
19,0.109,0.162,0.109
20,0.104,0.167,0.104
21,0.097,0.17,0.097
22,0.136,0.172,0.136
23,0.14,0.171,0.14
24,0.136,0.168,0.136
25,0.129,0.163,0.129
26,0.147,0.148,0.147
27,0.165,0.138,0.165
28,0.142,0.133,0.142
29,0.122,0.13,0.122
30,0.136,0.127,0.136
31,0.144,0.123,0.144
32,0.146,0.119,0.146
33,0.128,0.114,0.128
34,0.101,0.11,0.101
35,0.094,0.104,0.094
36,0.099,0.098,0.099
37,0.094,0.092,0.094
38,0.084,0.087,0.084
39,0.096,0.082,0.096
40,0.09,0.078,0.09
41,0.068,0.075,0.068
42,0.047,0.073,0.047
43,0.043,0.069,0.043
44,0.044,0.066,0.044
45,0.049,0.064,0.049
46,0.067,0.064,0.067
47,0.081,0.067,0.081
48,0.056,0.07,0.056
49,0.071,0.073,0.071
50,0.066,0.076,0.066
51,0.053,0.079,0.053
52,0.063,0.081,0.063
53,0.075,0.083,0.075
54,0.122,0.084,0.122
55,0.119,0.086,0.119
56,0.108,0.087,0.108
57,0.095,0.087,0.095
58,0.104,0.086,0.104
59,0.134,0.083,0.134
60,0.106,0.081,0.106
61,0.057,0.078,0.057
62,0.047,0.074,0.047
63,0.042,0.07,0.042
64,0.051,0.066,0.051
65,0.079,0.061,0.079
66,0.062,0.056,0.062
67,0.075,0.05,0.075
68,0.034,0.045,0.034
69,0.026,0.04,0.026
70,0.002,0.036,0.002
71,-0.002,0.032,-0.002
72,0.015,0.028,0.015
73,0.039,0.025,0.039
74,0.05,0.024,0.05
75,0.023,0.024,0.023
76,0.023,0.025,0.023
77,0.031,0.027,0.031
78,0.036,0.03,0.036
79,0.034,0.033,0.034
80,0.026,0.036,0.026
81,0.041,0.039,0.041
82,0.053,0.043,0.053
83,0.053,0.046,0.053
84,0.043,0.048,0.043
85,0.042,0.048,0.042
86,0.039,0.048,0.039
87,0.045,0.049,0.045
88,0.046,0.051,0.046
89,0.059,0.053,0.059
90,0.066,0.055,0.066
91,0.072,0.055,0.072
92,0.069,0.053,0.069
93,0.074,0.05,0.074
94,0.051,0.048,0.051
95,0.048,0.046,0.048
96,0.042,0.044,0.042
97,0.022,0.044,0.022
98,0.027,0.044,0.027
99,0.035,0.043,0.035
100,0.049,0.041,0.049
101,0.047,0.04,0.047
102,0.032,0.039,0.032
103,0.028,0.04,0.028
104,0.023,0.041,0.023
105,0.043,0.043,0.043
106,0.055,0.046,0.055
107,0.061,0.049,0.061
108,0.06,0.052,0.06
109,0.053,0.055,0.053
110,0.048,0.059,0.048
111,0.047,0.062,0.047
112,0.035,0.066,0.035
113,0.055,0.07,0.055
114,0.085,0.074,0.085
115,0.102,0.076,0.102
116,0.096,0.077,0.096
117,0.082,0.077,0.082
118,0.077,0.075,0.077
119,0.075,0.072,0.075
120,0.075,0.07,0.075
121,0.071,0.066,0.071
122,0.081,0.063,0.081
123,0.089,0.06,0.089
124,0.079,0.057,0.079
125,0.067,0.052,0.067
126,0.047,0.048,0.047
127,0.01,0.044,0.01
128,0.036,0.041,0.036
129,0.028,0.039,0.028
130,0.014,0.038,0.014
131,0.021,0.038,0.021
132,0.023,0.038,0.023
133,0.02,0.038,0.02
134,0.018,0.038,0.018
135,0.032,0.039,0.032
136,0.029,0.041,0.029
137,0.033,0.045,0.033
138,0.063,0.049,0.063
139,0.079,0.053,0.079
140,0.072,0.057,0.072
141,0.079,0.06,0.079
142,0.071,0.063,0.071
143,0.062,0.065,0.062
144,0.065,0.067,0.065
145,0.087,0.068,0.087
146,0.081,0.07,0.081
147,0.087,0.071,0.087
148,0.093,0.072,0.093
149,0.079,0.071,0.079
150,0.062,0.07,0.062
151,0.047,0.068,0.047
152,0.051,0.065,0.051
153,0.05,0.063,0.05
154,0.058,0.06,0.058
155,0.045,0.057,0.045
156,0.052,0.054,0.052
157,0.046,0.052,0.046
158,0.054,0.051,0.054
159,0.044,0.05,0.044
160,0.039,0.05,0.039
161,0.046,0.051,0.046
162,0.056,0.052,0.056
163,0.061,0.055,0.061
164,0.055,0.058,0.055
165,0.056,0.06,0.056
166,0.08,0.062,0.08
167,0.085,0.064,0.085
168,0.063,0.066,0.063
169,0.058,0.068,0.058
170,0.045,0.069,0.045
171,0.057,0.068,0.057
172,0.059,0.068,0.059
173,0.065,0.066,0.065
174,0.087,0.064,0.087
175,0.079,0.061,0.079
176,0.082,0.058,0.082
177,0.071,0.055,0.071
178,0.066,0.053,0.066
179,0.064,0.051,0.064
180,0.049,0.049,0.049
181,0.034,0.046,0.034
182,0.037,0.044,0.037
183,0.033,0.041,0.033
184,0.035,0.038,0.035
185,0.013,0.035,0.013
186,0.015,0.034,0.015
187,0.006,0.033,0.006
188,0.02,0.033,0.02
189,0.019,0.032,0.019
190,0.023,0.031,0.023
191,0.044,0.031,0.044
192,0.048,0.03,0.048
193,0.055,0.029,0.055
194,0.052,0.029,0.052
195,0.048,0.03,0.048
196,0.043,0.033,0.043
197,0.042,0.036,0.042
198,0.04,0.04,0.04
199,0.041,0.045,0.041
200,0.052,0.049,0.052
201,0.029,0.053,0.029
202,0.023,0.056,0.023
203,0.04,0.058,0.04
204,0.054,0.058,0.054
205,0.064,0.058,0.064
206,0.054,0.058,0.054
207,0.064,0.057,0.064
208,0.051,0.057,0.051
209,0.048,0.055,0.048
210,0.054,0.052,0.054
211,0.059,0.05,0.059
212,0.068,0.049,0.068
213,0.081,0.048,0.081
214,0.076,0.048,0.076
215,0.065,0.048,0.065
216,0.059,0.047,0.059
217,0.046,0.044,0.046
218,0.033,0.04,0.033
219,0.02,0.037,0.02
220,-0.005,0.034,-0.005
221,0.012,0.032,0.012
222,0.007,0.03,0.007
223,0.009,0.029,0.009
224,0.01,0.028,0.01
225,0.037,0.029,0.037
226,0.049,0.029,0.049
227,0.051,0.031,0.051
228,0.051,0.033,0.051
229,0.033,0.036,0.033
230,0.028,0.038,0.028
231,0.041,0.039,0.041
232,0.046,0.042,0.046
233,0.05,0.044,0.05
234,0.043,0.047,0.043
235,0.027,0.05,0.027
236,0.034,0.052,0.034
237,0.03,0.053,0.03
238,0.048,0.055,0.048
239,0.085,0.055,0.085
240,0.108,0.054,0.108
241,0.089,0.051,0.089
242,0.059,0.047,0.059
243,0.043,0.043,0.043
244,0.022,0.038,0.022
245,0.024,0.034,0.024
246,0.027,0.031,0.027
247,0.023,0.028,0.023
248,0.017,0.025,0.017
249,0.012,0.023,0.012
250,0.013,0.021,0.013
251,0.017,0.018,0.017
252,0.022,0.017,0.022
253,0.023,0.016,0.023
254,0.016,0.016,0.016
255,0.002,0.018,0.002
256,0.005,0.02,0.005
257,0.016,0.022,0.016
258,0.012,0.024,0.012
259,0.027,0.026,0.027
260,0.025,0.029,0.025
261,0.017,0.032,0.017
262,0.019,0.036,0.019
263,0.057,0.04,0.057
264,0.074,0.045,0.074
265,0.069,0.049,0.069
266,0.054,0.051,0.054
267,0.062,0.053,0.062
268,0.053,0.054,0.053
269,0.065,0.055,0.065
270,0.065,0.056,0.065
271,0.062,0.056,0.062
272,0.068,0.056,0.068
273,0.06,0.054,0.06
274,0.062,0.053,0.062
275,0.036,0.052,0.036
276,0.011,0.049,0.011
277,0.017,0.047,0.017
278,0.034,0.045,0.034
279,0.045,0.043,0.045
280,0.047,0.043,0.047
281,0.053,0.043,0.053
282,0.061,0.043,0.061
283,0.053,0.042,0.053
284,0.047,0.042,0.047
285,0.051,0.042,0.051
286,0.044,0.043,0.044
287,0.024,0.045,0.024
288,0.019,0.047,0.019
289,0.034,0.048,0.034
290,0.04,0.049,0.04
291,0.056,0.05,0.056
292,0.065,0.053,0.065
293,0.064,0.056,0.064
294,0.064,0.059,0.064
295,0.073,0.061,0.073
296,0.07,0.062,0.07
297,0.076,0.064,0.076
298,0.072,0.064,0.072
299,0.07,0.064,0.07
300,0.067,0.062,0.067
301,0.04,0.06,0.04
302,0.031,0.059,0.031
303,0.029,0.059,0.029
304,0.054,0.058,0.054
305,0.073,0.056,0.073
306,0.086,0.055,0.086
307,0.061,0.054,0.061
308,0.061,0.052,0.061
309,0.056,0.051,0.056
310,0.059,0.05,0.059
311,0.064,0.05,0.064
312,0.063,0.05,0.063
313,0.044,0.052,0.044
314,0.036,0.055,0.036
315,0.024,0.058,0.024
316,0.019,0.061,0.019
317,0.045,0.063,0.045
318,0.053,0.065,0.053
319,0.057,0.066,0.057
320,0.064,0.068,0.064
321,0.071,0.07,0.071
322,0.093,0.072,0.093
323,0.101,0.072,0.101
324,0.111,0.073,0.111
325,0.09,0.072,0.09
326,0.074,0.072,0.074
327,0.079,0.073,0.079
328,0.099,0.074,0.099
329,0.092,0.075,0.092
330,0.075,0.076,0.075
331,0.067,0.075,0.067
332,0.065,0.073,0.065
333,0.055,0.071,0.055
334,0.051,0.07,0.051
335,0.031,0.069,0.031
336,0.051,0.068,0.051
337,0.041,0.067,0.041
338,0.063,0.066,0.063
339,0.09,0.064,0.09
340,0.085,0.063,0.085
341,0.084,0.063,0.084
342,0.071,0.065,0.071
343,0.06,0.067,0.06
344,0.069,0.07,0.069
345,0.072,0.074,0.072
346,0.071,0.079,0.071
347,0.083,0.083,0.083
348,0.086,0.085,0.086
349,0.085,0.088,0.085
350,0.07,0.09,0.07
351,0.087,0.092,0.087
352,0.103,0.094,0.103
353,0.099,0.097,0.099
354,0.115,0.097,0.115
355,0.114,0.096,0.114
356,0.094,0.093,0.094
357,0.087,0.091,0.087
358,0.078,0.089,0.078
359,0.075,0.087,0.075
360,0.088,0.085,0.088
361,0.103,0.083,0.103
362,0.107,0.081,0.107
363,0.105,0.081,0.105
364,0.077,0.08,0.077
365,0.064,0.079,0.064
366,0.062,0.077,0.062
367,0.063,0.075,0.063
368,0.05,0.074,0.05
369,0.055,0.075,0.055
370,0.08,0.075,0.08
371,0.091,0.076,0.091
372,0.08,0.078,0.08
373,0.059,0.079,0.059
374,0.063,0.082,0.063
375,0.069,0.084,0.069
376,0.079,0.087,0.079
377,0.094,0.09,0.094
378,0.12,0.093,0.12
379,0.132,0.096,0.132
380,0.113,0.098,0.113
381,0.085,0.1,0.085
382,0.08,0.101,0.08
383,0.101,0.101,0.101
384,0.115,0.101,0.115
385,0.103,0.099,0.103
386,0.078,0.097,0.078
387,0.076,0.094,0.076
388,0.096,0.089,0.096
389,0.1,0.084,0.1
390,0.078,0.078,0.078
391,0.064,0.072,0.064
392,0.059,0.064,0.059
393,0.059,0.057,0.059
394,0.045,0.049,0.045
395,0.046,0.041,0.046
396,0.041,0.034,0.041
397,0.024,0.027,0.024
398,0.024,0.022,0.024
399,0.023,0.018,0.023
400,0.009,0.017,0.009
