gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,3000,2281,2.60682964324951,39.7015609741211,116.498313903809,3670176,3000,1835,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-14 18:15:45.499112,-75.61097306152364,14.25557993762246,12.597634291643228,8.498078078863419e-05,14.0,14.22,1.015504800579495,13.49,1.9197,2.6706,3.5514,0.8858,2.3027,2.309,7
102714,npp,2266,1755,3.43304061889648,39.696704864502,116.498657226562,3670176,2266,1337,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-15 17:56:55.144781,99.03196768157513,15.975767241343155,14.109198230426736,2.4286045593722875e-09,11.0,-16.0,1.0442604737599883,-16.72,1.6864,2.1551,2.8057,1.0976,3.5893,3.7682,7
102835,npp,1519,1223,8.89364051818848,39.697452545166,116.495834350586,3670176,1517,908,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-16 17:38:01.236547,96.21330287240912,40.804446370144476,35.36481998962733,9.637050364968085e-14,8.0,-40.81,1.4276677814245327,-41.23,2.1615,3.0161,3.7066,0.7843,6.4824,6.9752,7
102844,npp,258,3966,4.4221339225769,39.7017974853516,116.494010925293,3670176,261,3151,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-16 19:18:08.045724,-66.84478723574719,68.49647017589528,55.49995782368587,3.4060363631375325e-05,25.0,68.42,3.3166247903554,68.17,2.9684,3.906,4.8628,0.6056,2.5211,2.6781,7
103556,npp,2215,865,1.33178532123566,39.7019805908203,116.500160217285,3670176,2216,650,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-22 17:25:21.973408,94.48924876957834,52.425194183306665,44.5855236335782,2.211715297179405e-21,6.0,-52.41,1.847645286154319,-52.75,2.4443,3.1585,4.114,0.7489,1.3768,0.9974,7
103802,npp,2813,2626,2.8440101146698,39.6962127685547,116.499000549316,3670176,2812,2119,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-24 18:28:11.235639,-74.17685841156445,31.800102920359514,27.82354043570124,6.666962164382884e-19,16.0,31.76,1.2365102219381485,31.22,2.0768,2.5859,3.2407,0.9148,2.5742,2.6016,7
103918,npp,2111,2106,2.45805144309998,39.6981086730957,116.49934387207,3670176,2111,1669,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-25 18:09:22.677400,-66.10681874532204,4.325506718058199,3.8304673952074557,2.478344180626848e-17,13.0,4.18,1.0,3.49,1.7543,2.3655,2.7929,1.0,2.4581,2.4581,7
104270,npp,2892,511,3.00975441932678,39.7033920288086,116.494079589844,3670176,2891,311,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-28 17:12:39.205488,92.62494252321504,61.11096790814306,50.848457540301766,7.313541576176462e-07,3.0,-61.1,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,2.3548,2.3444,7
104278,npp,1852,3311,6.13717269897461,39.7002449035645,116.496200561523,3686560,1851,2658,196611,3883171,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-28 18:53:07.366646,-70.605745733182,55.21254360580832,46.67371553941667,3.224134927277721e-14,21.0,55.16,2.0682789409984763,54.83,2.4878,3.3581,4.2174,0.7044,3.7092,4.3231,7
104396,npp,1172,2798,3.25427865982056,39.6996269226074,116.495086669922,3686560,1173,2252,196611,3883171,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-04-29 18:34:24.146619,-74.15327990643803,39.0063990987409,33.88291195191999,1.3013191464874245e-10,17.0,38.97,1.4276677814245327,38.5,2.125,2.7691,3.1049,0.8543,2.7054,2.78,7
132912,npp,725,500,2.85618138313293,39.6992034912109,116.498542785645,3670176,726,302,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-18 17:11:41.248813,92.8594791901395,61.350350610307515,51.00922075496324,4.82557919253365e-27,3.0,-61.32,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,2.2942,2.2248,7
132912,npp,725,501,1.48410904407501,39.698860168457,116.507354736328,3670176,726,302,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-18 17:11:41.248813,92.86509182962895,61.32955475535786,50.995183122179334,4.8259033694447835e-27,3.0,-61.3,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,1.7525,1.156,7
133469,npp,677,1742,3.08968210220337,39.6961975097656,116.499206542969,3670176,677,1325,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-21 17:55:49.112044,99.93151063380603,16.703096752024408,14.747686713356854,1.5054203857624705e-27,11.0,-16.72,1.0442604737599883,-16.72,1.6864,2.1551,2.8057,1.0976,3.2605,3.3913,7
133648,npp,3003,1210,3.03209090232849,39.6996726989746,116.497611999512,3670176,3002,896,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-22 17:36:55.229538,96.45993111766589,41.3075106759049,35.77811213885902,6.110745669367883e-25,8.0,-41.3,1.4276677814245327,-41.23,2.1615,3.0161,3.7066,0.7843,2.3767,2.378,7
133660,npp,1746,3955,4.47025966644287,39.6991806030273,116.50008392334,3670176,1749,3145,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-22 19:17:02.040495,-66.92619804969404,68.30959631978429,55.393177845932115,7.181073208637413e-29,25.0,68.24,3.3166247903554,68.17,2.9684,3.906,4.8628,0.6056,2.5356,2.7072,7
133827,npp,2229,675,2.09865260124207,39.7022857666016,116.494979858398,3670176,2231,456,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-23 17:17:59.567499,93.70233375701204,57.37847207627423,48.24264187097388,1.169690192912629e-20,4.0,-57.36,2.2013981571160284,-57.31,2.6309,3.3487,3.9098,0.7064,1.7977,1.4825,7
133840,npp,1125,3464,1.91890263557434,39.7039527893066,116.493133544922,3670176,1127,2809,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-23 18:58:22.391774,-69.93563461970761,58.93629959758714,49.35326906482771,1.2728516511258942e-26,22.0,58.89,2.253202848596432,58.89,2.5161,3.2752,3.819,0.7222,1.7636,1.3859,7
133840,npp,1125,3466,2.12154030799866,39.6984672546387,116.509201049805,3670176,1127,2809,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-23 18:58:22.391774,-69.92014211005404,58.98133163749159,49.384855041341666,1.2622047650888991e-26,22.0,58.93,2.3545700244418297,58.89,2.5161,3.2752,3.819,0.7222,1.8755,1.5323,7
134009,npp,1426,150,1.60767364501953,39.7012901306152,116.516250610352,3670176,1429,70,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-24 16:59:00.347054,90.8655318734707,67.89727562952329,55.14467144794118,4.01427093459591e-15,1.0,-67.86,3.3166247903554,-67.89,2.6873,3.6882,4.5371,0.6414,1.7382,1.0311,7
134009,npp,1426,148,2.71268510818481,39.7014999389648,116.498825073242,3670176,1429,70,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-24 16:59:00.347054,90.85443448298538,67.92932076148918,55.16334904708055,4.068915492888492e-15,1.0,-67.89,3.3166247903554,-67.89,2.6873,3.6882,4.5371,0.6414,2.0714,1.7399,7
134023,npp,474,2960,3.73485445976257,39.6998291015625,116.500953674316,3670176,474,2385,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-24 18:39:39.185068,-72.78317154537355,44.85178095982952,38.65965346417073,1.5610829425619274e-22,18.0,44.82,1.5732132722552272,44.835,2.1717,2.7291,3.715,0.8668,3.0048,3.2373,7
134023,npp,474,2959,1.9355331659317,39.7017784118652,116.492652893066,3670176,474,2385,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-24 18:39:39.185068,-72.78814833266513,44.81787303087768,38.63238372627019,1.5694203236309736e-22,18.0,44.79,1.5732132722552272,44.835,2.1717,2.7291,3.715,0.8668,1.8611,1.6777,7
134766,npp,2557,3629,2.83991312980652,39.6960411071777,116.496780395508,3670176,2555,2942,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-08-28 19:04:33.620869,-68.50607172349189,62.462710554419154,51.761367204754976,0.00026289877331098915,23.0,62.41,2.6065528283652384,62.41,2.6758,3.2866,4.381,0.7198,2.1942,2.044,7
137403,npp,2733,1915,2.11395585536957,39.6975402832031,116.498291015625,3670176,2733,1487,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-11 18:01:57.958678,93.50034883749684,6.971831018508008,6.171798221093833,0.0001353179722870302,12.0,-6.9,1.0,-6.79,1.8753,2.4928,3.1984,0.949,1.9867,2.006,7
137593,npp,1994,1387,2.18399477005005,39.7012214660645,116.496078491211,3670176,1994,1044,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-12 17:43:05.853851,96.93332617878805,34.24535826677796,29.89573125294483,6.70555138552232e-10,9.0,-34.24,1.2937979144666532,-34.07,1.8904,2.4811,4.1247,0.9534,2.1359,2.0822,7
137780,npp,1227,851,1.53386569023132,39.7003440856934,116.507804870605,3670176,1226,641,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-13 17:24:10.209596,94.58368550940044,52.810312364978486,44.87649195522019,1.0558604855836714e-16,6.0,-52.8,1.9513309067639726,-52.75,2.4443,3.1585,4.114,0.7489,1.5329,1.1488,7
137780,npp,1227,850,2.54020023345947,39.7008819580078,116.499267578125,3670176,1226,641,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-13 17:24:10.209596,94.57829890481486,52.837099939969214,44.89672711678338,1.0505015532118956e-16,6.0,-52.83,1.9513309067639726,-52.75,2.4443,3.1585,4.114,0.7489,2.0486,1.9024,7
137794,npp,73,3629,1.91198754310608,39.6926002502441,116.509742736816,3670176,73,2941,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-13 19:04:27.696732,-68.65765019259226,62.46410210461045,51.761679669312315,3.432867824071768e-09,23.0,62.41,2.6065528283652384,62.41,2.6758,3.2866,4.381,0.7198,1.8382,1.3762,7
137972,npp,430,323,1.74062085151672,39.7025146484375,116.517524719238,3670176,428,173,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-14 17:05:11.005676,91.5691428248977,64.84953444418346,53.295014847618624,7.486095543626981e-23,2.0,-64.82,2.8345692104261015,-64.82,2.3326,3.2761,4.2751,0.7221,1.8238,1.2568,7
137972,npp,430,321,2.0740984678268397,39.7028961181641,116.499618530273,3670176,428,173,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-14 17:05:11.005676,91.5577232525398,64.88659447130955,53.31834480207088,7.428069435684369e-23,2.0,-64.86,2.8345692104261015,-64.82,2.3326,3.2761,4.2751,0.7221,1.9415,1.4976,7
137986,npp,2501,3128,2.34877109527588,39.7009887695312,116.494117736816,3670176,2502,2504,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-14 18:45:46.285651,-72.07433179619004,50.193183244363794,42.878444854627844,7.371603381110432e-17,20.0,50.15,1.7549928774784245,50.24,2.3304,2.8251,3.533,0.8373,2.0941,1.9667,7
138174,npp,1828,2611,2.13384437561035,39.6975173950195,116.493827819824,3670176,1828,2108,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-15 18:27:01.314482,-75.06312716917272,31.11546287944804,27.239739091187396,3.0131560752617785e-24,16.0,31.08,1.2365102219381485,31.22,2.0768,2.5859,3.2407,0.9148,1.9999,1.952,7
138367,npp,1126,2091,1.120480716228485,39.6976280212402,116.495468139648,3670176,1126,1655,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-16 18:08:12.781539,-70.93364883826379,3.3719590333784497,2.986228888571632,2.4993300071930685e-28,13.0,3.31,1.0,3.49,1.7543,2.3655,2.7929,1.0,1.1205,1.1205,7
138561,npp,380,1563,1.5779287815094,39.6998291015625,116.49674987793,3670176,380,1173,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-17 17:49:20.686582,97.51027855977115,26.092532536432465,22.92670461904153,6.471018338494233e-30,10.0,-26.09,1.1367971201176101,-25.94,1.8871,2.4791,3.2124,0.9542,1.5728,1.5056,7
138757,npp,2694,1028,1.75483179092407,39.7026596069336,116.494766235352,3670176,2695,755,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-18 17:30:26.813266,95.5342801608758,47.582028272306644,40.832929811577316,7.245014779832834e-30,7.0,-47.57,1.646109783506203,-47.44,2.1596,2.7561,3.7568,0.8583,1.7572,1.5061,7
138771,npp,1488,3791,2.13636469841003,39.6967735290527,116.513954162598,3670176,1493,3051,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-18 19:10:37.183169,-67.532017459375,65.53867881655081,53.73380458547988,8.278100006756227e-30,24.0,65.47,3.0,65.45,3.3131,3.8084,4.475,0.6211,1.8082,1.327,7
138951,npp,1908,497,2.69054937362671,39.6983375549316,116.497398376465,3670176,1910,299,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-19 17:11:29.386186,92.8049629983608,61.41678510571112,51.054150194977794,6.256387527145751e-28,3.0,-61.39,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,2.2288,2.0957,7
138966,npp,855,3296,1.57059586048126,39.699333190918,116.494194030762,3670176,856,2643,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-19 18:51:57.549341,-70.83843879149208,54.83019523354624,46.39089707769592,2.5149693362385693e-30,21.0,54.78,2.0682789409984763,54.83,2.4878,3.3581,4.2174,0.7044,1.5013,1.1064,7
138966,npp,855,3297,2.79646182060242,39.6971893310547,116.502319335938,3670176,856,2643,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-19 18:51:57.549341,-70.83348563521032,54.85545956292343,46.409582519901704,2.5114310048177944e-30,21.0,54.81,2.0682789409984763,54.83,2.4878,3.3581,4.2174,0.7044,2.094,1.9699,7
139741,npp,1099,1207,1.36058378219604,39.7013320922852,116.506057739258,3670176,1099,893,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-23 17:36:41.647986,96.19050540158365,41.42666659419049,35.875303655708684,1.536743464940108e-13,8.0,-41.42,1.4867838833500562,-41.23,2.1615,3.0161,3.7066,0.7843,1.252,1.0671,7
139741,npp,1099,1206,1.47608029842377,39.7021026611328,116.497596740723,3670176,1099,893,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-23 17:36:41.647986,96.18572603630616,41.4627302472236,35.90485749348285,1.5469138247347799e-13,8.0,-41.45,1.4867838833500562,-41.23,2.1615,3.0161,3.7066,0.7843,1.3297,1.1577,7
139753,npp,2915,3951,2.04486978054047,39.6982498168945,116.498565673828,3670176,2918,3143,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-09-23 19:16:48.460440,-66.79870831024907,68.24487162984002,55.35548029558026,3.409685504217019e-21,25.0,68.17,3.3166247903554,68.17,2.9684,3.906,4.8628,0.6056,1.8044,1.2384,7
143027,npp,853,668,3.45880770683289,39.6971282958984,116.499969482422,3670176,854,449,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-10 17:17:35.083533,94.32584941028996,57.54834912851307,48.35848532116887,2.0369232910905644e-05,4.0,-57.52,2.2013981571160284,-57.31,2.6309,3.3487,3.9098,0.7064,2.4155,2.4433,7
143027,npp,853,669,1.34085893630981,39.6966705322266,116.508865356445,3670176,854,449,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-10 17:17:35.083533,94.33191223969907,57.52437870274483,48.34133964686302,2.0495088064665138e-05,4.0,-57.5,2.2013981571160284,-57.31,2.6309,3.3487,3.9098,0.7064,1.4535,0.9472,7
143220,npp,58,141,1.93594944477081,39.696720123291,116.495544433594,3670176,57,66,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-11 16:58:35.897578,90.40899350045136,68.06824963622148,55.23870576569163,1.0494729977968023e-12,1.0,-68.0,3.3166247903554,-67.89,2.6873,3.6882,4.5371,0.6414,1.8372,1.2417,7
143220,npp,58,144,1.99374222755432,39.6964836120605,116.521934509277,3670176,57,66,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-11 16:58:35.897578,90.42546659382045,68.01998127656708,55.2106829380268,1.0704582922087956e-12,1.0,-67.96,3.3166247903554,-67.89,2.6873,3.6882,4.5371,0.6414,1.8546,1.2787,7
143234,npp,2181,2951,2.03240954875946,39.6977767944336,116.498321533203,3670176,2182,2379,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-11 18:39:16.517003,-72.93735216907028,44.56119209203088,38.42280904204915,5.336435973356512e-05,18.0,44.52,1.5732132722552272,44.835,2.1717,2.7291,3.715,0.8668,1.9227,1.7616,7
143428,npp,1509,2433,2.43757700920105,39.6982917785645,116.503616333008,3670176,1509,1969,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-12 18:20:31.564477,-74.5933892648363,22.495121586453916,19.807263737441115,5.133850142779207e-12,15.0,22.45,1.0837787002826917,22.85,2.0359,2.4964,3.2079,0.9476,2.3112,2.3098,7
143428,npp,1509,2432,2.56595945358276,39.6999397277832,116.49488067627,3670176,1509,1969,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-12 18:20:31.564477,-74.59466098198274,22.442407057493607,19.761414439015553,5.100092956380957e-12,15.0,22.4,1.0837787002826917,22.85,2.0359,2.4964,3.2079,0.9476,2.4297,2.4314,7
143624,npp,809,1909,2.45911383628845,39.7006378173828,116.496307373047,3670176,809,1481,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-13 18:01:43.055536,92.19658444045619,7.321937758592261,6.480749865751651,1.2829630818860725e-19,12.0,-7.25,1.0,-6.79,1.8753,2.4928,3.1984,0.949,2.3319,2.3336,7
144206,npp,1612,318,2.28037905693054,39.6971168518066,116.491500854492,3670176,1610,171,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-16 17:04:59.753611,91.39999472518124,64.96926637658318,53.363033450650214,1.000480120000063e-31,2.0,-64.91,2.898275349237888,-64.82,2.3326,3.2761,4.2751,0.7221,2.022,1.6466,7
144206,npp,1612,320,1.68304586410522,39.696720123291,116.50952911377,3670176,1610,171,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-16 17:04:59.753611,91.41124500777367,64.93208360018407,53.33967594905434,1.0004969069516596e-31,2.0,-64.88,2.898275349237888,-64.82,2.3326,3.2761,4.2751,0.7221,1.8159,1.2153,7
144220,npp,611,3123,1.56284081935883,39.7025108337402,116.49617767334,3670176,613,2500,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-16 18:45:35.035836,-72.32146019651964,50.05332527486262,42.76512213400224,6.343283704165549e-30,20.0,50.0,1.7549928774784245,50.24,2.3304,2.8251,3.533,0.8373,1.6463,1.3086,7
144220,npp,611,3124,1.64392781257629,39.7004241943359,116.504653930664,3670176,613,2500,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-16 18:45:35.035836,-72.31605041550263,50.08353127037644,42.78851677554284,6.356079571004202e-30,20.0,50.03,1.7549928774784245,50.24,2.3304,2.8251,3.533,0.8373,1.6925,1.3765,7
144415,npp,3020,2606,2.14409184455872,39.7030639648438,116.49462890625,3670176,3020,2105,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-17 18:26:50.089725,-74.50086353634336,30.904783919493124,27.05727604783369,3.180675320080278e-31,16.0,30.86,1.2365102219381485,31.22,2.0768,2.5859,3.2407,0.9148,2.0082,1.9613,7
144618,npp,2329,2087,1.17276465892792,39.7019653320312,116.492034912109,3670176,2329,1652,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-18 18:08:03.358964,-71.78664605423542,3.130721765926298,2.772360199817837,1.53348379059188e-30,13.0,3.08,1.0,3.49,1.7543,2.3655,2.7929,1.0,1.1728,1.1728,7
144814,npp,1594,1561,1.13898050785065,39.7000541687012,116.498695373535,3670176,1594,1172,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-19 17:49:13.074277,98.37407340737842,26.1874048018335,23.00627576817636,8.562907821846699e-28,10.0,-26.19,1.1367971201176101,-25.94,1.8871,2.4791,3.2124,0.9542,1.1867,1.0868,7
145011,npp,846,1027,0.917576134204865,39.7024765014648,116.500160217285,3670176,845,754,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-20 17:30:19.236133,95.32901948958212,47.62254536920642,40.86021125202204,4.0783017663056817e-23,7.0,-47.61,1.646109783506203,-47.44,2.1596,2.7561,3.7568,0.8583,1.2486,0.7875,7
145025,npp,2714,3785,1.03684002161026,39.6995658874512,116.493553161621,3670176,2713,3049,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-20 19:10:31.388910,-67.67599569990043,65.44143337595467,53.66592641808733,4.24237568469662e-28,24.0,65.37,3.0,65.45,3.3131,3.8084,4.475,0.6211,1.4417,0.644,7
145210,npp,70,496,1.88110673427582,39.7019882202148,116.493713378906,3670176,71,299,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-21 17:11:23.622868,92.65605829617985,61.44917457650684,51.06901934036058,6.943043738342113e-17,3.0,-61.41,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,1.9093,1.4653,7
145210,npp,70,498,1.35598802566528,39.7013130187988,116.511405944824,3670176,71,299,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-21 17:11:23.622868,92.66714513395485,61.40757799384418,51.04099088706225,6.850365801017629e-17,3.0,-61.36,2.5331140255951103,-61.32,2.3047,3.0369,3.8483,0.7789,1.7019,1.0562,7
145224,npp,2090,3293,1.55253756046295,39.7017478942871,116.496765136719,3670176,2090,2639,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-21 18:51:51.789166,-70.62438271506846,54.758784554668665,46.33215431526163,7.845793614158623e-24,21.0,54.71,2.0682789409984763,54.83,2.4878,3.3581,4.2174,0.7044,1.4925,1.0936,7
145420,npp,1436,2780,1.26652681827545,39.7026023864746,116.492233276367,3670176,1436,2236,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-22 18:33:08.629294,-73.28016826572862,38.2908116162737,33.28426374048553,4.799889748134237e-18,17.0,38.26,1.357151599901897,38.5,2.125,2.7691,3.1049,0.8543,1.2584,1.0819,7
145420,npp,1436,2781,2.20861077308655,39.7007217407227,116.500762939453,3670176,1436,2236,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-22 18:33:08.629294,-73.27578853299214,38.33104969441939,33.31771993377348,4.769063681376992e-18,17.0,38.3,1.357151599901897,38.5,2.125,2.7691,3.1049,0.8543,1.9525,1.8867,7
145611,npp,754,2264,1.9208071231842,39.6972198486328,116.498962402344,3670176,754,1819,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-23 18:14:23.685115,-76.55802501232279,13.274788154040841,11.733364996470145,3.7802112164855577e-11,14.0,13.26,1.015504800579495,13.49,1.9197,2.6706,3.5514,0.8858,1.6272,1.7014,7
145801,npp,43,1737,1.50027906894684,39.6977272033691,116.491416931152,3670176,43,1322,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-24 17:55:33.401537,98.31078355261923,16.99215774064235,14.99948981692862,0.0004021596233414886,11.0,-16.99,1.0442604737599883,-16.72,1.6864,2.1551,2.8057,1.0976,1.7384,1.6467,7
145801,npp,43,1738,2.40453958511353,39.6965637207031,116.500152587891,3670176,43,1322,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-24 17:55:33.401537,98.31136894573768,16.937230084091585,14.951326502636899,0.0004009199983527218,11.0,-16.94,1.0442604737599883,-16.72,1.6864,2.1551,2.8057,1.0976,2.6044,2.6393,7
146005,npp,1119,3948,0.948589384555817,39.6977500915527,116.4931640625,3670176,1125,3142,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-10-25 19:16:46.380078,-66.43009156345391,68.20897481303324,55.32645658095571,1.627718995200933e-05,25.0,68.12,3.3166247903554,68.17,2.9684,3.906,4.8628,0.6056,1.4738,0.5745,7
149141,npp,4,1210,1.68318092823029,39.6994094848633,116.495597839355,3670176,5,897,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-11-10 17:36:48.609290,96.69181871568286,41.30703524077629,35.771894137716345,4.7164532547563806e-15,8.0,-41.3,1.4276677814245327,-41.23,2.1615,3.0161,3.7066,0.7843,1.4319,1.3201,7
149153,npp,1818,3950,2.75792694091797,39.6996192932129,116.49397277832,3670176,1817,3142,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-11-10 19:16:53.645513,-66.4901929612976,68.24770803623166,55.34621565116886,1.9152841280670436e-06,25.0,68.16,3.3166247903554,68.17,2.9684,3.906,4.8628,0.6056,2.0193,1.6702,7
149344,npp,1202,3462,2.33486676216125,39.701042175293,116.499496459961,3670176,1205,2806,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-11-11 18:58:15.832481,-69.92465202053278,58.90461438268272,49.32153010759707,1.222512243018845e-14,22.0,58.84,2.253202848596432,58.89,2.5161,3.2752,3.819,0.7222,1.9482,1.6864,7
149536,npp,555,2957,3.47746634483337,39.7016334533691,116.495651245117,3670176,555,2384,196611,3866787,9773,chn_beijing_73_98,39.7,116.49583333,73,98,chn_beijing,2012-11-12 18:39:32.680857,-72.43389552658786,44.76865874955849,38.58625020070752,1.492501576668381e-22,18.0,44.72,1.5732132722552272,44.835,2.1717,2.7291,3.715,0.8668,2.8412,3.0142,7
