lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.58,0.628,0.58
2,0.35,0.5,0.35
3,0.253,0.397,0.253
4,0.235,0.316,0.235
5,0.25,0.255,0.25
6,0.247,0.21,0.247
7,0.226,0.178,0.226
8,0.201,0.158,0.201
9,0.201,0.148,0.201
10,0.2,0.144,0.2
11,0.196,0.147,0.196
12,0.195,0.153,0.195
13,0.173,0.163,0.173
14,0.177,0.175,0.177
15,0.197,0.187,0.197
16,0.205,0.199,0.205
17,0.209,0.211,0.209
18,0.189,0.222,0.189
19,0.179,0.231,0.179
20,0.191,0.238,0.191
21,0.226,0.243,0.226
22,0.234,0.246,0.234
23,0.234,0.247,0.234
24,0.206,0.246,0.206
25,0.193,0.244,0.193
26,0.221,0.23,0.221
27,0.245,0.222,0.245
28,0.243,0.218,0.243
29,0.231,0.216,0.231
30,0.227,0.213,0.227
31,0.222,0.209,0.222
32,0.236,0.205,0.236
33,0.224,0.2,0.224
34,0.196,0.196,0.196
35,0.167,0.191,0.167
36,0.154,0.184,0.154
37,0.173,0.177,0.173
38,0.173,0.171,0.173
39,0.154,0.165,0.154
40,0.138,0.16,0.138
41,0.123,0.156,0.123
42,0.135,0.152,0.135
43,0.14,0.15,0.14
44,0.156,0.15,0.156
45,0.164,0.151,0.164
46,0.163,0.153,0.163
47,0.174,0.154,0.174
48,0.158,0.156,0.158
49,0.161,0.158,0.161
50,0.161,0.161,0.161
51,0.161,0.166,0.161
52,0.157,0.171,0.157
53,0.169,0.175,0.169
54,0.165,0.177,0.165
55,0.161,0.178,0.161
56,0.167,0.179,0.167
57,0.175,0.179,0.175
58,0.203,0.177,0.203
59,0.218,0.174,0.218
60,0.209,0.171,0.209
61,0.19,0.168,0.19
62,0.164,0.164,0.164
63,0.18,0.158,0.18
64,0.144,0.152,0.144
65,0.128,0.146,0.128
66,0.126,0.14,0.126
67,0.118,0.136,0.118
68,0.118,0.132,0.118
69,0.131,0.127,0.131
70,0.128,0.123,0.128
71,0.11,0.119,0.11
72,0.103,0.116,0.103
73,0.091,0.113,0.091
74,0.094,0.111,0.094
75,0.095,0.108,0.095
76,0.1,0.106,0.1
77,0.121,0.106,0.121
78,0.128,0.107,0.128
79,0.126,0.107,0.126
80,0.107,0.109,0.107
81,0.102,0.112,0.102
82,0.11,0.115,0.11
83,0.112,0.118,0.112
84,0.127,0.12,0.127
85,0.132,0.119,0.132
86,0.133,0.118,0.133
87,0.132,0.117,0.132
88,0.118,0.116,0.118
89,0.104,0.114,0.104
90,0.106,0.112,0.106
91,0.113,0.111,0.113
92,0.118,0.109,0.118
93,0.116,0.107,0.116
94,0.093,0.104,0.093
95,0.097,0.1,0.097
96,0.093,0.097,0.093
97,0.087,0.093,0.087
98,0.105,0.09,0.105
99,0.101,0.087,0.101
100,0.073,0.086,0.073
101,0.061,0.084,0.061
102,0.072,0.083,0.072
103,0.081,0.082,0.081
104,0.074,0.082,0.074
105,0.079,0.081,0.079
106,0.079,0.082,0.079
107,0.103,0.084,0.103
108,0.106,0.085,0.106
109,0.097,0.087,0.097
110,0.073,0.088,0.073
111,0.073,0.089,0.073
112,0.073,0.09,0.073
113,0.08,0.09,0.08
114,0.087,0.09,0.087
115,0.096,0.091,0.096
116,0.106,0.092,0.106
117,0.098,0.092,0.098
118,0.098,0.091,0.098
119,0.106,0.088,0.106
120,0.078,0.085,0.078
121,0.093,0.081,0.093
122,0.091,0.076,0.091
123,0.084,0.073,0.084
124,0.072,0.069,0.072
125,0.072,0.064,0.072
126,0.05,0.06,0.05
127,0.037,0.056,0.037
128,0.048,0.053,0.048
129,0.052,0.05,0.052
130,0.047,0.05,0.047
131,0.047,0.05,0.047
132,0.056,0.05,0.056
133,0.048,0.05,0.048
134,0.033,0.05,0.033
135,0.03,0.05,0.03
136,0.044,0.052,0.044
137,0.04,0.055,0.04
138,0.034,0.058,0.034
139,0.043,0.061,0.043
140,0.062,0.064,0.062
141,0.078,0.067,0.078
142,0.1,0.069,0.1
143,0.106,0.071,0.106
144,0.098,0.072,0.098
145,0.081,0.073,0.081
146,0.067,0.074,0.067
147,0.066,0.073,0.066
148,0.082,0.071,0.082
149,0.094,0.068,0.094
150,0.086,0.065,0.086
151,0.075,0.061,0.075
152,0.04,0.057,0.04
153,0.013,0.053,0.013
154,0.028,0.049,0.028
155,0.047,0.044,0.047
156,0.058,0.04,0.058
157,0.032,0.036,0.032
158,0.021,0.033,0.021
159,0.014,0.03,0.014
160,0.015,0.028,0.015
161,0.026,0.027,0.026
162,0.03,0.026,0.03
163,0.038,0.027,0.038
164,0.025,0.03,0.025
165,0.019,0.033,0.019
166,0.037,0.037,0.037
167,0.026,0.04,0.026
168,0.036,0.042,0.036
169,0.035,0.043,0.035
170,0.055,0.044,0.055
171,0.058,0.045,0.058
172,0.058,0.046,0.058
173,0.056,0.047,0.056
174,0.056,0.048,0.056
175,0.061,0.047,0.061
176,0.065,0.045,0.065
177,0.068,0.043,0.068
178,0.046,0.041,0.046
179,0.043,0.04,0.043
180,0.022,0.038,0.022
181,0.022,0.036,0.022
182,0.03,0.034,0.03
183,0.03,0.031,0.03
184,0.021,0.028,0.021
185,0.011,0.026,0.011
186,-0.003,0.024,-0.003
187,-0.001,0.022,-0.001
188,0.009,0.02,0.009
189,0.012,0.018,0.012
190,0.027,0.017,0.027
191,0.043,0.016,0.043
192,0.032,0.015,0.032
193,0.037,0.017,0.037
194,0.027,0.019,0.027
195,0.029,0.021,0.029
196,0.021,0.024,0.021
197,0.007,0.026,0.007
198,0.026,0.028,0.026
199,0.031,0.03,0.031
200,0.036,0.032,0.036
201,0.029,0.033,0.029
202,0.029,0.034,0.029
203,0.02,0.034,0.02
204,0.02,0.034,0.02
205,0.021,0.033,0.021
206,0.037,0.033,0.037
207,0.048,0.032,0.048
208,0.044,0.032,0.044
209,0.041,0.03,0.041
210,0.034,0.029,0.034
211,0.037,0.028,0.037
212,0.044,0.027,0.044
213,0.036,0.026,0.036
214,0.034,0.025,0.034
215,0.019,0.025,0.019
216,-0.005,0.024,-0.005
217,-0.01,0.021,-0.01
218,0.007,0.018,0.007
219,0.017,0.015,0.017
220,0.018,0.013,0.018
221,0.019,0.012,0.019
222,0.024,0.012,0.024
223,0.013,0.014,0.013
224,0.012,0.015,0.012
225,0.016,0.015,0.016
226,0.015,0.016,0.015
227,0.02,0.016,0.02
228,0.025,0.017,0.025
229,0.021,0.018,0.021
230,0.013,0.02,0.013
231,0.005,0.023,0.005
232,0.003,0.025,0.003
233,0.027,0.027,0.027
234,0.023,0.029,0.023
235,0.027,0.03,0.027
236,0.041,0.03,0.041
237,0.039,0.03,0.039
238,0.03,0.029,0.03
239,0.041,0.027,0.041
240,0.068,0.025,0.068
241,0.048,0.023,0.048
242,0.033,0.021,0.033
243,0.001,0.02,0.001
244,-0.003,0.018,-0.003
245,-0.002,0.017,-0.002
246,-0.0,0.015,-0.0
247,0.011,0.013,0.011
248,0.02,0.012,0.02
249,0.022,0.011,0.022
250,0.019,0.011,0.019
251,0.014,0.011,0.014
252,0.004,0.011,0.004
253,0.0,0.012,0.0
254,-0.001,0.014,-0.001
255,-0.004,0.018,-0.004
256,0.009,0.022,0.009
257,0.019,0.026,0.019
258,0.028,0.03,0.028
259,0.044,0.034,0.044
260,0.04,0.038,0.04
261,0.044,0.041,0.044
262,0.05,0.043,0.05
263,0.047,0.045,0.047
264,0.05,0.047,0.05
265,0.061,0.05,0.061
266,0.068,0.05,0.068
267,0.067,0.051,0.067
268,0.059,0.05,0.059
269,0.055,0.049,0.055
270,0.065,0.048,0.065
271,0.057,0.048,0.057
272,0.048,0.049,0.048
273,0.046,0.049,0.046
274,0.038,0.047,0.038
275,0.036,0.044,0.036
276,0.021,0.042,0.021
277,0.013,0.04,0.013
278,0.003,0.039,0.003
279,0.012,0.039,0.012
280,0.045,0.039,0.045
281,0.053,0.041,0.053
282,0.062,0.043,0.062
283,0.061,0.045,0.061
284,0.069,0.048,0.069
285,0.059,0.05,0.059
286,0.057,0.051,0.057
287,0.052,0.053,0.052
288,0.032,0.056,0.032
289,0.038,0.059,0.038
290,0.058,0.062,0.058
291,0.078,0.064,0.078
292,0.092,0.067,0.092
293,0.072,0.069,0.072
294,0.069,0.071,0.069
295,0.046,0.072,0.046
296,0.064,0.072,0.064
297,0.097,0.071,0.097
298,0.104,0.07,0.104
299,0.07,0.068,0.07
300,0.047,0.066,0.047
301,0.048,0.063,0.048
302,0.055,0.06,0.055
303,0.055,0.058,0.055
304,0.058,0.058,0.058
305,0.054,0.057,0.054
306,0.053,0.056,0.053
307,0.064,0.055,0.064
308,0.07,0.053,0.07
309,0.078,0.053,0.078
310,0.064,0.054,0.064
311,0.039,0.055,0.039
312,0.038,0.056,0.038
313,0.05,0.058,0.05
314,0.051,0.062,0.051
315,0.048,0.067,0.048
316,0.046,0.071,0.046
317,0.063,0.073,0.063
318,0.068,0.075,0.068
319,0.085,0.077,0.085
320,0.082,0.079,0.082
321,0.085,0.082,0.085
322,0.082,0.085,0.082
323,0.1,0.085,0.1
324,0.118,0.084,0.118
325,0.103,0.083,0.103
326,0.105,0.083,0.105
327,0.08,0.084,0.08
328,0.09,0.083,0.09
329,0.11,0.083,0.11
330,0.102,0.081,0.102
331,0.08,0.081,0.08
332,0.058,0.08,0.058
333,0.036,0.078,0.036
334,0.046,0.075,0.046
335,0.067,0.072,0.067
336,0.066,0.07,0.066
337,0.056,0.07,0.056
338,0.058,0.071,0.058
339,0.067,0.07,0.067
340,0.087,0.071,0.087
341,0.091,0.073,0.091
342,0.072,0.077,0.072
343,0.074,0.081,0.074
344,0.084,0.084,0.084
345,0.088,0.087,0.088
346,0.097,0.091,0.097
347,0.113,0.094,0.113
348,0.095,0.098,0.095
349,0.097,0.101,0.097
350,0.085,0.104,0.085
351,0.106,0.106,0.106
352,0.127,0.109,0.127
353,0.109,0.114,0.109
354,0.119,0.117,0.119
355,0.118,0.117,0.118
356,0.143,0.116,0.143
357,0.129,0.113,0.129
358,0.11,0.111,0.11
359,0.08,0.109,0.08
360,0.087,0.107,0.087
361,0.103,0.103,0.103
362,0.116,0.099,0.116
363,0.105,0.096,0.105
364,0.083,0.095,0.083
365,0.07,0.092,0.07
366,0.093,0.089,0.093
367,0.118,0.085,0.118
368,0.104,0.083,0.104
369,0.1,0.081,0.1
370,0.095,0.081,0.095
371,0.085,0.081,0.085
372,0.071,0.083,0.071
373,0.054,0.085,0.054
374,0.059,0.088,0.059
375,0.048,0.091,0.048
376,0.04,0.095,0.04
377,0.068,0.099,0.068
378,0.118,0.102,0.118
379,0.129,0.105,0.129
380,0.117,0.108,0.117
381,0.114,0.11,0.114
382,0.118,0.111,0.118
383,0.113,0.111,0.113
384,0.126,0.11,0.126
385,0.124,0.108,0.124
386,0.101,0.105,0.101
387,0.081,0.101,0.081
388,0.103,0.095,0.103
389,0.124,0.09,0.124
390,0.118,0.083,0.118
391,0.092,0.076,0.092
392,0.059,0.069,0.059
393,0.047,0.062,0.047
394,0.032,0.055,0.032
395,0.028,0.05,0.028
396,0.029,0.047,0.029
397,0.033,0.045,0.033
398,0.047,0.047,0.047
399,0.069,0.053,0.069
400,0.079,0.064,0.079
