lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.412,0.535,0.412
2,0.233,0.394,0.233
3,0.155,0.283,0.155
4,0.106,0.196,0.106
5,0.101,0.13,0.101
6,0.081,0.083,0.081
7,0.108,0.05,0.108
8,0.08,0.03,0.08
9,0.103,0.019,0.103
10,0.085,0.017,0.085
11,0.071,0.02,0.071
12,0.093,0.027,0.093
13,0.068,0.037,0.068
14,0.054,0.049,0.054
15,0.048,0.061,0.048
16,0.066,0.073,0.066
17,0.069,0.084,0.069
18,0.07,0.093,0.07
19,0.053,0.101,0.053
20,0.092,0.106,0.092
21,0.09,0.11,0.09
22,0.094,0.111,0.094
23,0.078,0.11,0.078
24,0.069,0.108,0.069
25,0.055,0.104,0.055
26,0.043,0.087,0.043
27,0.089,0.083,0.089
28,0.108,0.082,0.108
29,0.086,0.083,0.086
30,0.089,0.084,0.089
31,0.092,0.085,0.092
32,0.087,0.085,0.087
33,0.085,0.083,0.085
34,0.09,0.081,0.09
35,0.069,0.079,0.069
36,0.073,0.076,0.073
37,0.067,0.074,0.067
38,0.053,0.069,0.053
39,0.054,0.065,0.054
40,0.063,0.062,0.063
41,0.065,0.059,0.065
42,0.067,0.056,0.067
43,0.087,0.052,0.087
44,0.057,0.049,0.057
45,0.067,0.046,0.067
46,0.039,0.043,0.039
47,0.027,0.039,0.027
48,0.021,0.037,0.021
49,0.018,0.034,0.018
50,0.018,0.032,0.018
51,0.012,0.032,0.012
52,0.003,0.032,0.003
53,0.026,0.032,0.026
54,0.036,0.03,0.036
55,0.051,0.029,0.051
56,0.051,0.029,0.051
57,0.044,0.029,0.044
58,0.013,0.029,0.013
59,0.028,0.029,0.028
60,0.029,0.028,0.029
61,0.043,0.027,0.043
62,0.039,0.027,0.039
63,0.014,0.026,0.014
64,0.028,0.027,0.028
65,0.027,0.027,0.027
66,0.044,0.027,0.044
67,0.043,0.028,0.043
68,0.024,0.027,0.024
69,0.018,0.027,0.018
70,0.02,0.027,0.02
71,0.006,0.026,0.006
72,0.006,0.024,0.006
73,0.03,0.024,0.03
74,0.017,0.024,0.017
75,0.028,0.025,0.028
76,0.025,0.026,0.025
77,0.032,0.027,0.032
78,0.052,0.03,0.052
79,0.019,0.032,0.019
80,0.007,0.035,0.007
81,0.024,0.035,0.024
82,0.029,0.035,0.029
83,0.05,0.033,0.05
84,0.047,0.031,0.047
85,0.037,0.03,0.037
86,0.033,0.028,0.033
87,0.045,0.026,0.045
88,0.02,0.023,0.02
89,0.033,0.021,0.033
90,0.029,0.017,0.029
91,0.02,0.014,0.02
92,0.014,0.011,0.014
93,-0.004,0.007,-0.004
94,0.014,0.004,0.014
95,0.019,0.003,0.019
96,0.013,0.002,0.013
97,-0.026,0.003,-0.026
98,-0.03,0.003,-0.03
99,-0.025,0.003,-0.025
100,-0.009,0.003,-0.009
101,-0.016,0.004,-0.016
102,-0.034,0.005,-0.034
103,-0.015,0.005,-0.015
104,0.013,0.005,0.013
105,0.05,0.006,0.05
106,0.035,0.007,0.035
107,0.032,0.008,0.032
108,0.022,0.01,0.022
109,0.008,0.011,0.008
110,0.033,0.012,0.033
111,0.016,0.014,0.016
112,0.053,0.017,0.053
113,0.045,0.019,0.045
114,0.025,0.022,0.025
115,0.017,0.024,0.017
116,0.011,0.025,0.011
117,-0.002,0.026,-0.002
118,-0.023,0.026,-0.023
119,-0.032,0.026,-0.032
120,0.007,0.024,0.007
121,0.026,0.022,0.026
122,0.033,0.02,0.033
123,0.034,0.019,0.034
124,0.018,0.019,0.018
125,0.026,0.019,0.026
126,0.035,0.018,0.035
127,0.038,0.017,0.038
128,0.048,0.018,0.048
129,0.046,0.019,0.046
130,0.042,0.02,0.042
131,0.023,0.019,0.023
132,0.017,0.018,0.017
133,0.009,0.017,0.009
134,-0.014,0.017,-0.014
135,-0.008,0.018,-0.008
136,-0.01,0.02,-0.01
137,0.001,0.021,0.001
138,0.014,0.021,0.014
139,0.018,0.021,0.018
140,0.03,0.021,0.03
141,0.042,0.022,0.042
142,0.04,0.023,0.04
143,0.027,0.025,0.027
144,0.03,0.027,0.03
145,0.005,0.03,0.005
146,0.017,0.031,0.017
147,0.013,0.032,0.013
148,0.049,0.031,0.049
149,0.057,0.033,0.057
150,0.057,0.034,0.057
151,0.052,0.035,0.052
152,0.033,0.037,0.033
153,0.051,0.038,0.051
154,0.041,0.039,0.041
155,0.057,0.039,0.057
156,0.055,0.038,0.055
157,0.034,0.038,0.034
158,0.011,0.039,0.011
159,0.005,0.039,0.005
160,0.021,0.039,0.021
161,0.038,0.039,0.038
162,0.028,0.039,0.028
163,0.025,0.04,0.025
164,0.014,0.041,0.014
165,0.03,0.042,0.03
166,0.046,0.043,0.046
167,0.059,0.044,0.059
168,0.07,0.043,0.07
169,0.079,0.042,0.079
170,0.078,0.043,0.078
171,0.065,0.043,0.065
172,0.053,0.044,0.053
173,0.02,0.046,0.02
174,0.049,0.046,0.049
175,0.022,0.045,0.022
176,0.021,0.044,0.021
177,0.043,0.042,0.043
178,0.042,0.04,0.042
179,0.033,0.038,0.033
180,0.021,0.037,0.021
181,0.021,0.034,0.021
182,0.034,0.031,0.034
183,0.052,0.028,0.052
184,0.048,0.026,0.048
185,0.031,0.025,0.031
186,0.038,0.026,0.038
187,0.001,0.025,0.001
188,0.022,0.025,0.022
189,0.022,0.026,0.022
190,0.022,0.028,0.022
191,0.025,0.03,0.025
192,0.039,0.032,0.039
193,0.029,0.034,0.029
194,0.005,0.036,0.005
195,0.044,0.037,0.044
196,0.029,0.038,0.029
197,0.044,0.039,0.044
198,0.054,0.039,0.054
199,0.052,0.041,0.052
200,0.048,0.041,0.048
201,0.047,0.042,0.047
202,0.05,0.042,0.05
203,0.035,0.043,0.035
204,0.045,0.043,0.045
205,0.056,0.042,0.056
206,0.042,0.042,0.042
207,0.037,0.042,0.037
208,0.029,0.041,0.029
209,0.013,0.037,0.013
210,0.034,0.033,0.034
211,0.043,0.028,0.043
212,0.023,0.024,0.023
213,0.025,0.022,0.025
214,0.023,0.018,0.023
215,0.031,0.015,0.031
216,0.007,0.012,0.007
217,0.021,0.009,0.021
218,0.0,0.006,0.0
219,0.006,0.005,0.006
220,0.0,0.006,0.0
221,-0.006,0.005,-0.006
222,0.003,0.004,0.003
223,0.004,0.003,0.004
224,0.002,0.003,0.002
225,-0.005,0.003,-0.005
226,-0.002,0.002,-0.002
227,-0.023,0.004,-0.023
228,-0.001,0.006,-0.001
229,0.02,0.009,0.02
230,-0.004,0.012,-0.004
231,0.02,0.014,0.02
232,0.045,0.017,0.045
233,0.051,0.019,0.051
234,0.024,0.021,0.024
235,0.013,0.023,0.013
236,0.007,0.024,0.007
237,0.019,0.024,0.019
238,0.047,0.024,0.047
239,0.012,0.024,0.012
240,0.008,0.024,0.008
241,0.013,0.023,0.013
242,0.018,0.021,0.018
243,0.011,0.019,0.011
244,0.035,0.017,0.035
245,0.057,0.014,0.057
246,0.036,0.012,0.036
247,0.017,0.01,0.017
248,0.005,0.008,0.005
249,0.001,0.005,0.001
250,-0.008,0.002,-0.008
251,-0.038,-0.0,-0.038
252,-0.031,-0.003,-0.031
253,-0.021,-0.005,-0.021
254,-0.011,-0.007,-0.011
255,-0.007,-0.009,-0.007
256,-0.001,-0.008,-0.001
257,0.008,-0.007,0.008
258,0.009,-0.008,0.009
259,-0.002,-0.009,-0.002
260,-0.007,-0.009,-0.007
261,-0.005,-0.007,-0.005
262,-0.002,-0.005,-0.002
263,-0.019,-0.004,-0.019
264,-0.008,-0.003,-0.008
265,0.007,-0.002,0.007
266,0.013,0.0,0.013
267,-0.006,0.002,-0.006
268,-0.006,0.003,-0.006
269,-0.008,0.005,-0.008
270,-0.01,0.005,-0.01
271,-0.011,0.003,-0.011
272,0.012,0.002,0.012
273,0.017,0.001,0.017
274,0.024,-0.0,0.024
275,0.018,-0.002,0.018
276,0.014,-0.002,0.014
277,0.029,-0.002,0.029
278,-0.012,-0.002,-0.012
279,-0.022,-0.001,-0.022
280,-0.023,0.001,-0.023
281,-0.0,0.003,-0.0
282,0.006,0.006,0.006
283,-0.005,0.007,-0.005
284,-0.013,0.008,-0.013
285,-0.016,0.011,-0.016
286,0.014,0.012,0.014
287,0.013,0.013,0.013
288,-0.006,0.014,-0.006
289,0.032,0.016,0.032
290,0.024,0.018,0.024
291,0.028,0.02,0.028
292,0.032,0.02,0.032
293,0.041,0.021,0.041
294,0.055,0.023,0.055
295,0.029,0.025,0.029
296,0.029,0.027,0.029
297,0.027,0.029,0.027
298,0.031,0.03,0.031
299,0.028,0.03,0.028
300,0.026,0.03,0.026
301,0.036,0.029,0.036
302,0.015,0.028,0.015
303,-0.009,0.026,-0.009
304,0.006,0.024,0.006
305,0.027,0.023,0.027
306,0.023,0.023,0.023
307,0.028,0.022,0.028
308,0.018,0.022,0.018
309,0.026,0.022,0.026
310,0.05,0.023,0.05
311,0.047,0.025,0.047
312,0.011,0.027,0.011
313,0.011,0.028,0.011
314,0.036,0.03,0.036
315,0.027,0.031,0.027
316,0.033,0.032,0.033
317,0.016,0.033,0.016
318,0.018,0.035,0.018
319,0.038,0.036,0.038
320,0.033,0.036,0.033
321,0.051,0.036,0.051
322,0.046,0.036,0.046
323,0.029,0.036,0.029
324,0.055,0.035,0.055
325,0.047,0.035,0.047
326,0.042,0.033,0.042
327,0.032,0.03,0.032
328,0.04,0.029,0.04
329,0.034,0.029,0.034
330,0.018,0.03,0.018
331,0.02,0.029,0.02
332,0.009,0.028,0.009
333,0.014,0.027,0.014
334,0.02,0.027,0.02
335,0.015,0.027,0.015
336,0.021,0.028,0.021
337,0.05,0.026,0.05
338,0.044,0.025,0.044
339,0.014,0.025,0.014
340,0.02,0.025,0.02
341,0.028,0.026,0.028
342,0.012,0.028,0.012
343,0.032,0.029,0.032
344,0.041,0.03,0.041
345,0.035,0.031,0.035
346,0.03,0.032,0.03
347,0.04,0.033,0.04
348,0.042,0.034,0.042
349,0.043,0.036,0.043
350,0.053,0.036,0.053
351,0.029,0.037,0.029
352,-0.008,0.036,-0.008
353,0.033,0.036,0.033
354,0.046,0.034,0.046
355,0.053,0.032,0.053
356,0.042,0.032,0.042
357,0.017,0.031,0.017
358,0.02,0.03,0.02
359,0.014,0.03,0.014
360,0.042,0.029,0.042
361,0.064,0.029,0.064
362,0.047,0.03,0.047
363,0.009,0.029,0.009
364,-0.011,0.027,-0.011
365,0.02,0.027,0.02
366,0.027,0.027,0.027
367,0.064,0.026,0.064
368,0.035,0.028,0.035
369,0.013,0.03,0.013
370,0.027,0.031,0.027
371,0.02,0.033,0.02
372,0.022,0.035,0.022
373,0.032,0.037,0.032
374,0.04,0.039,0.04
375,0.041,0.04,0.041
376,0.051,0.042,0.051
377,0.051,0.044,0.051
378,0.044,0.045,0.044
379,0.043,0.046,0.043
380,0.028,0.047,0.028
381,0.052,0.047,0.052
382,0.042,0.047,0.042
383,0.045,0.046,0.045
384,0.041,0.044,0.041
385,0.05,0.042,0.05
386,0.046,0.04,0.046
387,0.052,0.037,0.052
388,0.049,0.034,0.049
389,0.042,0.031,0.042
390,0.017,0.028,0.017
391,0.018,0.024,0.018
392,0.0,0.021,0.0
393,0.006,0.019,0.006
394,0.041,0.017,0.041
395,0.007,0.016,0.007
396,0.014,0.017,0.014
397,0.024,0.019,0.024
398,0.013,0.023,0.013
399,0.039,0.031,0.039
400,0.042,0.041,0.042
