lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.547,0.61,0.574
2,0.326,0.487,0.36
3,0.247,0.39,0.276
4,0.246,0.315,0.268
5,0.263,0.258,0.278
6,0.232,0.218,0.241
7,0.206,0.19,0.207
8,0.211,0.173,0.205
9,0.217,0.165,0.205
10,0.23,0.163,0.211
11,0.234,0.166,0.212
12,0.219,0.172,0.2
13,0.218,0.18,0.201
14,0.214,0.189,0.201
15,0.212,0.198,0.2
16,0.201,0.207,0.186
17,0.195,0.214,0.176
18,0.169,0.219,0.148
19,0.175,0.223,0.155
20,0.185,0.224,0.17
21,0.2,0.224,0.192
22,0.191,0.221,0.189
23,0.191,0.216,0.196
24,0.174,0.21,0.188
25,0.193,0.202,0.211
26,0.181,0.182,0.206
27,0.175,0.171,0.207
28,0.164,0.166,0.204
29,0.166,0.164,0.211
30,0.179,0.162,0.222
31,0.176,0.159,0.215
32,0.193,0.157,0.222
33,0.175,0.156,0.197
34,0.125,0.155,0.145
35,0.104,0.154,0.12
36,0.115,0.152,0.122
37,0.146,0.151,0.139
38,0.16,0.151,0.145
39,0.15,0.15,0.131
40,0.134,0.149,0.113
41,0.126,0.148,0.106
42,0.132,0.148,0.116
43,0.158,0.147,0.144
44,0.161,0.147,0.15
45,0.149,0.147,0.138
46,0.165,0.145,0.149
47,0.174,0.143,0.154
48,0.168,0.142,0.148
49,0.157,0.14,0.141
50,0.157,0.138,0.145
51,0.126,0.136,0.121
52,0.107,0.134,0.111
53,0.122,0.132,0.13
54,0.128,0.13,0.142
55,0.118,0.128,0.138
56,0.127,0.126,0.153
57,0.13,0.124,0.165
58,0.133,0.121,0.173
59,0.111,0.117,0.157
60,0.098,0.114,0.143
61,0.075,0.113,0.115
62,0.108,0.113,0.136
63,0.107,0.111,0.128
64,0.111,0.108,0.124
65,0.099,0.106,0.105
66,0.108,0.105,0.105
67,0.122,0.106,0.109
68,0.111,0.107,0.095
69,0.126,0.108,0.103
70,0.13,0.109,0.106
71,0.111,0.109,0.09
72,0.104,0.108,0.089
73,0.111,0.106,0.1
74,0.104,0.103,0.093
75,0.095,0.099,0.082
76,0.088,0.094,0.07
77,0.082,0.09,0.062
78,0.086,0.087,0.067
79,0.084,0.084,0.068
80,0.067,0.08,0.055
81,0.073,0.078,0.066
82,0.085,0.074,0.082
83,0.082,0.07,0.085
84,0.074,0.066,0.085
85,0.062,0.063,0.082
86,0.067,0.059,0.092
87,0.091,0.056,0.119
88,0.039,0.052,0.075
89,0.022,0.049,0.06
90,0.008,0.047,0.04
91,0.021,0.045,0.045
92,0.027,0.043,0.044
93,0.037,0.041,0.047
94,0.053,0.039,0.054
95,0.056,0.038,0.049
96,0.049,0.036,0.033
97,0.06,0.034,0.038
98,0.062,0.032,0.034
99,0.052,0.031,0.023
100,0.032,0.03,0.004
101,0.012,0.029,-0.012
102,0.01,0.027,-0.009
103,-0.003,0.027,-0.018
104,0.011,0.025,-0.005
105,0.009,0.024,-0.009
106,0.02,0.023,-0.003
107,0.024,0.021,-0.001
108,0.012,0.019,-0.008
109,0.034,0.016,0.016
110,0.043,0.013,0.028
111,0.014,0.011,0.003
112,0.002,0.008,-0.005
113,-0.004,0.003,-0.006
114,0.005,0.0,0.009
115,0.013,-0.002,0.023
116,0.009,-0.002,0.027
117,0.006,-0.002,0.03
118,-0.014,-0.002,0.014
119,-0.009,-0.002,0.017
120,-0.003,-0.002,0.017
121,-0.01,-0.003,0.002
122,-0.029,-0.004,-0.024
123,-0.016,-0.004,-0.019
124,-0.011,-0.005,-0.023
125,-0.014,-0.006,-0.033
126,-0.009,-0.007,-0.035
127,-0.006,-0.008,-0.037
128,0.002,-0.009,-0.031
129,0.003,-0.009,-0.028
130,0.01,-0.008,-0.018
131,-0.004,-0.008,-0.026
132,0.002,-0.008,-0.018
133,-0.002,-0.008,-0.021
134,-0.007,-0.007,-0.028
135,-0.003,-0.008,-0.027
136,-0.012,-0.009,-0.038
137,-0.017,-0.01,-0.043
138,-0.024,-0.01,-0.05
139,-0.022,-0.01,-0.045
140,-0.026,-0.012,-0.044
141,-0.018,-0.014,-0.032
142,-0.003,-0.017,-0.013
143,-0.006,-0.02,-0.01
144,-0.017,-0.022,-0.012
145,-0.024,-0.024,-0.012
146,-0.038,-0.026,-0.019
147,-0.044,-0.028,-0.021
148,-0.023,-0.03,-0.002
149,-0.017,-0.032,-0.0
150,-0.013,-0.033,-0.003
151,-0.029,-0.033,-0.026
152,-0.041,-0.034,-0.046
153,-0.04,-0.034,-0.052
154,-0.044,-0.034,-0.062
155,-0.031,-0.035,-0.055
156,-0.044,-0.036,-0.073
157,-0.05,-0.038,-0.083
158,-0.048,-0.04,-0.083
159,-0.047,-0.042,-0.08
160,-0.042,-0.044,-0.072
161,-0.058,-0.046,-0.082
162,-0.035,-0.048,-0.059
163,-0.027,-0.049,-0.05
164,-0.029,-0.049,-0.054
165,-0.036,-0.049,-0.064
166,-0.047,-0.048,-0.076
167,-0.053,-0.048,-0.081
168,-0.054,-0.048,-0.08
169,-0.05,-0.049,-0.074
170,-0.055,-0.05,-0.076
171,-0.052,-0.05,-0.07
172,-0.052,-0.05,-0.064
173,-0.067,-0.049,-0.071
174,-0.073,-0.049,-0.068
175,-0.057,-0.049,-0.047
176,-0.064,-0.05,-0.047
177,-0.047,-0.049,-0.029
178,-0.041,-0.049,-0.024
179,-0.035,-0.049,-0.023
180,-0.021,-0.049,-0.017
181,-0.022,-0.05,-0.027
182,-0.041,-0.05,-0.052
183,-0.046,-0.05,-0.062
184,-0.049,-0.05,-0.07
185,-0.061,-0.05,-0.085
186,-0.059,-0.05,-0.088
187,-0.066,-0.048,-0.096
188,-0.065,-0.046,-0.095
189,-0.061,-0.046,-0.09
190,-0.037,-0.046,-0.065
191,-0.038,-0.047,-0.063
192,-0.038,-0.047,-0.061
193,-0.052,-0.048,-0.074
194,-0.053,-0.049,-0.078
195,-0.051,-0.05,-0.079
196,-0.043,-0.052,-0.073
197,-0.056,-0.053,-0.085
198,-0.051,-0.054,-0.076
199,-0.065,-0.054,-0.086
200,-0.051,-0.054,-0.067
201,-0.048,-0.054,-0.06
202,-0.035,-0.052,-0.042
203,-0.042,-0.05,-0.041
204,-0.044,-0.049,-0.036
205,-0.056,-0.048,-0.039
206,-0.049,-0.049,-0.028
207,-0.048,-0.05,-0.025
208,-0.053,-0.051,-0.035
209,-0.074,-0.052,-0.06
210,-0.086,-0.053,-0.078
211,-0.071,-0.053,-0.071
212,-0.051,-0.053,-0.059
213,-0.031,-0.053,-0.046
214,-0.039,-0.051,-0.057
215,-0.036,-0.05,-0.058
216,-0.043,-0.05,-0.068
217,-0.039,-0.051,-0.065
218,-0.049,-0.052,-0.076
219,-0.038,-0.051,-0.064
220,-0.049,-0.05,-0.07
221,-0.057,-0.049,-0.074
222,-0.052,-0.049,-0.07
223,-0.058,-0.048,-0.076
224,-0.063,-0.048,-0.083
225,-0.066,-0.046,-0.088
226,-0.064,-0.045,-0.088
227,-0.041,-0.045,-0.066
228,-0.035,-0.045,-0.057
229,-0.027,-0.045,-0.045
230,-0.029,-0.045,-0.041
231,-0.033,-0.044,-0.04
232,-0.038,-0.044,-0.038
233,-0.051,-0.043,-0.043
234,-0.042,-0.041,-0.026
235,-0.049,-0.038,-0.027
236,-0.047,-0.036,-0.019
237,-0.037,-0.033,-0.011
238,-0.034,-0.031,-0.014
239,-0.012,-0.03,0.001
240,-0.017,-0.028,-0.01
241,-0.034,-0.027,-0.033
242,-0.049,-0.026,-0.053
243,-0.045,-0.026,-0.054
244,-0.014,-0.023,-0.028
245,-0.017,-0.023,-0.035
246,-0.023,-0.023,-0.045
247,-0.012,-0.023,-0.036
248,-0.013,-0.023,-0.039
249,-0.014,-0.022,-0.038
250,-0.007,-0.022,-0.027
251,-0.005,-0.021,-0.023
252,-0.023,-0.019,-0.041
253,-0.017,-0.018,-0.038
254,-0.024,-0.017,-0.047
255,-0.036,-0.017,-0.059
256,-0.032,-0.016,-0.055
257,-0.041,-0.015,-0.059
258,-0.026,-0.013,-0.04
259,0.005,-0.012,-0.003
260,0.013,-0.01,0.01
261,-0.003,-0.008,0.002
262,-0.013,-0.006,-0.002
263,-0.012,-0.005,0.004
264,0.0,-0.003,0.023
265,-0.004,-0.002,0.025
266,-0.011,-0.001,0.019
267,-0.017,-0.0,0.01
268,-0.006,0.001,0.017
269,0.037,0.003,0.052
270,0.024,0.004,0.034
271,0.013,0.005,0.017
272,0.008,0.007,0.005
273,0.014,0.008,0.007
274,0.012,0.008,0.003
275,0.01,0.007,-0.006
276,0.001,0.008,-0.018
277,0.016,0.008,-0.007
278,-0.003,0.008,-0.024
279,0.004,0.008,-0.014
280,-0.01,0.009,-0.023
281,-0.001,0.011,-0.014
282,0.009,0.013,-0.005
283,0.016,0.015,-0.002
284,0.012,0.018,-0.007
285,0.018,0.02,0.0
286,0.02,0.022,0.005
287,0.031,0.023,0.019
288,0.02,0.025,0.013
289,0.024,0.027,0.025
290,0.042,0.028,0.049
291,0.044,0.031,0.057
292,0.041,0.035,0.059
293,0.036,0.04,0.059
294,0.035,0.044,0.064
295,0.043,0.044,0.077
296,0.059,0.046,0.09
297,0.069,0.048,0.095
298,0.071,0.051,0.09
299,0.041,0.052,0.056
300,0.023,0.054,0.034
301,0.059,0.055,0.06
302,0.051,0.055,0.048
303,0.04,0.055,0.035
304,0.053,0.056,0.041
305,0.041,0.056,0.026
306,0.071,0.058,0.052
307,0.074,0.06,0.054
308,0.056,0.063,0.04
309,0.065,0.065,0.053
310,0.086,0.066,0.075
311,0.074,0.068,0.064
312,0.082,0.07,0.067
313,0.07,0.072,0.052
314,0.057,0.075,0.038
315,0.046,0.079,0.032
316,0.067,0.082,0.058
317,0.095,0.085,0.088
318,0.105,0.087,0.105
319,0.107,0.089,0.114
320,0.069,0.092,0.084
321,0.083,0.093,0.101
322,0.093,0.095,0.114
323,0.107,0.096,0.135
324,0.105,0.097,0.139
325,0.122,0.099,0.156
326,0.114,0.102,0.145
327,0.107,0.104,0.132
328,0.1,0.105,0.119
329,0.096,0.107,0.11
330,0.09,0.11,0.098
331,0.099,0.112,0.101
332,0.104,0.112,0.1
333,0.126,0.112,0.113
334,0.129,0.111,0.109
335,0.108,0.111,0.087
336,0.103,0.11,0.081
337,0.078,0.107,0.059
338,0.091,0.105,0.076
339,0.106,0.103,0.092
340,0.116,0.102,0.102
341,0.133,0.102,0.118
342,0.124,0.101,0.108
343,0.122,0.101,0.105
344,0.113,0.099,0.098
345,0.102,0.097,0.092
346,0.077,0.096,0.073
347,0.08,0.096,0.081
348,0.078,0.096,0.088
349,0.074,0.096,0.091
350,0.086,0.096,0.106
351,0.09,0.096,0.113
352,0.084,0.097,0.113
353,0.079,0.097,0.116
354,0.099,0.099,0.139
355,0.115,0.101,0.153
356,0.133,0.103,0.165
357,0.118,0.106,0.143
358,0.108,0.109,0.126
359,0.1,0.111,0.115
360,0.124,0.112,0.13
361,0.127,0.113,0.124
362,0.109,0.115,0.1
363,0.106,0.119,0.091
364,0.113,0.122,0.094
365,0.117,0.125,0.094
366,0.135,0.126,0.111
367,0.128,0.126,0.109
368,0.144,0.127,0.128
369,0.138,0.127,0.127
370,0.131,0.126,0.12
371,0.124,0.124,0.112
372,0.121,0.124,0.108
373,0.12,0.124,0.107
374,0.12,0.125,0.11
375,0.117,0.125,0.113
376,0.121,0.125,0.122
377,0.119,0.125,0.126
378,0.108,0.125,0.121
379,0.125,0.124,0.142
380,0.116,0.123,0.139
381,0.117,0.123,0.144
382,0.118,0.121,0.153
383,0.135,0.12,0.174
384,0.132,0.118,0.174
385,0.112,0.116,0.151
386,0.099,0.114,0.131
387,0.112,0.112,0.136
388,0.13,0.109,0.147
389,0.127,0.106,0.137
390,0.112,0.103,0.116
391,0.098,0.1,0.094
392,0.081,0.097,0.071
393,0.104,0.094,0.087
394,0.1,0.091,0.079
395,0.076,0.088,0.056
396,0.065,0.086,0.049
397,0.062,0.084,0.05
398,0.09,0.082,0.081
399,0.101,0.081,0.094
400,0.082,0.082,0.077
