lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.533,0.605,0.559
2,0.34,0.479,0.369
3,0.253,0.379,0.278
4,0.214,0.3,0.236
5,0.222,0.241,0.236
6,0.198,0.197,0.206
7,0.178,0.166,0.177
8,0.178,0.146,0.169
9,0.2,0.134,0.183
10,0.212,0.129,0.185
11,0.202,0.13,0.172
12,0.187,0.133,0.159
13,0.171,0.139,0.147
14,0.159,0.146,0.141
15,0.175,0.153,0.158
16,0.177,0.16,0.155
17,0.166,0.166,0.138
18,0.135,0.17,0.107
19,0.103,0.173,0.08
20,0.128,0.174,0.111
21,0.128,0.173,0.12
22,0.125,0.17,0.124
23,0.131,0.166,0.138
24,0.12,0.16,0.136
25,0.13,0.152,0.152
26,0.125,0.135,0.152
27,0.137,0.126,0.17
28,0.14,0.122,0.184
29,0.135,0.12,0.185
30,0.14,0.118,0.187
31,0.138,0.116,0.176
32,0.124,0.115,0.153
33,0.124,0.116,0.144
34,0.111,0.116,0.125
35,0.105,0.116,0.116
36,0.093,0.115,0.095
37,0.104,0.114,0.097
38,0.106,0.112,0.094
39,0.084,0.111,0.065
40,0.091,0.109,0.064
41,0.084,0.107,0.057
42,0.117,0.104,0.092
43,0.109,0.101,0.09
44,0.113,0.099,0.098
45,0.126,0.099,0.108
46,0.111,0.098,0.089
47,0.129,0.097,0.102
48,0.104,0.097,0.078
49,0.088,0.097,0.066
50,0.089,0.098,0.074
51,0.084,0.097,0.077
52,0.076,0.097,0.079
53,0.092,0.096,0.103
54,0.096,0.094,0.114
55,0.077,0.093,0.102
56,0.079,0.091,0.111
57,0.077,0.088,0.117
58,0.09,0.085,0.136
59,0.094,0.081,0.143
60,0.086,0.078,0.129
61,0.085,0.075,0.117
62,0.097,0.074,0.118
63,0.095,0.073,0.11
64,0.078,0.071,0.088
65,0.064,0.07,0.068
66,0.061,0.07,0.057
67,0.052,0.069,0.043
68,0.069,0.066,0.054
69,0.051,0.064,0.029
70,0.041,0.062,0.017
71,0.04,0.059,0.017
72,0.033,0.057,0.015
73,0.056,0.053,0.042
74,0.057,0.049,0.043
75,0.071,0.045,0.052
76,0.052,0.041,0.03
77,0.052,0.037,0.029
78,0.043,0.035,0.021
79,0.05,0.033,0.033
80,0.054,0.031,0.043
81,0.042,0.031,0.038
82,0.03,0.03,0.036
83,0.019,0.029,0.035
84,0.005,0.027,0.03
85,-0.008,0.025,0.025
86,-0.014,0.022,0.024
87,0.004,0.02,0.046
88,0.015,0.017,0.061
89,0.028,0.015,0.07
90,0.024,0.014,0.058
91,0.036,0.013,0.06
92,0.028,0.012,0.046
93,0.007,0.011,0.018
94,0.006,0.009,0.013
95,0.001,0.009,0.001
96,0.015,0.01,0.007
97,0.041,0.011,0.027
98,0.041,0.013,0.018
99,0.021,0.014,-0.008
100,-0.009,0.015,-0.036
101,-0.013,0.015,-0.036
102,-0.028,0.015,-0.047
103,-0.014,0.013,-0.031
104,-0.008,0.011,-0.026
105,0.014,0.008,-0.009
106,0.027,0.004,0.0
107,0.032,0.001,0.004
108,0.033,-0.002,0.01
109,0.027,-0.005,0.011
110,0.002,-0.006,-0.006
111,-0.007,-0.006,-0.008
112,-0.026,-0.007,-0.019
113,-0.024,-0.008,-0.01
114,-0.013,-0.01,0.007
115,-0.001,-0.013,0.024
116,-0.024,-0.015,0.009
117,-0.015,-0.017,0.021
118,-0.029,-0.02,0.009
119,-0.053,-0.022,-0.018
120,-0.047,-0.023,-0.02
121,-0.035,-0.023,-0.018
122,-0.025,-0.024,-0.017
123,-0.021,-0.025,-0.018
124,-0.013,-0.027,-0.019
125,-0.007,-0.028,-0.02
126,-0.0,-0.028,-0.018
127,0.007,-0.028,-0.017
128,-0.006,-0.026,-0.037
129,-0.025,-0.025,-0.057
130,-0.044,-0.024,-0.072
131,-0.054,-0.022,-0.077
132,-0.048,-0.021,-0.066
133,-0.048,-0.02,-0.066
134,-0.04,-0.02,-0.06
135,-0.009,-0.02,-0.036
136,0.009,-0.019,-0.022
137,0.005,-0.017,-0.027
138,-0.002,-0.016,-0.029
139,-0.01,-0.016,-0.03
140,-0.024,-0.016,-0.037
141,-0.014,-0.017,-0.021
142,-0.018,-0.016,-0.017
143,-0.022,-0.016,-0.015
144,-0.027,-0.017,-0.011
145,-0.019,-0.016,0.003
146,-0.018,-0.015,0.011
147,-0.018,-0.013,0.014
148,-0.009,-0.012,0.022
149,-0.016,-0.011,0.01
150,-0.007,-0.011,0.009
151,0.007,-0.01,0.016
152,-0.007,-0.011,-0.004
153,0.004,-0.011,0.002
154,-0.016,-0.012,-0.023
155,-0.02,-0.014,-0.032
156,-0.015,-0.014,-0.031
157,-0.023,-0.013,-0.044
158,-0.026,-0.012,-0.053
159,-0.032,-0.011,-0.061
160,-0.011,-0.01,-0.038
161,-0.003,-0.009,-0.026
162,0.025,-0.009,0.001
163,-0.0,-0.009,-0.022
164,-0.019,-0.008,-0.043
165,-0.016,-0.007,-0.042
166,-0.015,-0.006,-0.043
167,0.004,-0.005,-0.025
168,-0.004,-0.005,-0.028
169,-0.001,-0.004,-0.02
170,-0.011,-0.002,-0.025
171,-0.003,-0.002,-0.009
172,-0.008,-0.002,-0.006
173,-0.003,-0.001,0.006
174,-0.002,-0.002,0.013
175,-0.006,-0.003,0.015
176,-0.009,-0.005,0.018
177,-0.008,-0.007,0.021
178,0.001,-0.009,0.027
179,0.001,-0.012,0.022
180,-0.011,-0.015,0.004
181,-0.007,-0.018,0.001
182,-0.001,-0.02,-0.001
183,-0.011,-0.023,-0.019
184,-0.026,-0.025,-0.038
185,-0.028,-0.027,-0.044
186,-0.04,-0.029,-0.06
187,-0.051,-0.03,-0.077
188,-0.051,-0.032,-0.08
189,-0.04,-0.034,-0.068
190,-0.04,-0.036,-0.064
191,-0.058,-0.037,-0.077
192,-0.042,-0.038,-0.06
193,-0.042,-0.041,-0.06
194,-0.049,-0.043,-0.07
195,-0.028,-0.045,-0.054
196,-0.035,-0.046,-0.063
197,-0.038,-0.046,-0.062
198,-0.015,-0.046,-0.033
199,-0.032,-0.045,-0.043
200,-0.05,-0.044,-0.055
201,-0.043,-0.043,-0.042
202,-0.04,-0.041,-0.032
203,-0.043,-0.039,-0.028
204,-0.037,-0.038,-0.016
205,-0.052,-0.039,-0.024
206,-0.05,-0.038,-0.018
207,-0.036,-0.037,-0.003
208,-0.04,-0.037,-0.011
209,-0.042,-0.037,-0.018
210,-0.067,-0.038,-0.045
211,-0.059,-0.039,-0.045
212,-0.031,-0.04,-0.026
213,-0.025,-0.04,-0.028
214,-0.021,-0.039,-0.031
215,-0.016,-0.039,-0.03
216,-0.024,-0.038,-0.044
217,-0.014,-0.037,-0.041
218,-0.028,-0.036,-0.055
219,-0.046,-0.036,-0.07
220,-0.048,-0.037,-0.068
221,-0.065,-0.038,-0.08
222,-0.053,-0.038,-0.067
223,-0.042,-0.037,-0.057
224,-0.044,-0.037,-0.061
225,-0.045,-0.037,-0.067
226,-0.031,-0.037,-0.054
227,-0.035,-0.038,-0.054
228,-0.025,-0.039,-0.041
229,-0.031,-0.039,-0.041
230,-0.056,-0.04,-0.058
231,-0.045,-0.041,-0.04
232,-0.035,-0.042,-0.025
233,-0.031,-0.043,-0.015
234,-0.031,-0.044,-0.009
235,-0.043,-0.045,-0.011
236,-0.052,-0.048,-0.013
237,-0.073,-0.05,-0.032
238,-0.067,-0.052,-0.031
239,-0.058,-0.054,-0.029
240,-0.052,-0.057,-0.031
241,-0.043,-0.061,-0.03
242,-0.043,-0.065,-0.037
243,-0.043,-0.071,-0.044
244,-0.055,-0.075,-0.062
245,-0.087,-0.078,-0.097
246,-0.106,-0.081,-0.121
247,-0.102,-0.083,-0.12
248,-0.086,-0.085,-0.106
249,-0.074,-0.087,-0.093
250,-0.091,-0.087,-0.105
251,-0.092,-0.087,-0.101
252,-0.094,-0.087,-0.103
253,-0.103,-0.087,-0.115
254,-0.089,-0.087,-0.104
255,-0.105,-0.086,-0.122
256,-0.101,-0.083,-0.114
257,-0.086,-0.08,-0.09
258,-0.064,-0.077,-0.065
259,-0.045,-0.075,-0.042
260,-0.046,-0.071,-0.037
261,-0.076,-0.067,-0.059
262,-0.078,-0.064,-0.055
263,-0.06,-0.058,-0.033
264,-0.03,-0.053,0.002
265,-0.025,-0.048,0.014
266,-0.051,-0.044,-0.007
267,-0.049,-0.041,-0.005
268,-0.061,-0.039,-0.021
269,-0.049,-0.038,-0.014
270,-0.029,-0.037,-0.002
271,-0.028,-0.036,-0.011
272,-0.037,-0.034,-0.03
273,-0.039,-0.033,-0.038
274,-0.033,-0.032,-0.039
275,-0.023,-0.034,-0.038
276,-0.01,-0.034,-0.033
277,-0.028,-0.034,-0.053
278,-0.036,-0.033,-0.06
279,-0.04,-0.032,-0.059
280,-0.03,-0.031,-0.043
281,-0.022,-0.03,-0.035
282,-0.03,-0.028,-0.044
283,-0.042,-0.027,-0.057
284,-0.056,-0.025,-0.072
285,-0.03,-0.024,-0.048
286,-0.025,-0.025,-0.036
287,-0.035,-0.024,-0.038
288,-0.02,-0.022,-0.02
289,-0.015,-0.019,-0.008
290,-0.011,-0.018,0.002
291,-0.01,-0.017,0.006
292,-0.005,-0.015,0.016
293,-0.013,-0.013,0.014
294,-0.008,-0.011,0.029
295,0.002,-0.009,0.045
296,-0.002,-0.008,0.042
297,-0.0,-0.006,0.039
298,0.004,-0.004,0.037
299,0.005,-0.003,0.034
300,-0.032,-0.003,-0.007
301,-0.031,-0.004,-0.016
302,-0.012,-0.005,-0.007
303,-0.005,-0.007,-0.01
304,-0.008,-0.008,-0.02
305,0.018,-0.008,-0.004
306,-0.007,-0.009,-0.032
307,0.001,-0.01,-0.025
308,-0.0,-0.01,-0.022
309,0.003,-0.01,-0.013
310,0.011,-0.009,-0.002
311,-0.023,-0.008,-0.033
312,-0.023,-0.007,-0.037
313,-0.021,-0.005,-0.038
314,-0.009,-0.002,-0.028
315,-0.017,0.001,-0.03
316,-0.007,0.004,-0.013
317,0.006,0.006,0.005
318,0.008,0.009,0.013
319,-0.011,0.012,0.001
320,-0.002,0.014,0.013
321,0.016,0.015,0.034
322,0.04,0.017,0.063
323,0.06,0.018,0.089
324,0.034,0.019,0.074
325,0.03,0.02,0.075
326,0.024,0.022,0.066
327,0.038,0.024,0.074
328,0.022,0.026,0.053
329,0.021,0.028,0.046
330,0.024,0.029,0.039
331,0.029,0.029,0.034
332,0.021,0.029,0.017
333,0.027,0.028,0.015
334,0.034,0.026,0.014
335,0.018,0.025,-0.007
336,0.003,0.024,-0.025
337,0.001,0.024,-0.026
338,0.013,0.024,-0.009
339,0.028,0.024,0.011
340,0.039,0.025,0.025
341,0.027,0.025,0.012
342,0.026,0.026,0.009
343,0.042,0.026,0.022
344,0.05,0.026,0.032
345,0.04,0.027,0.029
346,0.022,0.03,0.019
347,0.025,0.032,0.028
348,0.01,0.032,0.022
349,0.024,0.032,0.042
350,0.029,0.033,0.051
351,0.025,0.034,0.053
352,0.033,0.034,0.066
353,0.036,0.035,0.076
354,0.055,0.036,0.1
355,0.059,0.035,0.103
356,0.058,0.034,0.095
357,0.036,0.033,0.064
358,0.02,0.032,0.042
359,0.005,0.032,0.024
360,0.006,0.031,0.017
361,0.033,0.031,0.034
362,0.036,0.03,0.027
363,0.027,0.031,0.011
364,0.022,0.031,0.001
365,0.048,0.03,0.02
366,0.029,0.028,-0.0
367,0.044,0.027,0.017
368,0.035,0.026,0.017
369,0.012,0.024,0.001
370,0.014,0.022,0.003
371,0.029,0.02,0.015
372,0.022,0.019,0.007
373,0.012,0.017,-0.001
374,0.015,0.017,0.005
375,0.022,0.018,0.017
376,0.009,0.018,0.009
377,0.018,0.018,0.026
378,0.034,0.018,0.048
379,0.048,0.019,0.066
380,0.021,0.02,0.045
381,-0.006,0.02,0.026
382,-0.008,0.022,0.031
383,0.003,0.023,0.051
384,0.025,0.024,0.074
385,0.026,0.025,0.069
386,0.02,0.027,0.054
387,0.032,0.028,0.058
388,0.053,0.029,0.071
389,0.055,0.03,0.067
390,0.028,0.031,0.034
391,0.03,0.031,0.026
392,0.03,0.031,0.019
393,0.026,0.03,0.009
394,0.03,0.029,0.007
395,0.026,0.026,-0.0
396,0.024,0.023,0.0
397,0.012,0.019,-0.005
398,0.001,0.013,-0.009
399,0.006,0.006,0.001
400,0.008,-0.002,-0.0
