lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.431,0.556,0.475
2,0.274,0.427,0.317
3,0.189,0.325,0.218
4,0.163,0.245,0.173
5,0.175,0.185,0.163
6,0.148,0.141,0.122
7,0.154,0.111,0.116
8,0.143,0.093,0.097
9,0.143,0.083,0.091
10,0.145,0.08,0.09
11,0.186,0.082,0.121
12,0.153,0.088,0.087
13,0.126,0.096,0.063
14,0.088,0.106,0.029
15,0.075,0.115,0.022
16,0.115,0.125,0.057
17,0.117,0.133,0.054
18,0.118,0.139,0.057
19,0.11,0.144,0.056
20,0.099,0.147,0.051
21,0.121,0.147,0.074
22,0.123,0.146,0.081
23,0.12,0.142,0.086
24,0.122,0.137,0.103
25,0.115,0.13,0.117
26,0.128,0.11,0.15
27,0.116,0.103,0.159
28,0.103,0.098,0.163
29,0.089,0.095,0.159
30,0.076,0.094,0.143
31,0.078,0.092,0.136
32,0.071,0.092,0.114
33,0.111,0.091,0.131
34,0.082,0.09,0.085
35,0.093,0.089,0.078
36,0.082,0.089,0.052
37,0.092,0.087,0.053
38,0.083,0.085,0.041
39,0.079,0.083,0.032
40,0.064,0.082,0.011
41,0.08,0.082,0.021
42,0.061,0.082,0.005
43,0.06,0.082,0.008
44,0.088,0.082,0.037
45,0.1,0.082,0.049
46,0.121,0.082,0.067
47,0.092,0.082,0.039
48,0.096,0.083,0.047
49,0.086,0.083,0.042
50,0.107,0.082,0.064
51,0.077,0.083,0.041
52,0.077,0.084,0.048
53,0.076,0.084,0.057
54,0.062,0.083,0.063
55,0.066,0.081,0.091
56,0.061,0.082,0.107
57,0.092,0.081,0.15
58,0.09,0.082,0.157
59,0.057,0.08,0.129
60,0.058,0.079,0.121
61,0.075,0.076,0.124
62,0.096,0.074,0.127
63,0.077,0.07,0.092
64,0.081,0.068,0.078
65,0.069,0.065,0.052
66,0.075,0.062,0.048
67,0.06,0.059,0.026
68,0.083,0.057,0.04
69,0.076,0.057,0.026
70,0.068,0.057,0.015
71,0.037,0.056,-0.014
72,0.041,0.054,-0.008
73,0.051,0.053,0.009
74,0.033,0.05,-0.006
75,0.006,0.049,-0.031
76,0.024,0.046,-0.017
77,0.052,0.043,0.011
78,0.057,0.041,0.021
79,0.028,0.037,-0.004
80,0.015,0.035,-0.014
81,0.036,0.033,0.011
82,0.038,0.031,0.021
83,0.058,0.028,0.056
84,0.038,0.026,0.061
85,0.05,0.026,0.093
86,0.042,0.025,0.098
87,0.027,0.023,0.093
88,0.017,0.02,0.09
89,0.034,0.018,0.102
90,0.025,0.015,0.081
91,-0.005,0.013,0.038
92,-0.016,0.011,0.012
93,-0.025,0.01,-0.011
94,-0.008,0.008,-0.009
95,0.0,0.006,-0.013
96,0.015,0.003,-0.009
97,0.01,0.003,-0.025
98,0.012,0.002,-0.031
99,-0.01,0.001,-0.054
100,0.006,0.0,-0.04
101,0.013,0.001,-0.031
102,0.011,0.003,-0.028
103,0.017,0.004,-0.017
104,-0.003,0.004,-0.034
105,-0.013,0.005,-0.042
106,0.005,0.007,-0.026
107,-0.005,0.009,-0.033
108,-0.009,0.011,-0.034
109,0.006,0.013,-0.018
110,0.044,0.015,0.021
111,0.047,0.016,0.031
112,0.014,0.015,0.013
113,0.022,0.014,0.035
114,0.012,0.013,0.044
115,-0.005,0.011,0.043
116,0.008,0.008,0.068
117,0.002,0.005,0.071
118,0.005,0.004,0.072
119,0.013,0.004,0.071
120,0.002,0.003,0.051
121,-0.018,-0.0,0.021
122,0.013,-0.004,0.037
123,0.005,-0.007,0.016
124,0.0,-0.011,-0.002
125,-0.023,-0.012,-0.034
126,-0.033,-0.013,-0.052
127,0.006,-0.015,-0.024
128,-0.016,-0.017,-0.05
129,-0.023,-0.019,-0.056
130,-0.034,-0.021,-0.066
131,-0.033,-0.022,-0.062
132,-0.047,-0.024,-0.073
133,-0.037,-0.025,-0.062
134,-0.024,-0.023,-0.051
135,-0.013,-0.022,-0.04
136,0.003,-0.023,-0.025
137,-0.014,-0.023,-0.039
138,-0.026,-0.023,-0.049
139,-0.026,-0.024,-0.043
140,-0.02,-0.024,-0.032
141,-0.039,-0.023,-0.039
142,-0.039,-0.023,-0.026
143,-0.007,-0.023,0.019
144,0.014,-0.023,0.054
145,-0.002,-0.024,0.052
146,-0.031,-0.025,0.034
147,-0.04,-0.025,0.03
148,-0.044,-0.026,0.023
149,-0.056,-0.028,0.003
150,-0.043,-0.03,0.003
151,-0.02,-0.031,0.014
152,-0.014,-0.031,0.007
153,-0.018,-0.033,-0.01
154,-0.026,-0.036,-0.027
155,-0.025,-0.037,-0.035
156,-0.04,-0.038,-0.059
157,-0.061,-0.039,-0.086
158,-0.052,-0.04,-0.083
159,-0.038,-0.039,-0.069
160,-0.043,-0.039,-0.074
161,-0.038,-0.039,-0.067
162,-0.042,-0.04,-0.067
163,-0.045,-0.041,-0.067
164,-0.038,-0.041,-0.059
165,-0.05,-0.042,-0.068
166,-0.035,-0.042,-0.054
167,-0.028,-0.041,-0.048
168,-0.037,-0.039,-0.056
169,-0.038,-0.039,-0.051
170,-0.037,-0.039,-0.043
171,-0.03,-0.04,-0.025
172,-0.038,-0.039,-0.02
173,-0.028,-0.036,0.006
174,-0.042,-0.034,0.007
175,-0.037,-0.03,0.02
176,-0.04,-0.026,0.023
177,-0.021,-0.023,0.04
178,-0.026,-0.02,0.035
179,-0.04,-0.019,0.015
180,-0.029,-0.018,0.014
181,-0.018,-0.017,0.013
182,-0.015,-0.017,0.001
183,-0.035,-0.016,-0.031
184,-0.016,-0.017,-0.024
185,-0.003,-0.017,-0.022
186,-0.009,-0.018,-0.035
187,0.011,-0.021,-0.02
188,0.0,-0.023,-0.029
189,-0.015,-0.025,-0.042
190,-0.028,-0.028,-0.051
191,-0.016,-0.03,-0.037
192,-0.019,-0.032,-0.039
193,-0.026,-0.035,-0.044
194,-0.035,-0.038,-0.054
195,-0.055,-0.04,-0.074
196,-0.077,-0.042,-0.095
197,-0.073,-0.044,-0.09
198,-0.048,-0.046,-0.064
199,-0.074,-0.047,-0.079
200,-0.062,-0.048,-0.057
201,-0.066,-0.05,-0.051
202,-0.053,-0.05,-0.026
203,-0.036,-0.05,0.002
204,-0.04,-0.05,0.009
205,-0.054,-0.05,0.005
206,-0.042,-0.05,0.022
207,-0.043,-0.05,0.021
208,-0.031,-0.05,0.027
209,-0.038,-0.049,0.013
210,-0.027,-0.049,0.014
211,-0.027,-0.048,0.002
212,-0.04,-0.047,-0.025
213,-0.049,-0.047,-0.047
214,-0.048,-0.047,-0.055
215,-0.063,-0.047,-0.075
216,-0.049,-0.047,-0.068
217,-0.046,-0.047,-0.067
218,-0.055,-0.047,-0.075
219,-0.062,-0.048,-0.081
220,-0.07,-0.049,-0.09
221,-0.042,-0.048,-0.064
222,-0.046,-0.046,-0.066
223,-0.059,-0.044,-0.078
224,-0.041,-0.042,-0.063
225,-0.047,-0.039,-0.069
226,-0.055,-0.036,-0.075
227,-0.043,-0.034,-0.06
228,-0.015,-0.032,-0.028
229,-0.014,-0.029,-0.017
230,-0.001,-0.027,0.005
231,-0.021,-0.023,-0.003
232,-0.016,-0.021,0.013
233,-0.019,-0.019,0.021
234,-0.006,-0.017,0.042
235,-0.022,-0.014,0.035
236,-0.015,-0.013,0.046
237,-0.005,-0.013,0.056
238,-0.002,-0.012,0.054
239,-0.002,-0.011,0.049
240,-0.015,-0.01,0.027
241,-0.01,-0.009,0.014
242,-0.012,-0.008,-0.007
243,-0.018,-0.008,-0.025
244,-0.029,-0.008,-0.042
245,-0.031,-0.008,-0.05
246,-0.01,-0.008,-0.034
247,-0.011,-0.008,-0.035
248,-0.025,-0.008,-0.049
249,0.013,-0.007,-0.014
250,0.025,-0.005,-0.002
251,0.018,-0.003,-0.007
252,-0.008,0.0,-0.034
253,-0.007,0.003,-0.036
254,-0.001,0.005,-0.031
255,0.007,0.006,-0.022
256,0.024,0.006,-0.004
257,-0.002,0.007,-0.022
258,0.005,0.008,-0.008
259,0.003,0.009,-0.003
260,0.016,0.009,0.019
261,0.008,0.01,0.026
262,0.0,0.011,0.032
263,0.011,0.012,0.053
264,-0.007,0.011,0.048
265,0.011,0.01,0.072
266,0.019,0.008,0.083
267,0.033,0.007,0.096
268,0.03,0.006,0.086
269,0.01,0.004,0.057
270,-0.006,0.005,0.022
271,0.0,0.005,0.007
272,-0.001,0.004,-0.01
273,-0.023,0.004,-0.037
274,-0.015,0.004,-0.037
275,0.007,0.004,-0.021
276,0.008,0.004,-0.021
277,0.019,0.003,-0.013
278,0.012,0.005,-0.023
279,0.017,0.007,-0.017
280,0.024,0.009,-0.01
281,-0.005,0.011,-0.036
282,0.0,0.012,-0.034
283,0.001,0.015,-0.034
284,0.021,0.018,-0.014
285,0.009,0.021,-0.023
286,0.005,0.023,-0.023
287,0.038,0.026,0.015
288,0.043,0.028,0.027
289,0.038,0.031,0.029
290,0.03,0.033,0.032
291,0.026,0.035,0.043
292,0.037,0.037,0.067
293,0.042,0.038,0.084
294,0.03,0.038,0.085
295,0.066,0.039,0.126
296,0.066,0.039,0.128
297,0.047,0.039,0.104
298,0.04,0.038,0.087
299,0.02,0.039,0.054
300,0.034,0.039,0.047
301,0.03,0.038,0.021
302,0.023,0.036,0.004
303,0.026,0.035,-0.0
304,0.044,0.033,0.009
305,0.03,0.031,-0.005
306,0.027,0.029,-0.012
307,0.018,0.029,-0.024
308,0.037,0.029,-0.005
309,0.03,0.029,-0.009
310,0.034,0.029,-0.004
311,0.035,0.029,-0.005
312,0.036,0.03,-0.007
313,0.03,0.031,-0.011
314,0.043,0.032,0.003
315,0.029,0.034,-0.004
316,0.013,0.037,-0.013
317,0.032,0.039,0.01
318,0.03,0.043,0.014
319,0.043,0.046,0.037
320,0.057,0.051,0.062
321,0.059,0.055,0.077
322,0.053,0.058,0.086
323,0.063,0.06,0.111
324,0.068,0.061,0.128
325,0.079,0.063,0.146
326,0.075,0.065,0.138
327,0.059,0.067,0.11
328,0.078,0.069,0.112
329,0.053,0.07,0.071
330,0.053,0.069,0.049
331,0.077,0.07,0.053
332,0.08,0.071,0.045
333,0.088,0.071,0.048
334,0.09,0.071,0.046
335,0.079,0.07,0.033
336,0.07,0.07,0.022
337,0.062,0.07,0.011
338,0.07,0.069,0.018
339,0.055,0.07,0.006
340,0.062,0.069,0.014
341,0.061,0.067,0.013
342,0.031,0.067,-0.016
343,0.057,0.067,0.011
344,0.057,0.069,0.017
345,0.07,0.07,0.037
346,0.086,0.07,0.056
347,0.09,0.07,0.064
348,0.081,0.071,0.063
349,0.066,0.071,0.063
350,0.063,0.07,0.076
351,0.063,0.068,0.093
352,0.088,0.067,0.135
353,0.103,0.068,0.162
354,0.078,0.067,0.144
355,0.038,0.067,0.104
356,0.077,0.068,0.128
357,0.074,0.068,0.109
358,0.071,0.068,0.086
359,0.059,0.068,0.058
360,0.043,0.069,0.024
361,0.068,0.069,0.033
362,0.069,0.068,0.028
363,0.058,0.068,0.015
364,0.077,0.068,0.028
365,0.074,0.069,0.022
366,0.049,0.069,-0.007
367,0.042,0.067,-0.015
368,0.033,0.068,-0.018
369,0.088,0.067,0.033
370,0.084,0.067,0.031
371,0.065,0.066,0.014
372,0.087,0.064,0.039
373,0.101,0.062,0.058
374,0.088,0.06,0.05
375,0.055,0.057,0.024
376,0.04,0.054,0.015
377,0.052,0.051,0.032
378,0.071,0.049,0.058
379,0.053,0.046,0.057
380,0.045,0.043,0.07
381,0.035,0.041,0.079
382,0.024,0.039,0.084
383,0.017,0.037,0.088
384,0.019,0.036,0.091
385,0.046,0.035,0.106
386,0.025,0.034,0.071
387,0.014,0.034,0.044
388,0.024,0.034,0.034
389,0.019,0.034,0.013
390,0.053,0.035,0.027
391,0.056,0.035,0.022
392,0.031,0.036,-0.007
393,0.043,0.037,-0.002
394,0.04,0.038,-0.008
395,0.047,0.038,-0.005
396,0.045,0.038,-0.01
397,0.043,0.038,-0.009
398,0.035,0.036,-0.011
399,0.037,0.033,-0.005
400,0.013,0.028,-0.026
