lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.521,0.59,0.538
2,0.294,0.46,0.315
3,0.228,0.356,0.246
4,0.207,0.275,0.217
5,0.202,0.214,0.206
6,0.167,0.168,0.169
7,0.174,0.137,0.173
8,0.146,0.117,0.143
9,0.153,0.105,0.147
10,0.149,0.101,0.142
11,0.155,0.101,0.15
12,0.155,0.106,0.155
13,0.162,0.113,0.165
14,0.143,0.121,0.151
15,0.145,0.129,0.154
16,0.158,0.137,0.164
17,0.147,0.144,0.149
18,0.147,0.15,0.145
19,0.12,0.154,0.119
20,0.117,0.155,0.114
21,0.112,0.155,0.11
22,0.113,0.153,0.113
23,0.098,0.149,0.1
24,0.099,0.143,0.105
25,0.096,0.135,0.106
26,0.082,0.116,0.099
27,0.103,0.106,0.127
28,0.106,0.102,0.137
29,0.112,0.098,0.143
30,0.108,0.095,0.138
31,0.118,0.09,0.144
32,0.122,0.087,0.139
33,0.087,0.083,0.098
34,0.059,0.081,0.065
35,0.074,0.079,0.076
36,0.068,0.077,0.067
37,0.082,0.075,0.076
38,0.073,0.073,0.063
39,0.062,0.071,0.052
40,0.053,0.069,0.045
41,0.053,0.067,0.051
42,0.075,0.065,0.077
43,0.072,0.063,0.081
44,0.062,0.06,0.075
45,0.051,0.057,0.063
46,0.034,0.053,0.043
47,0.052,0.05,0.057
48,0.042,0.047,0.044
49,0.074,0.045,0.072
50,0.063,0.044,0.061
51,0.035,0.044,0.036
52,0.042,0.044,0.045
53,0.051,0.044,0.057
54,0.042,0.043,0.05
55,0.048,0.041,0.059
56,0.034,0.04,0.052
57,0.037,0.039,0.061
58,0.022,0.037,0.05
59,0.033,0.036,0.062
60,0.041,0.035,0.069
61,0.023,0.034,0.046
62,0.021,0.034,0.036
63,0.039,0.032,0.044
64,0.027,0.03,0.027
65,0.015,0.028,0.011
66,0.028,0.026,0.021
67,0.031,0.025,0.023
68,0.049,0.023,0.038
69,0.046,0.021,0.035
70,0.037,0.018,0.03
71,0.01,0.017,0.009
72,-0.001,0.016,0.003
73,0.002,0.015,0.01
74,0.002,0.014,0.011
75,0.01,0.012,0.014
76,0.023,0.01,0.023
77,0.023,0.009,0.02
78,0.007,0.007,0.004
79,-0.005,0.005,-0.009
80,-0.016,0.004,-0.019
81,-0.006,0.003,-0.009
82,0.0,0.003,-0.001
83,0.004,0.002,0.008
84,-0.002,0.001,0.005
85,-0.017,0.001,-0.004
86,0.013,-0.001,0.032
87,0.028,-0.001,0.05
88,0.016,-0.001,0.041
89,-0.004,-0.0,0.02
90,0.005,0.001,0.022
91,-0.011,0.002,0.001
92,-0.001,0.003,0.003
93,-0.007,0.004,-0.01
94,0.003,0.003,-0.004
95,-0.008,0.002,-0.015
96,0.006,0.002,-0.005
97,0.012,0.002,-0.001
98,0.005,0.002,-0.009
99,-0.002,0.001,-0.016
100,-0.009,0.001,-0.018
101,0.006,0.001,0.002
102,0.006,-0.001,0.007
103,-0.006,-0.004,-0.003
104,-0.02,-0.008,-0.017
105,-0.02,-0.011,-0.02
106,0.004,-0.013,0.0
107,0.016,-0.014,0.011
108,-0.007,-0.016,-0.013
109,-0.021,-0.017,-0.027
110,0.002,-0.018,-0.005
111,-0.022,-0.017,-0.029
112,-0.049,-0.016,-0.051
113,-0.039,-0.017,-0.038
114,-0.009,-0.018,-0.004
115,-0.009,-0.018,0.0
116,-0.025,-0.018,-0.009
117,-0.036,-0.017,-0.016
118,-0.024,-0.017,-0.004
119,-0.026,-0.017,-0.01
120,-0.034,-0.016,-0.023
121,-0.018,-0.014,-0.016
122,-0.014,-0.014,-0.019
123,-0.011,-0.015,-0.021
124,-0.005,-0.014,-0.019
125,0.016,-0.014,-0.002
126,0.025,-0.013,0.006
127,0.019,-0.014,-0.001
128,0.008,-0.015,-0.011
129,-0.025,-0.014,-0.041
130,-0.03,-0.013,-0.042
131,-0.02,-0.01,-0.028
132,-0.014,-0.009,-0.018
133,-0.029,-0.009,-0.032
134,-0.034,-0.01,-0.038
135,-0.036,-0.009,-0.043
136,-0.013,-0.01,-0.024
137,0.005,-0.01,-0.009
138,-0.001,-0.009,-0.014
139,-0.015,-0.007,-0.028
140,-0.02,-0.007,-0.036
141,-0.003,-0.006,-0.018
142,0.006,-0.005,-0.005
143,-0.001,-0.003,-0.008
144,-0.01,-0.002,-0.011
145,0.01,-0.001,0.015
146,0.03,0.001,0.039
147,0.015,0.002,0.027
148,-0.008,0.004,0.004
149,0.018,0.008,0.025
150,0.03,0.01,0.03
151,0.02,0.012,0.014
152,-0.006,0.012,-0.017
153,-0.019,0.013,-0.033
154,-0.009,0.013,-0.025
155,-0.001,0.013,-0.019
156,0.025,0.014,0.004
157,0.043,0.015,0.023
158,0.014,0.015,-0.005
159,0.009,0.015,-0.008
160,0.013,0.016,-0.0
161,0.015,0.016,0.005
162,0.006,0.017,-0.002
163,0.006,0.017,-0.0
164,0.021,0.017,0.013
165,0.019,0.018,0.008
166,0.021,0.019,0.007
167,0.036,0.019,0.019
168,0.035,0.019,0.016
169,0.044,0.019,0.023
170,0.017,0.019,-0.002
171,-0.0,0.019,-0.015
172,-0.007,0.017,-0.019
173,-0.002,0.015,-0.011
174,0.031,0.015,0.026
175,0.017,0.013,0.02
176,-0.002,0.009,0.007
177,0.003,0.005,0.012
178,0.018,0.003,0.024
179,0.0,0.001,0.004
180,0.005,-0.0,0.003
181,0.008,-0.0,-0.0
182,0.006,-0.001,-0.007
183,0.009,-0.003,-0.008
184,-0.006,-0.004,-0.024
185,-0.002,-0.004,-0.02
186,-0.025,-0.005,-0.04
187,-0.019,-0.005,-0.034
188,-0.015,-0.004,-0.03
189,-0.007,-0.002,-0.02
190,-0.005,-0.001,-0.014
191,0.012,-0.0,0.004
192,-0.005,0.001,-0.01
193,-0.009,0.002,-0.015
194,0.007,0.003,-0.004
195,-0.002,0.003,-0.014
196,0.015,0.004,-0.001
197,0.002,0.006,-0.015
198,0.026,0.008,0.007
199,0.041,0.011,0.021
200,0.027,0.012,0.01
201,0.009,0.012,-0.004
202,0.003,0.013,-0.007
203,0.002,0.013,-0.004
204,-0.007,0.013,-0.007
205,-0.005,0.011,0.001
206,0.012,0.009,0.022
207,0.012,0.008,0.024
208,0.011,0.005,0.022
209,0.01,0.002,0.016
210,-0.001,-0.002,-0.001
211,-0.002,-0.006,-0.008
212,-0.013,-0.008,-0.023
213,0.009,-0.008,-0.004
214,0.017,-0.008,0.002
215,0.003,-0.009,-0.011
216,-0.024,-0.01,-0.036
217,-0.028,-0.012,-0.041
218,-0.028,-0.013,-0.04
219,-0.036,-0.014,-0.045
220,-0.027,-0.016,-0.033
221,-0.032,-0.017,-0.036
222,-0.032,-0.018,-0.034
223,-0.026,-0.018,-0.029
224,-0.009,-0.019,-0.017
225,-0.016,-0.022,-0.028
226,-0.014,-0.024,-0.029
227,-0.006,-0.026,-0.022
228,-0.002,-0.027,-0.019
229,0.005,-0.027,-0.01
230,-0.025,-0.027,-0.035
231,-0.027,-0.027,-0.036
232,-0.005,-0.027,-0.013
233,-0.011,-0.026,-0.013
234,-0.033,-0.026,-0.027
235,-0.072,-0.026,-0.057
236,-0.083,-0.025,-0.064
237,-0.049,-0.025,-0.032
238,-0.022,-0.024,-0.009
239,-0.022,-0.023,-0.014
240,-0.016,-0.024,-0.013
241,-0.025,-0.025,-0.026
242,-0.015,-0.025,-0.021
243,-0.016,-0.025,-0.024
244,-0.011,-0.025,-0.019
245,-0.017,-0.024,-0.024
246,-0.014,-0.022,-0.022
247,-0.015,-0.02,-0.021
248,-0.01,-0.019,-0.015
249,0.005,-0.017,0.002
250,-0.013,-0.015,-0.013
251,-0.032,-0.013,-0.029
252,-0.029,-0.011,-0.025
253,-0.024,-0.012,-0.024
254,-0.013,-0.014,-0.018
255,-0.015,-0.016,-0.024
256,-0.025,-0.016,-0.036
257,-0.021,-0.016,-0.031
258,-0.019,-0.018,-0.027
259,-0.023,-0.021,-0.029
260,-0.016,-0.024,-0.019
261,-0.017,-0.026,-0.018
262,-0.026,-0.026,-0.023
263,-0.023,-0.027,-0.014
264,-0.006,-0.028,0.008
265,-0.024,-0.028,-0.004
266,-0.024,-0.029,-0.002
267,-0.027,-0.029,-0.004
268,-0.052,-0.029,-0.032
269,-0.055,-0.031,-0.04
270,-0.054,-0.033,-0.045
271,-0.021,-0.035,-0.019
272,-0.035,-0.037,-0.036
273,-0.056,-0.039,-0.059
274,-0.048,-0.04,-0.05
275,-0.017,-0.041,-0.02
276,-0.009,-0.042,-0.014
277,-0.011,-0.042,-0.015
278,-0.041,-0.041,-0.042
279,-0.065,-0.041,-0.061
280,-0.075,-0.041,-0.068
281,-0.042,-0.041,-0.035
282,-0.025,-0.04,-0.023
283,-0.025,-0.04,-0.025
284,-0.041,-0.039,-0.045
285,-0.035,-0.037,-0.044
286,-0.048,-0.036,-0.056
287,-0.052,-0.036,-0.057
288,-0.056,-0.034,-0.059
289,-0.052,-0.033,-0.052
290,-0.035,-0.032,-0.033
291,-0.026,-0.03,-0.022
292,0.009,-0.029,0.017
293,0.012,-0.028,0.028
294,-0.006,-0.025,0.017
295,-0.017,-0.022,0.011
296,-0.027,-0.019,0.002
297,-0.031,-0.016,-0.004
298,-0.036,-0.013,-0.013
299,-0.029,-0.008,-0.013
300,-0.014,-0.004,-0.004
301,-0.013,-0.001,-0.006
302,0.005,-0.0,0.007
303,0.014,0.001,0.013
304,-0.001,0.002,-0.004
305,-0.002,0.003,-0.005
306,0.001,0.007,0.0
307,0.019,0.008,0.018
308,0.011,0.007,0.013
309,0.022,0.007,0.029
310,0.034,0.008,0.043
311,0.013,0.008,0.022
312,0.006,0.008,0.011
313,0.011,0.009,0.011
314,0.01,0.012,0.005
315,0.014,0.014,0.007
316,0.018,0.016,0.012
317,0.01,0.018,0.007
318,0.01,0.019,0.011
319,0.003,0.018,0.007
320,-0.001,0.018,0.007
321,0.002,0.018,0.013
322,0.004,0.018,0.022
323,0.016,0.019,0.04
324,0.05,0.021,0.077
325,0.033,0.022,0.062
326,0.027,0.023,0.056
327,0.024,0.025,0.051
328,0.043,0.027,0.065
329,0.03,0.028,0.046
330,0.038,0.03,0.045
331,0.062,0.033,0.063
332,0.036,0.035,0.034
333,0.015,0.037,0.012
334,0.041,0.039,0.037
335,0.041,0.042,0.04
336,0.034,0.044,0.034
337,0.014,0.045,0.017
338,0.023,0.047,0.029
339,0.058,0.048,0.066
340,0.057,0.049,0.064
341,0.056,0.05,0.06
342,0.049,0.051,0.049
343,0.06,0.052,0.056
344,0.057,0.052,0.051
345,0.057,0.053,0.051
346,0.058,0.055,0.054
347,0.061,0.058,0.06
348,0.06,0.061,0.062
349,0.077,0.063,0.081
350,0.06,0.063,0.067
351,0.051,0.063,0.062
352,0.067,0.064,0.084
353,0.07,0.065,0.093
354,0.06,0.066,0.085
355,0.061,0.067,0.087
356,0.068,0.067,0.092
357,0.062,0.065,0.081
358,0.058,0.065,0.072
359,0.043,0.066,0.052
360,0.081,0.065,0.083
361,0.087,0.064,0.086
362,0.057,0.064,0.054
363,0.076,0.065,0.069
364,0.074,0.067,0.067
365,0.055,0.067,0.05
366,0.066,0.065,0.062
367,0.059,0.063,0.06
368,0.054,0.061,0.059
369,0.055,0.059,0.063
370,0.047,0.057,0.054
371,0.053,0.056,0.058
372,0.072,0.055,0.073
373,0.073,0.054,0.071
374,0.066,0.052,0.064
375,0.052,0.051,0.052
376,0.04,0.049,0.045
377,0.033,0.048,0.04
378,0.049,0.046,0.056
379,0.065,0.045,0.071
380,0.056,0.044,0.067
381,0.043,0.043,0.061
382,0.011,0.043,0.035
383,0.034,0.042,0.062
384,0.04,0.042,0.069
385,0.017,0.042,0.044
386,0.035,0.042,0.057
387,0.04,0.042,0.056
388,0.05,0.042,0.059
389,0.068,0.042,0.07
390,0.076,0.041,0.074
391,0.053,0.041,0.049
392,0.036,0.04,0.028
393,0.038,0.039,0.027
394,0.012,0.037,0.004
395,0.023,0.035,0.018
396,0.04,0.032,0.04
397,0.019,0.027,0.024
398,0.019,0.022,0.028
399,0.016,0.015,0.025
400,0.014,0.006,0.021
