lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.405,0.527,0.405
2,0.193,0.392,0.193
3,0.152,0.283,0.152
4,0.145,0.197,0.145
5,0.091,0.131,0.091
6,0.071,0.081,0.071
7,0.07,0.046,0.07
8,0.102,0.023,0.102
9,0.104,0.009,0.104
10,0.079,0.003,0.079
11,0.077,0.004,0.077
12,0.07,0.009,0.07
13,0.035,0.018,0.035
14,0.024,0.028,0.024
15,0.055,0.04,0.055
16,0.043,0.053,0.043
17,0.041,0.065,0.041
18,0.036,0.076,0.036
19,0.055,0.086,0.055
20,0.064,0.094,0.064
21,0.063,0.1,0.063
22,0.076,0.104,0.076
23,0.073,0.106,0.073
24,0.079,0.107,0.079
25,0.058,0.105,0.058
26,0.08,0.088,0.08
27,0.095,0.083,0.095
28,0.083,0.081,0.083
29,0.096,0.08,0.096
30,0.087,0.077,0.087
31,0.092,0.076,0.092
32,0.095,0.075,0.095
33,0.08,0.073,0.08
34,0.074,0.069,0.074
35,0.087,0.063,0.087
36,0.06,0.057,0.06
37,0.071,0.05,0.071
38,0.057,0.043,0.057
39,0.005,0.037,0.005
40,0.023,0.032,0.023
41,0.007,0.025,0.007
42,-0.031,0.02,-0.031
43,-0.005,0.018,-0.005
44,-0.002,0.017,-0.002
45,0.013,0.017,0.013
46,0.021,0.016,0.021
47,0.037,0.017,0.037
48,0.048,0.02,0.048
49,0.03,0.023,0.03
50,0.022,0.028,0.022
51,0.028,0.033,0.028
52,0.027,0.038,0.027
53,0.025,0.044,0.025
54,0.043,0.05,0.043
55,0.025,0.054,0.025
56,0.045,0.059,0.045
57,0.083,0.063,0.083
58,0.09,0.065,0.09
59,0.089,0.066,0.089
60,0.088,0.066,0.088
61,0.063,0.063,0.063
62,0.078,0.06,0.078
63,0.088,0.055,0.088
64,0.08,0.049,0.08
65,0.051,0.044,0.051
66,0.014,0.037,0.014
67,0.016,0.031,0.016
68,0.023,0.027,0.023
69,0.037,0.022,0.037
70,0.027,0.017,0.027
71,-0.01,0.013,-0.01
72,-0.025,0.01,-0.025
73,-0.012,0.007,-0.012
74,-0.002,0.003,-0.002
75,-0.002,0.002,-0.002
76,-0.025,0.002,-0.025
77,-0.027,0.004,-0.027
78,0.01,0.005,0.01
79,0.002,0.007,0.002
80,0.004,0.01,0.004
81,0.023,0.015,0.023
82,0.041,0.021,0.041
83,0.037,0.027,0.037
84,0.052,0.032,0.052
85,0.047,0.037,0.047
86,0.044,0.04,0.044
87,0.039,0.043,0.039
88,0.053,0.044,0.053
89,0.045,0.044,0.045
90,0.056,0.043,0.056
91,0.043,0.04,0.043
92,0.052,0.038,0.052
93,0.045,0.035,0.045
94,0.035,0.031,0.035
95,0.028,0.025,0.028
96,-0.001,0.019,-0.001
97,0.018,0.014,0.018
98,0.006,0.009,0.006
99,-0.007,0.004,-0.007
100,-0.019,-0.002,-0.019
101,0.011,-0.007,0.011
102,0.02,-0.01,0.02
103,-0.015,-0.013,-0.015
104,-0.046,-0.014,-0.046
105,-0.039,-0.014,-0.039
106,-0.038,-0.013,-0.038
107,-0.026,-0.011,-0.026
108,-0.021,-0.008,-0.021
109,-0.009,-0.006,-0.009
110,0.01,-0.002,0.01
111,0.028,0.001,0.028
112,0.006,0.005,0.006
113,-0.002,0.01,-0.002
114,0.012,0.014,0.012
115,0.032,0.017,0.032
116,0.019,0.02,0.019
117,0.035,0.022,0.035
118,0.025,0.023,0.025
119,0.024,0.024,0.024
120,0.031,0.024,0.031
121,0.033,0.023,0.033
122,0.034,0.022,0.034
123,0.031,0.02,0.031
124,0.029,0.017,0.029
125,0.005,0.011,0.005
126,0.02,0.006,0.02
127,-0.008,-0.001,-0.008
128,-0.027,-0.007,-0.027
129,-0.011,-0.014,-0.011
130,-0.008,-0.019,-0.008
131,-0.038,-0.023,-0.038
132,-0.035,-0.024,-0.035
133,-0.013,-0.025,-0.013
134,-0.041,-0.025,-0.041
135,-0.028,-0.024,-0.028
136,-0.036,-0.022,-0.036
137,-0.028,-0.02,-0.028
138,-0.024,-0.018,-0.024
139,-0.024,-0.015,-0.024
140,-0.016,-0.011,-0.016
141,-0.026,-0.008,-0.026
142,-0.027,-0.004,-0.027
143,-0.023,-0.001,-0.023
144,0.013,0.004,0.013
145,0.005,0.007,0.005
146,0.016,0.009,0.016
147,0.039,0.01,0.039
148,0.065,0.009,0.065
149,0.07,0.008,0.07
150,0.018,0.006,0.018
151,0.009,0.005,0.009
152,0.011,0.001,0.011
153,0.013,-0.002,0.013
154,-0.011,-0.006,-0.011
155,-0.045,-0.01,-0.045
156,-0.042,-0.016,-0.042
157,-0.023,-0.02,-0.023
158,-0.041,-0.024,-0.041
159,-0.057,-0.028,-0.057
160,-0.033,-0.031,-0.033
161,-0.024,-0.032,-0.024
162,-0.027,-0.033,-0.027
163,-0.05,-0.034,-0.05
164,-0.044,-0.034,-0.044
165,-0.043,-0.033,-0.043
166,-0.043,-0.032,-0.043
167,-0.048,-0.028,-0.048
168,-0.027,-0.024,-0.027
169,0.011,-0.017,0.011
170,0.012,-0.012,0.012
171,0.003,-0.006,0.003
172,-0.004,-0.0,-0.004
173,-0.005,0.004,-0.005
174,-0.012,0.005,-0.012
175,0.012,0.006,0.012
176,0.034,0.007,0.034
177,0.022,0.007,0.022
178,0.024,0.006,0.024
179,0.013,0.004,0.013
180,0.017,0.002,0.017
181,-0.003,-0.0,-0.003
182,-0.004,-0.002,-0.004
183,-0.014,-0.006,-0.014
184,-0.025,-0.01,-0.025
185,-0.02,-0.015,-0.02
186,-0.008,-0.019,-0.008
187,-0.025,-0.025,-0.025
188,-0.032,-0.031,-0.032
189,-0.034,-0.035,-0.034
190,-0.053,-0.037,-0.053
191,-0.053,-0.036,-0.053
192,-0.038,-0.034,-0.038
193,-0.052,-0.031,-0.052
194,-0.024,-0.027,-0.024
195,-0.019,-0.024,-0.019
196,-0.022,-0.021,-0.022
197,-0.008,-0.018,-0.008
198,-0.016,-0.015,-0.016
199,-0.021,-0.01,-0.021
200,-0.017,-0.005,-0.017
201,-0.017,0.0,-0.017
202,-0.001,0.005,-0.001
203,0.001,0.009,0.001
204,0.004,0.012,0.004
205,0.022,0.013,0.022
206,0.039,0.015,0.039
207,0.062,0.016,0.062
208,0.061,0.016,0.061
209,0.041,0.016,0.041
210,0.034,0.015,0.034
211,0.036,0.013,0.036
212,0.005,0.01,0.005
213,-0.031,0.008,-0.031
214,-0.047,0.005,-0.047
215,-0.042,0.001,-0.042
216,-0.022,-0.003,-0.022
217,-0.002,-0.006,-0.002
218,0.005,-0.01,0.005
219,0.001,-0.012,0.001
220,-0.003,-0.014,-0.003
221,-0.009,-0.016,-0.009
222,-0.022,-0.019,-0.022
223,-0.021,-0.021,-0.021
224,-0.034,-0.021,-0.034
225,-0.036,-0.02,-0.036
226,-0.018,-0.019,-0.018
227,0.006,-0.016,0.006
228,-0.003,-0.013,-0.003
229,-0.007,-0.008,-0.007
230,-0.022,-0.003,-0.022
231,0.003,0.002,0.003
232,0.009,0.007,0.009
233,-0.007,0.009,-0.007
234,0.004,0.011,0.004
235,0.002,0.012,0.002
236,0.006,0.012,0.006
237,0.007,0.01,0.007
238,0.017,0.009,0.017
239,0.045,0.009,0.045
240,0.028,0.009,0.028
241,0.015,0.008,0.015
242,0.011,0.007,0.011
243,0.001,0.005,0.001
244,0.007,0.002,0.007
245,0.025,-0.0,0.025
246,0.015,-0.003,0.015
247,-0.019,-0.007,-0.019
248,-0.029,-0.011,-0.029
249,-0.02,-0.015,-0.02
250,-0.015,-0.016,-0.015
251,-0.034,-0.017,-0.034
252,-0.034,-0.017,-0.034
253,-0.037,-0.017,-0.037
254,-0.018,-0.015,-0.018
255,-0.03,-0.013,-0.03
256,-0.004,-0.009,-0.004
257,0.002,-0.006,0.002
258,-0.007,-0.003,-0.007
259,-0.001,0.001,-0.001
260,0.012,0.005,0.012
261,0.005,0.01,0.005
262,-0.001,0.017,-0.001
263,0.019,0.022,0.019
264,0.042,0.027,0.042
265,0.039,0.031,0.039
266,0.034,0.034,0.034
267,0.036,0.035,0.036
268,0.038,0.036,0.038
269,0.05,0.035,0.05
270,0.06,0.033,0.06
271,0.061,0.029,0.061
272,0.059,0.026,0.059
273,0.025,0.022,0.025
274,-0.002,0.019,-0.002
275,0.011,0.016,0.011
276,0.005,0.012,0.005
277,0.002,0.009,0.002
278,-0.009,0.006,-0.009
279,-0.0,0.005,-0.0
280,0.005,0.004,0.005
281,0.012,0.004,0.012
282,-0.003,0.005,-0.003
283,-0.015,0.007,-0.015
284,-0.016,0.01,-0.016
285,-0.026,0.014,-0.026
286,-0.019,0.017,-0.019
287,0.019,0.021,0.019
288,0.025,0.026,0.025
289,0.032,0.032,0.032
290,0.063,0.037,0.063
291,0.063,0.04,0.063
292,0.064,0.044,0.064
293,0.084,0.047,0.084
294,0.071,0.051,0.071
295,0.041,0.051,0.041
296,0.048,0.049,0.048
297,0.053,0.046,0.053
298,0.054,0.042,0.054
299,0.05,0.037,0.05
300,0.052,0.033,0.052
301,0.045,0.028,0.045
302,0.03,0.023,0.03
303,0.005,0.016,0.005
304,0.009,0.011,0.009
305,-0.009,0.006,-0.009
306,-0.025,0.002,-0.025
307,-0.034,-0.003,-0.034
308,-0.015,-0.006,-0.015
309,-0.008,-0.006,-0.008
310,-0.008,-0.007,-0.008
311,-0.02,-0.006,-0.02
312,-0.034,-0.003,-0.034
313,-0.02,0.001,-0.02
314,0.001,0.005,0.001
315,0.02,0.01,0.02
316,-0.004,0.016,-0.004
317,0.013,0.021,0.013
318,0.041,0.024,0.041
319,0.072,0.026,0.072
320,0.05,0.028,0.05
321,0.044,0.031,0.044
322,0.05,0.033,0.05
323,0.046,0.034,0.046
324,0.027,0.034,0.027
325,0.063,0.035,0.063
326,0.045,0.033,0.045
327,0.046,0.029,0.046
328,0.012,0.024,0.012
329,0.012,0.02,0.012
330,-0.003,0.015,-0.003
331,0.003,0.008,0.003
332,-0.034,0.003,-0.034
333,0.001,-0.003,0.001
334,0.008,-0.008,0.008
335,-0.017,-0.013,-0.017
336,-0.041,-0.017,-0.041
337,-0.03,-0.019,-0.03
338,-0.018,-0.019,-0.018
339,-0.034,-0.017,-0.034
340,-0.016,-0.015,-0.016
341,0.016,-0.013,0.016
342,0.023,-0.008,0.023
343,-0.003,-0.002,-0.003
344,-0.026,0.003,-0.026
345,-0.007,0.007,-0.007
346,0.009,0.013,0.009
347,-0.015,0.019,-0.015
348,0.003,0.024,0.003
349,0.023,0.029,0.023
350,0.052,0.033,0.052
351,0.063,0.035,0.063
352,0.031,0.036,0.031
353,0.038,0.035,0.038
354,0.074,0.033,0.074
355,0.07,0.031,0.07
356,0.036,0.029,0.036
357,0.051,0.025,0.051
358,0.021,0.022,0.021
359,0.021,0.016,0.021
360,-0.0,0.01,-0.0
361,-0.003,0.004,-0.003
362,-0.018,-0.001,-0.018
363,-0.01,-0.006,-0.01
364,-0.016,-0.01,-0.016
365,-0.021,-0.014,-0.021
366,-0.03,-0.018,-0.03
367,-0.031,-0.023,-0.031
368,-0.035,-0.027,-0.035
369,-0.05,-0.03,-0.05
370,-0.056,-0.03,-0.056
371,-0.041,-0.029,-0.041
372,-0.012,-0.027,-0.012
373,-0.023,-0.022,-0.023
374,-0.011,-0.018,-0.011
375,-0.012,-0.012,-0.012
376,0.006,-0.006,0.006
377,0.022,-0.0,0.022
378,0.013,0.006,0.013
379,-0.026,0.011,-0.026
380,0.012,0.017,0.012
381,0.023,0.021,0.023
382,0.023,0.025,0.023
383,0.057,0.028,0.057
384,0.014,0.03,0.014
385,0.013,0.031,0.013
386,0.024,0.031,0.024
387,0.028,0.029,0.028
388,0.023,0.027,0.023
389,0.056,0.023,0.056
390,0.032,0.018,0.032
391,0.016,0.013,0.016
392,0.002,0.007,0.002
393,-0.009,-0.0,-0.009
394,-0.025,-0.007,-0.025
395,-0.017,-0.013,-0.017
396,-0.024,-0.019,-0.024
397,-0.019,-0.023,-0.019
398,-0.004,-0.026,-0.004
399,-0.03,-0.026,-0.03
400,-0.028,-0.023,-0.028
