lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.352,0.499,0.391
2,0.156,0.355,0.197
3,0.11,0.241,0.139
4,0.081,0.154,0.095
5,0.077,0.089,0.081
6,0.07,0.043,0.067
7,0.066,0.013,0.057
8,0.058,-0.006,0.042
9,0.039,-0.014,0.018
10,0.047,-0.014,0.025
11,0.034,-0.01,0.011
12,0.058,-0.001,0.032
13,0.068,0.01,0.039
14,0.027,0.022,0.002
15,0.039,0.034,0.015
16,0.021,0.045,-0.002
17,-0.003,0.055,-0.022
18,0.046,0.062,0.026
19,0.05,0.068,0.033
20,0.069,0.071,0.051
21,0.028,0.071,0.014
22,0.047,0.07,0.035
23,0.024,0.066,0.02
24,0.027,0.061,0.029
25,0.027,0.054,0.04
26,0.019,0.034,0.043
27,0.03,0.029,0.07
28,0.0,0.03,0.052
29,0.031,0.03,0.088
30,0.027,0.032,0.083
31,0.037,0.033,0.085
32,0.056,0.033,0.091
33,0.029,0.032,0.05
34,0.032,0.032,0.04
35,0.039,0.032,0.035
36,0.011,0.033,0.003
37,-0.002,0.033,-0.014
38,0.03,0.033,0.011
39,0.049,0.031,0.027
40,0.031,0.031,0.009
41,0.02,0.029,-0.002
42,0.053,0.03,0.029
43,0.054,0.031,0.029
44,0.034,0.029,0.014
45,0.046,0.027,0.026
46,0.029,0.024,0.011
47,0.056,0.023,0.035
48,0.039,0.021,0.02
49,-0.009,0.02,-0.022
50,-0.032,0.02,-0.045
51,-0.023,0.018,-0.034
52,0.002,0.016,-0.004
53,0.022,0.014,0.018
54,0.011,0.013,0.015
55,0.032,0.013,0.043
56,0.04,0.013,0.065
57,0.019,0.013,0.059
58,-0.01,0.011,0.037
59,0.004,0.01,0.054
60,0.003,0.011,0.049
61,0.023,0.011,0.059
62,0.011,0.013,0.033
63,0.03,0.014,0.037
64,0.015,0.015,0.013
65,0.007,0.015,-0.005
66,0.012,0.014,-0.003
67,0.04,0.016,0.021
68,0.039,0.018,0.017
69,0.013,0.019,-0.007
70,-0.002,0.021,-0.023
71,-0.007,0.021,-0.029
72,0.005,0.02,-0.016
73,0.01,0.018,-0.011
74,0.029,0.015,0.009
75,0.047,0.013,0.026
76,0.016,0.011,-0.001
77,0.017,0.01,0.001
78,0.004,0.008,-0.011
79,-0.004,0.006,-0.016
80,-0.003,0.004,-0.014
81,0.018,0.003,0.008
82,0.012,0.001,0.005
83,-0.011,-0.0,-0.011
84,-0.019,-0.001,-0.01
85,-0.004,-0.001,0.012
86,0.013,-0.002,0.044
87,0.028,-0.003,0.068
88,0.001,-0.003,0.049
89,0.002,-0.004,0.048
90,-0.027,-0.003,0.014
91,-0.06,-0.003,-0.028
92,-0.041,-0.003,-0.024
93,-0.003,-0.005,0.0
94,-0.007,-0.006,-0.014
95,0.021,-0.006,0.005
96,0.015,-0.006,-0.004
97,0.008,-0.004,-0.013
98,0.021,-0.002,-0.002
99,0.02,0.0,-0.003
100,0.031,0.003,0.006
101,0.009,0.004,-0.012
102,-0.006,0.005,-0.027
103,-0.018,0.006,-0.036
104,-0.012,0.007,-0.028
105,-0.022,0.008,-0.035
106,-0.002,0.009,-0.015
107,0.006,0.01,-0.007
108,0.02,0.01,0.007
109,0.019,0.012,0.007
110,0.017,0.014,0.005
111,0.013,0.015,0.003
112,-0.01,0.015,-0.015
113,0.011,0.014,0.011
114,0.034,0.013,0.04
115,0.048,0.012,0.065
116,0.026,0.012,0.056
117,0.013,0.013,0.052
118,0.006,0.012,0.047
119,0.015,0.01,0.052
120,-0.006,0.009,0.024
121,-0.005,0.006,0.012
122,-0.001,0.004,0.005
123,-0.014,0.003,-0.017
124,-0.002,0.002,-0.013
125,0.015,-0.0,0.0
126,0.015,-0.003,-0.003
127,0.017,-0.006,-0.002
128,0.011,-0.008,-0.006
129,-0.02,-0.009,-0.036
130,-0.026,-0.01,-0.042
131,-0.015,-0.01,-0.03
132,-0.03,-0.008,-0.043
133,-0.014,-0.007,-0.029
134,-0.022,-0.007,-0.036
135,-0.012,-0.005,-0.025
136,-0.0,-0.003,-0.016
137,-0.035,-0.002,-0.046
138,0.004,0.001,-0.007
139,-0.01,0.002,-0.022
140,0.009,0.003,-0.004
141,0.053,0.003,0.039
142,0.043,0.003,0.035
143,0.015,0.003,0.016
144,-0.009,0.004,0.002
145,0.005,0.004,0.027
146,-0.005,0.003,0.03
147,-0.019,0.003,0.024
148,0.008,0.003,0.049
149,0.026,0.003,0.06
150,0.005,0.002,0.027
151,0.011,0.001,0.021
152,-0.004,0.0,-0.003
153,-0.02,-0.001,-0.026
154,-0.004,-0.004,-0.015
155,-0.023,-0.006,-0.035
156,-0.029,-0.006,-0.042
157,-0.008,-0.007,-0.022
158,-0.011,-0.007,-0.025
159,-0.026,-0.007,-0.038
160,0.001,-0.008,-0.011
161,0.015,-0.009,0.001
162,-0.002,-0.011,-0.014
163,0.009,-0.009,-0.005
164,-0.007,-0.007,-0.019
165,-0.028,-0.005,-0.038
166,0.005,-0.002,-0.008
167,0.011,-0.002,-0.002
168,-0.02,-0.002,-0.032
169,0.01,-0.001,-0.007
170,0.019,0.0,0.003
171,-0.01,0.001,-0.022
172,-0.005,0.002,-0.012
173,0.016,0.004,0.015
174,0.001,0.003,0.011
175,-0.023,0.004,-0.002
176,-0.004,0.005,0.024
177,0.001,0.005,0.034
178,0.027,0.006,0.058
179,-0.005,0.006,0.023
180,-0.022,0.005,-0.003
181,0.014,0.004,0.02
182,0.015,0.004,0.012
183,0.024,0.003,0.015
184,0.038,0.002,0.026
185,0.014,0.002,0.006
186,-0.007,0.002,-0.015
187,-0.039,-0.0,-0.047
188,-0.012,-0.001,-0.024
189,0.006,-0.003,-0.008
190,-0.007,-0.004,-0.019
191,-0.001,-0.004,-0.015
192,-0.008,-0.006,-0.023
193,-0.005,-0.008,-0.017
194,-0.008,-0.009,-0.017
195,0.001,-0.01,-0.01
196,0.004,-0.011,-0.008
197,-0.005,-0.011,-0.016
198,-0.03,-0.012,-0.038
199,-0.055,-0.013,-0.062
200,-0.026,-0.015,-0.035
201,-0.017,-0.015,-0.024
202,-0.007,-0.015,-0.008
203,0.006,-0.014,0.014
204,0.018,-0.015,0.034
205,-0.013,-0.014,0.016
206,-0.006,-0.011,0.029
207,-0.016,-0.01,0.022
208,-0.019,-0.009,0.016
209,-0.022,-0.009,0.005
210,-0.003,-0.008,0.012
211,-0.002,-0.007,0.004
212,-0.015,-0.005,-0.016
213,-0.007,-0.002,-0.013
214,-0.001,0.0,-0.009
215,0.006,0.002,-0.002
216,0.016,0.004,0.007
217,-0.002,0.005,-0.011
218,-0.008,0.006,-0.02
219,-0.006,0.007,-0.019
220,0.01,0.008,-0.003
221,0.01,0.009,-0.002
222,0.038,0.01,0.024
223,0.034,0.011,0.021
224,0.024,0.012,0.011
225,0.004,0.015,-0.008
226,0.011,0.019,-0.002
227,0.005,0.022,-0.008
228,0.029,0.024,0.013
229,0.013,0.024,-0.001
230,0.016,0.024,0.005
231,0.044,0.024,0.038
232,0.014,0.023,0.017
233,-0.004,0.022,0.011
234,-0.001,0.021,0.023
235,0.023,0.019,0.053
236,0.017,0.015,0.053
237,0.027,0.011,0.063
238,0.031,0.008,0.062
239,0.031,0.005,0.052
240,0.01,0.003,0.024
241,0.038,0.001,0.043
242,0.002,-0.002,0.001
243,-0.008,-0.005,-0.012
244,0.001,-0.007,-0.005
245,-0.024,-0.007,-0.029
246,-0.034,-0.007,-0.04
247,-0.009,-0.007,-0.02
248,-0.028,-0.008,-0.038
249,-0.05,-0.009,-0.059
250,-0.039,-0.01,-0.051
251,-0.008,-0.009,-0.022
252,-0.003,-0.008,-0.018
253,-0.011,-0.006,-0.027
254,-0.007,-0.005,-0.026
255,0.009,-0.003,-0.012
256,0.01,-0.002,-0.01
257,0.012,-0.0,-0.006
258,0.039,0.003,0.022
259,0.038,0.006,0.023
260,0.029,0.009,0.02
261,-0.005,0.013,-0.004
262,0.011,0.016,0.021
263,0.012,0.019,0.033
264,0.004,0.022,0.036
265,0.013,0.025,0.052
266,0.044,0.027,0.084
267,0.024,0.026,0.064
268,-0.0,0.026,0.035
269,-0.008,0.025,0.016
270,0.037,0.024,0.05
271,0.041,0.023,0.045
272,0.023,0.024,0.022
273,0.026,0.023,0.024
274,0.019,0.023,0.014
275,0.029,0.023,0.021
276,0.032,0.024,0.019
277,0.035,0.025,0.02
278,0.044,0.025,0.025
279,0.033,0.025,0.013
280,0.017,0.027,-0.003
281,0.001,0.027,-0.021
282,0.021,0.026,-0.004
283,0.038,0.025,0.015
284,0.008,0.024,-0.014
285,0.007,0.022,-0.015
286,0.025,0.02,0.005
287,0.014,0.02,-0.003
288,0.009,0.02,-0.006
289,0.039,0.02,0.028
290,0.043,0.02,0.039
291,0.041,0.019,0.046
292,0.025,0.019,0.04
293,0.024,0.019,0.051
294,0.001,0.019,0.04
295,0.006,0.019,0.05
296,-0.007,0.019,0.039
297,0.02,0.019,0.061
298,0.016,0.018,0.045
299,0.017,0.019,0.034
300,0.007,0.019,0.017
301,0.01,0.018,0.013
302,0.031,0.017,0.027
303,0.018,0.016,0.011
304,0.012,0.015,0.001
305,0.066,0.015,0.05
306,0.051,0.014,0.035
307,-0.003,0.015,-0.017
308,0.004,0.014,-0.012
309,0.007,0.013,-0.01
310,0.002,0.013,-0.016
311,0.001,0.014,-0.018
312,0.017,0.015,-0.005
313,0.004,0.015,-0.019
314,0.014,0.015,-0.009
315,0.009,0.014,-0.011
316,-0.011,0.013,-0.028
317,0.018,0.013,0.001
318,0.047,0.013,0.032
319,0.029,0.014,0.02
320,-0.003,0.015,-0.001
321,-0.001,0.016,0.011
322,0.041,0.019,0.061
323,0.011,0.021,0.046
324,0.05,0.022,0.089
325,0.036,0.024,0.081
326,0.002,0.026,0.048
327,0.014,0.027,0.052
328,0.01,0.027,0.035
329,0.02,0.027,0.035
330,0.032,0.029,0.038
331,0.032,0.028,0.031
332,0.044,0.027,0.037
333,0.02,0.028,0.008
334,0.031,0.028,0.016
335,0.035,0.028,0.02
336,0.048,0.029,0.028
337,0.057,0.03,0.035
338,0.052,0.03,0.028
339,0.027,0.031,0.003
340,0.009,0.032,-0.015
341,-0.001,0.033,-0.026
342,0.02,0.035,-0.005
343,0.014,0.035,-0.009
344,0.031,0.035,0.006
345,0.027,0.034,0.004
346,0.006,0.035,-0.011
347,0.048,0.036,0.032
348,0.05,0.035,0.038
349,0.043,0.034,0.039
350,0.063,0.03,0.066
351,0.054,0.026,0.068
352,0.042,0.026,0.068
353,0.036,0.026,0.071
354,0.007,0.026,0.051
355,0.013,0.025,0.059
356,0.024,0.023,0.064
357,0.027,0.021,0.058
358,0.021,0.019,0.04
359,0.009,0.017,0.018
360,0.004,0.015,0.004
361,0.01,0.014,0.001
362,0.018,0.012,0.004
363,-0.01,0.008,-0.025
364,-0.007,0.006,-0.023
365,0.003,0.005,-0.013
366,0.008,0.005,-0.01
367,0.013,0.005,-0.006
368,-0.019,0.005,-0.037
369,0.012,0.005,-0.007
370,0.021,0.006,0.0
371,0.017,0.007,-0.003
372,0.023,0.01,0.002
373,0.039,0.012,0.019
374,0.018,0.013,-0.0
375,-0.027,0.014,-0.042
376,-0.037,0.015,-0.046
377,0.023,0.016,0.013
378,0.028,0.017,0.021
379,0.048,0.017,0.046
380,0.041,0.018,0.048
381,0.012,0.018,0.034
382,0.026,0.019,0.06
383,0.025,0.019,0.069
384,0.004,0.019,0.053
385,0.019,0.019,0.066
386,0.028,0.019,0.067
387,0.015,0.018,0.04
388,-0.016,0.018,-0.001
389,0.006,0.018,0.01
390,0.026,0.017,0.021
391,0.026,0.017,0.018
392,0.039,0.016,0.025
393,0.018,0.015,0.002
394,-0.009,0.015,-0.023
395,0.019,0.014,0.0
396,0.008,0.013,-0.012
397,0.021,0.012,0.001
398,0.021,0.012,0.002
399,0.006,0.011,-0.012
400,0.006,0.01,-0.012
