lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.593,0.648,0.593
2,0.38,0.526,0.38
3,0.315,0.426,0.315
4,0.286,0.346,0.286
5,0.261,0.284,0.261
6,0.253,0.236,0.253
7,0.244,0.202,0.244
8,0.222,0.178,0.222
9,0.224,0.163,0.224
10,0.223,0.155,0.223
11,0.205,0.153,0.205
12,0.177,0.156,0.177
13,0.167,0.162,0.167
14,0.176,0.17,0.176
15,0.169,0.179,0.169
16,0.197,0.189,0.197
17,0.189,0.199,0.189
18,0.169,0.208,0.169
19,0.175,0.216,0.175
20,0.198,0.223,0.198
21,0.214,0.228,0.214
22,0.225,0.232,0.225
23,0.215,0.234,0.215
24,0.204,0.234,0.204
25,0.205,0.233,0.205
26,0.218,0.221,0.218
27,0.229,0.215,0.229
28,0.222,0.212,0.222
29,0.224,0.211,0.224
30,0.224,0.209,0.224
31,0.214,0.207,0.214
32,0.216,0.203,0.216
33,0.203,0.198,0.203
34,0.191,0.191,0.191
35,0.176,0.184,0.176
36,0.181,0.174,0.181
37,0.172,0.165,0.172
38,0.15,0.156,0.15
39,0.121,0.148,0.121
40,0.124,0.14,0.124
41,0.134,0.133,0.134
42,0.124,0.125,0.124
43,0.112,0.119,0.112
44,0.09,0.113,0.09
45,0.083,0.108,0.083
46,0.122,0.104,0.122
47,0.142,0.101,0.142
48,0.113,0.099,0.113
49,0.098,0.099,0.098
50,0.087,0.099,0.087
51,0.089,0.1,0.089
52,0.08,0.101,0.08
53,0.068,0.101,0.068
54,0.091,0.102,0.091
55,0.109,0.104,0.109
56,0.114,0.105,0.114
57,0.125,0.106,0.125
58,0.132,0.106,0.132
59,0.118,0.107,0.118
60,0.115,0.106,0.115
61,0.104,0.105,0.104
62,0.1,0.103,0.1
63,0.103,0.1,0.103
64,0.095,0.096,0.095
65,0.103,0.093,0.103
66,0.096,0.09,0.096
67,0.1,0.085,0.1
68,0.098,0.081,0.098
69,0.077,0.076,0.077
70,0.045,0.072,0.045
71,0.043,0.069,0.043
72,0.053,0.065,0.053
73,0.059,0.061,0.059
74,0.066,0.059,0.066
75,0.068,0.057,0.068
76,0.068,0.056,0.068
77,0.067,0.057,0.067
78,0.035,0.059,0.035
79,0.04,0.062,0.04
80,0.049,0.065,0.049
81,0.053,0.068,0.053
82,0.048,0.071,0.048
83,0.071,0.073,0.071
84,0.077,0.076,0.077
85,0.089,0.078,0.089
86,0.085,0.079,0.085
87,0.094,0.08,0.094
88,0.09,0.082,0.09
89,0.099,0.082,0.099
90,0.094,0.083,0.094
91,0.106,0.081,0.106
92,0.094,0.078,0.094
93,0.098,0.073,0.098
94,0.087,0.068,0.087
95,0.071,0.062,0.071
96,0.043,0.058,0.043
97,0.037,0.054,0.037
98,0.047,0.051,0.047
99,0.043,0.049,0.043
100,0.013,0.047,0.013
101,0.028,0.045,0.028
102,0.039,0.043,0.039
103,0.039,0.041,0.039
104,0.041,0.042,0.041
105,0.038,0.043,0.038
106,0.031,0.045,0.031
107,0.036,0.048,0.036
108,0.029,0.052,0.029
109,0.063,0.056,0.063
110,0.06,0.06,0.06
111,0.05,0.065,0.05
112,0.054,0.069,0.054
113,0.082,0.073,0.082
114,0.106,0.077,0.106
115,0.122,0.079,0.122
116,0.127,0.082,0.127
117,0.103,0.083,0.103
118,0.087,0.083,0.087
119,0.083,0.082,0.083
120,0.078,0.079,0.078
121,0.071,0.076,0.071
122,0.05,0.072,0.05
123,0.059,0.069,0.059
124,0.058,0.064,0.058
125,0.052,0.059,0.052
126,0.063,0.054,0.063
127,0.039,0.047,0.039
128,0.034,0.042,0.034
129,0.031,0.036,0.031
130,0.027,0.031,0.027
131,0.039,0.028,0.039
132,0.034,0.026,0.034
133,0.028,0.025,0.028
134,0.021,0.026,0.021
135,0.021,0.027,0.021
136,0.028,0.029,0.028
137,0.025,0.032,0.025
138,0.025,0.036,0.025
139,0.028,0.04,0.028
140,0.029,0.044,0.029
141,0.037,0.046,0.037
142,0.047,0.047,0.047
143,0.047,0.048,0.047
144,0.053,0.049,0.053
145,0.06,0.05,0.06
146,0.05,0.051,0.05
147,0.059,0.051,0.059
148,0.071,0.05,0.071
149,0.093,0.048,0.093
150,0.089,0.046,0.089
151,0.053,0.043,0.053
152,0.034,0.039,0.034
153,0.034,0.034,0.034
154,0.015,0.03,0.015
155,0.002,0.024,0.002
156,-0.0,0.019,-0.0
157,0.0,0.013,0.0
158,-0.011,0.008,-0.011
159,-0.009,0.002,-0.009
160,0.011,-0.002,0.011
161,0.004,-0.005,0.004
162,-0.006,-0.008,-0.006
163,-0.016,-0.009,-0.016
164,-0.005,-0.008,-0.005
165,-0.001,-0.007,-0.001
166,0.0,-0.005,0.0
167,-0.019,-0.001,-0.019
168,-0.024,0.002,-0.024
169,-0.007,0.005,-0.007
170,-0.006,0.008,-0.006
171,0.012,0.012,0.012
172,0.021,0.015,0.021
173,0.015,0.018,0.015
174,0.012,0.02,0.012
175,0.026,0.019,0.026
176,0.042,0.018,0.042
177,0.04,0.016,0.04
178,0.041,0.014,0.041
179,0.038,0.011,0.038
180,0.028,0.009,0.028
181,0.023,0.007,0.023
182,0.013,0.005,0.013
183,0.011,0.002,0.011
184,-0.023,-0.001,-0.023
185,-0.024,-0.005,-0.024
186,-0.024,-0.01,-0.024
187,-0.046,-0.013,-0.046
188,-0.035,-0.015,-0.035
189,-0.039,-0.018,-0.039
190,-0.045,-0.02,-0.045
191,-0.027,-0.021,-0.027
192,0.001,-0.022,0.001
193,-0.013,-0.02,-0.013
194,-0.029,-0.018,-0.029
195,-0.017,-0.016,-0.017
196,0.003,-0.013,0.003
197,0.006,-0.008,0.006
198,0.016,-0.004,0.016
199,-0.003,0.001,-0.003
200,0.006,0.006,0.006
201,0.005,0.011,0.005
202,0.011,0.015,0.011
203,0.002,0.019,0.002
204,0.004,0.021,0.004
205,0.019,0.022,0.019
206,0.029,0.021,0.029
207,0.042,0.02,0.042
208,0.05,0.017,0.05
209,0.03,0.014,0.03
210,0.004,0.011,0.004
211,-0.004,0.007,-0.004
212,0.019,0.002,0.019
213,0.014,-0.001,0.014
214,-0.009,-0.005,-0.009
215,-0.016,-0.009,-0.016
216,-0.028,-0.013,-0.028
217,-0.021,-0.017,-0.021
218,-0.009,-0.023,-0.009
219,-0.023,-0.027,-0.023
220,-0.053,-0.029,-0.053
221,-0.052,-0.03,-0.052
222,-0.038,-0.03,-0.038
223,-0.03,-0.03,-0.03
224,-0.031,-0.03,-0.031
225,-0.038,-0.027,-0.038
226,-0.037,-0.024,-0.037
227,-0.027,-0.02,-0.027
228,-0.004,-0.016,-0.004
229,0.004,-0.012,0.004
230,-0.001,-0.007,-0.001
231,-0.011,-0.002,-0.011
232,-0.016,0.002,-0.016
233,0.003,0.005,0.003
234,0.001,0.006,0.001
235,0.007,0.007,0.007
236,0.025,0.009,0.025
237,0.015,0.01,0.015
238,0.027,0.01,0.027
239,0.043,0.009,0.043
240,0.046,0.008,0.046
241,0.03,0.006,0.03
242,0.015,0.005,0.015
243,-0.005,0.002,-0.005
244,-0.021,-0.001,-0.021
245,-0.028,-0.005,-0.028
246,-0.021,-0.008,-0.021
247,-0.015,-0.01,-0.015
248,-0.039,-0.013,-0.039
249,-0.044,-0.014,-0.044
250,-0.025,-0.015,-0.025
251,-0.02,-0.014,-0.02
252,-0.003,-0.013,-0.003
253,-0.001,-0.011,-0.001
254,-0.012,-0.009,-0.012
255,0.001,-0.006,0.001
256,0.005,-0.002,0.005
257,0.003,0.002,0.003
258,0.004,0.006,0.004
259,0.004,0.01,0.004
260,0.01,0.014,0.01
261,0.021,0.019,0.021
262,0.017,0.022,0.017
263,0.03,0.026,0.03
264,0.031,0.028,0.031
265,0.032,0.03,0.032
266,0.029,0.03,0.029
267,0.042,0.028,0.042
268,0.052,0.026,0.052
269,0.044,0.023,0.044
270,0.037,0.019,0.037
271,0.024,0.015,0.024
272,-0.001,0.012,-0.001
273,-0.0,0.008,-0.0
274,0.003,0.005,0.003
275,-0.0,0.002,-0.0
276,-0.013,0.0,-0.013
277,-0.003,-0.001,-0.003
278,-0.028,-0.003,-0.028
279,-0.025,-0.003,-0.025
280,-0.001,-0.003,-0.001
281,0.005,-0.002,0.005
282,0.006,0.0,0.006
283,-0.004,0.003,-0.004
284,0.0,0.007,0.0
285,-0.002,0.012,-0.002
286,0.006,0.017,0.006
287,0.014,0.021,0.014
288,0.019,0.027,0.019
289,0.025,0.032,0.025
290,0.049,0.037,0.049
291,0.063,0.043,0.063
292,0.061,0.049,0.061
293,0.082,0.053,0.082
294,0.063,0.056,0.063
295,0.06,0.057,0.06
296,0.056,0.058,0.056
297,0.067,0.058,0.067
298,0.059,0.057,0.059
299,0.063,0.056,0.063
300,0.04,0.052,0.04
301,0.055,0.048,0.055
302,0.05,0.044,0.05
303,0.037,0.039,0.037
304,0.037,0.035,0.037
305,0.017,0.031,0.017
306,0.023,0.028,0.023
307,0.027,0.025,0.027
308,0.019,0.023,0.019
309,0.032,0.021,0.032
310,0.033,0.021,0.033
311,0.019,0.021,0.019
312,0.01,0.023,0.01
313,0.007,0.027,0.007
314,0.009,0.031,0.009
315,-0.002,0.036,-0.002
316,0.031,0.041,0.031
317,0.053,0.046,0.053
318,0.053,0.05,0.053
319,0.037,0.053,0.037
320,0.046,0.057,0.046
321,0.075,0.06,0.075
322,0.089,0.064,0.089
323,0.095,0.066,0.095
324,0.104,0.069,0.104
325,0.09,0.07,0.09
326,0.085,0.071,0.085
327,0.089,0.071,0.089
328,0.083,0.071,0.083
329,0.071,0.071,0.071
330,0.05,0.07,0.05
331,0.06,0.069,0.06
332,0.05,0.066,0.05
333,0.064,0.063,0.064
334,0.05,0.06,0.05
335,0.043,0.057,0.043
336,0.024,0.054,0.024
337,0.034,0.052,0.034
338,0.053,0.051,0.053
339,0.047,0.051,0.047
340,0.065,0.051,0.065
341,0.067,0.053,0.067
342,0.069,0.056,0.069
343,0.062,0.059,0.062
344,0.069,0.063,0.069
345,0.071,0.068,0.071
346,0.057,0.073,0.057
347,0.065,0.077,0.065
348,0.072,0.081,0.072
349,0.093,0.085,0.093
350,0.088,0.088,0.088
351,0.077,0.091,0.077
352,0.077,0.094,0.077
353,0.101,0.096,0.101
354,0.13,0.097,0.13
355,0.119,0.097,0.119
356,0.124,0.097,0.124
357,0.115,0.097,0.115
358,0.097,0.097,0.097
359,0.087,0.096,0.087
360,0.087,0.095,0.087
361,0.082,0.093,0.082
362,0.094,0.092,0.094
363,0.094,0.092,0.094
364,0.083,0.092,0.083
365,0.068,0.092,0.068
366,0.075,0.091,0.075
367,0.086,0.091,0.086
368,0.087,0.09,0.087
369,0.096,0.091,0.096
370,0.099,0.091,0.099
371,0.094,0.091,0.094
372,0.09,0.093,0.09
373,0.088,0.094,0.088
374,0.085,0.096,0.085
375,0.093,0.098,0.093
376,0.109,0.101,0.109
377,0.104,0.103,0.104
378,0.116,0.105,0.116
379,0.124,0.107,0.124
380,0.1,0.108,0.1
381,0.096,0.108,0.096
382,0.089,0.108,0.089
383,0.107,0.107,0.107
384,0.13,0.105,0.13
385,0.113,0.103,0.113
386,0.081,0.1,0.081
387,0.07,0.096,0.07
388,0.09,0.092,0.09
389,0.102,0.087,0.102
390,0.091,0.082,0.091
391,0.076,0.077,0.076
392,0.063,0.072,0.063
393,0.065,0.067,0.065
394,0.073,0.064,0.073
395,0.068,0.062,0.068
396,0.064,0.061,0.064
397,0.06,0.064,0.06
398,0.067,0.069,0.067
399,0.074,0.077,0.074
400,0.091,0.09,0.091
