gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2326,489,25.8896656036377,39.7836380004883,116.290672302246,3670176,2327,293,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-12 17:12:47.369398,92.66995090703496,61.57515080096669,51.15986692948697,0.00045830229456904353,4.0,-61.55,2.5331140255951103,-61.82,16.9354,22.6805,29.0405,0.6455,15.9076,16.7122,7
102593,npp,2994,2256,18.7974014282227,39.7795219421387,116.293914794922,3670176,2994,1812,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-14 18:15:45.499112,-77.13513553376838,12.833762940987894,11.346133823766149,7.758697911866448e-05,14.0,12.81,1.015504800579495,12.02,12.3034,15.6451,18.1206,0.9358,17.7448,17.5906,7
102714,npp,2257,1730,9.3193302154541,39.7857894897461,116.29451751709,3670176,2258,1315,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-15 17:56:55.144781,100.66302592452595,17.343327649088355,15.30890990334466,2.0356815004967627e-09,11.0,-17.38,1.0442604737599883,-18.065,14.1417,17.2669,20.4687,0.8479,7.0299,7.9019,7
102835,npp,1509,1198,19.1661205291748,39.7849540710449,116.289588928223,3670176,1510,887,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-16 17:38:01.236547,96.78566441764649,41.727238467618626,36.12172181582661,8.295045819512292e-14,8.0,-41.74,1.4867838833500562,-42.17,15.8469,18.9131,21.768,0.7741,14.8108,14.8365,7
102844,npp,255,3940,18.2523574829102,39.7833061218262,116.292541503906,3670176,261,3137,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-16 19:18:06.266444,-66.49936811797738,68.07252256535827,55.25560731203345,3.170307008407483e-05,25.0,67.99,3.3166247903554,67.76,16.7531,23.0698,29.5428,0.6346,13.1882,11.5834,7
103439,npp,2972,1376,15.9662923812866,39.7858467102051,116.289939880371,3670176,2972,1036,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-21 17:44:15.876518,96.71529099672276,34.696804674303266,30.276728650592073,9.148881493256036e-23,9.0,-34.7,1.2937979144666532,-35.17,14.7026,18.367,21.4628,0.7971,12.7852,12.7271,7
103556,npp,2205,840,11.6572751998901,39.7797164916992,116.295295715332,3670176,2203,631,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-22 17:25:20.194128,94.3921909066469,53.102757333167226,45.09772958591903,2.3551165059619886e-21,6.0,-53.1,1.9513309067639726,-53.42,16.3963,19.8734,24.3882,0.7367,10.4301,8.5879,7
103565,npp,1053,3614,1.30212652683258,39.7866020202637,116.28874206543,3686560,1051,2932,196611,3883171,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-22 19:05:37.678822,-68.54362821357412,62.168429655916974,51.565807052723066,5.259304109600148e-19,23.0,62.11,2.6065528283652384,61.88,18.1219,22.5143,27.8201,0.6503,6.5027,0.8468,7
103802,npp,2807,2599,12.2284107208252,39.7817459106445,116.28687286377,3670176,2807,2100,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-24 18:28:11.235639,-74.87683645572166,30.584774756024657,26.78722398577765,7.334927977803635e-19,16.0,30.55,1.184412938166907,29.98,12.5726,16.438,19.0399,0.8907,11.0865,10.8914,7
103918,npp,2103,2080,10.3402624130249,39.7864685058594,116.292190551758,3670176,2104,1645,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-25 18:09:22.677400,-69.23808096811797,2.7529498850480696,2.4381819121992105,2.8512466855301274e-17,13.0,2.68,1.0,1.99,11.1917,14.6407,16.7546,1.0,10.3403,10.3403,7
104270,npp,2881,487,22.7395133972168,39.7862434387207,116.287963867188,3670176,2884,292,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-28 17:12:39.205488,92.9000445406756,61.60644403978257,51.1828155277088,8.90337821031482e-07,4.0,-61.59,2.5331140255951103,-61.82,16.9354,22.6805,29.0405,0.6455,14.664,14.6788,7
104278,npp,1848,3284,21.2481021881104,39.7840347290039,116.287734985352,3686560,1848,2630,196611,3883171,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-28 18:53:07.366646,-70.91273765069906,54.528607165766104,46.16803060243256,3.866814800581384e-14,21.0,54.48,2.0682789409984763,54.16,17.1137,19.9202,25.1206,0.735,15.2827,15.6167,7
104396,npp,1166,2772,15.8643016815186,39.7839241027832,116.296127319336,3686560,1165,2228,196611,3883171,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-29 18:34:22.367345,-73.3554345763769,37.97704451968547,33.02766870426511,1.571396232710458e-10,17.0,37.94,1.357151599901897,37.46,14.7245,16.7216,19.9708,0.8756,14.009,13.8901,7
104513,npp,472,2254,15.5990381240845,39.7818946838379,116.292938232422,3670176,472,1810,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-04-30 18:15:35.588639,-75.5290060897849,12.736790222296138,11.261172085342745,3.190115157977341e-06,14.0,12.7,1.015504800579495,12.02,12.3034,15.6451,18.1206,0.9358,14.5953,14.5975,7
132912,npp,713,477,23.749532699585,39.7832679748535,116.30485534668,3670176,713,283,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-18 17:11:39.469538,92.49431567144633,61.83309484516565,51.3338262668579,5.095384783918174e-27,4.0,-61.8,2.5331140255951103,-61.82,16.9354,22.6805,29.0405,0.6455,15.0627,15.3307,7
132912,npp,713,476,26.0216178894043,39.7835845947266,116.295867919922,3670176,713,283,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-18 17:11:39.469538,92.48864406671728,61.8538928471984,51.34774090157885,5.095047582929371e-27,4.0,-61.82,2.5331140255951103,-61.82,16.9354,22.6805,29.0405,0.6455,15.9596,16.7974,7
132924,npp,2756,3273,17.1862106323242,39.780632019043,116.29126739502,3670176,2757,2618,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-18 18:52:09.411122,-71.19515907748365,54.23312551706512,45.94730716329017,6.93938711086482e-25,21.0,54.19,1.9513309067639726,54.16,17.1137,19.9202,25.1206,0.735,13.2396,12.6313,7
133104,npp,2077,2760,13.2006340026855,39.7853355407715,116.295700073242,3670176,2077,2217,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-19 18:33:24.426166,-73.42955249655637,37.48706824437011,32.61851139551549,2.195549120398432e-27,17.0,37.46,1.357151599901897,37.46,14.7245,16.7216,19.9708,0.8756,12.0463,11.5579,7
133469,npp,668,1716,12.223991394043,39.7834167480469,116.291236877441,3670176,668,1302,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-21 17:55:47.332814,98.16942405820168,18.146316790269868,16.01263169344373,1.6693667461534113e-27,11.0,-18.15,1.0442604737599883,-18.065,14.1417,17.2669,20.4687,0.8479,9.8115,10.3648,7
133469,npp,668,1717,18.1847648620605,39.7822608947754,116.300086975098,3670176,668,1302,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-21 17:55:47.332814,98.17047712270525,18.091296602793523,15.964452545930724,1.6638977544943542e-27,11.0,-18.09,1.0442604737599883,-18.065,14.1417,17.2669,20.4687,0.8479,15.5196,15.4189,7
133648,npp,2994,1185,19.5004959106445,39.7799301147461,116.293083190918,3670176,2995,876,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-22 17:36:55.229538,96.9453800980742,42.20978425774061,36.51633977511495,6.943350540222758e-25,8.0,-42.21,1.4867838833500562,-42.17,15.8469,18.9131,21.768,0.7741,15.0357,15.0954,7
133660,npp,1743,3928,19.1888656616211,39.7826957702637,116.293167114258,3670176,1749,3131,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-22 19:17:00.261215,-66.5831706984729,67.87133996536706,55.13914391816127,7.761674966644283e-29,25.0,67.8,3.3166247903554,67.76,16.7531,23.0698,29.5428,0.6346,13.4705,12.1777,7
133827,npp,2218,651,20.8347835540771,39.7830467224121,116.293243408203,3670176,2217,433,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-23 17:17:57.788218,93.26721812180705,57.95796227877571,48.65665509132836,1.3496350353893722e-20,5.0,-57.93,2.2013981571160284,-57.895,18.5873,23.0133,31.2365,0.6362,13.6511,13.2547,7
133840,npp,1122,3439,16.9857959747314,39.7820930480957,116.291709899902,3670176,1124,2785,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-23 18:58:22.391774,-70.18526302332427,58.355170592108195,48.94379858367166,1.4179654883620003e-26,22.0,58.31,2.253202848596432,58.29,15.8756,21.1275,26.1985,0.693,12.8025,11.7706,7
133840,npp,1122,3440,20.7655181884766,39.7797927856445,116.300025939941,3670176,1124,2785,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-23 18:58:22.391774,-70.1800097330295,58.37829460289366,48.96015729606256,1.411991625799079e-26,22.0,58.33,2.253202848596432,58.29,15.8756,21.1275,26.1985,0.693,14.48,14.3898,7
134009,npp,1413,126,33.164981842041,39.7852439880371,116.310516357422,3670176,1415,57,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-24 16:58:58.567773,90.55605521268676,68.2898623117109,55.372527377986835,5.6079108774715516e-15,1.0,-68.25,3.3166247903554,-68.26,20.2007,27.1548,35.2253,0.5392,16.4528,17.8811,7
134009,npp,1413,124,23.0260791778564,39.7854080200195,116.29264831543,3670176,1415,57,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-24 16:58:58.567773,90.54475742341242,68.32217425372909,55.39114848125255,5.686302343472232e-15,1.0,-68.28,3.3166247903554,-68.26,20.2007,27.1548,35.2253,0.5392,13.3958,12.4147,7
134023,npp,469,2933,14.9313535690308,39.7836265563965,116.292373657227,3670176,470,2365,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-24 18:39:39.185068,-73.22251596903541,43.93778900749851,37.922642108209516,1.7906348396698673e-22,18.0,43.91,1.5732132722552272,43.94,15.257,17.0077,22.1541,0.8608,13.3208,12.8533,7
134023,npp,469,2934,22.1541233062744,39.7817573547363,116.300476074219,3670176,470,2365,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-24 18:39:39.185068,-73.2174737575361,43.97152953558251,37.949920358810644,1.78134131084842e-22,18.0,43.94,1.5732132722552272,43.94,15.257,17.0077,22.1541,0.8608,17.9119,19.0708,7
134766,npp,2554,3603,20.1636447906494,39.7791213989258,116.292373657227,3670176,2553,2923,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-08-28 19:04:33.620869,-68.7415668248166,61.93696348515619,51.41179858714101,0.0002922482062912126,23.0,61.88,2.5331140255951103,61.88,18.1219,22.5143,27.8201,0.6503,13.7127,13.1121,7
137403,npp,2725,1890,16.4415702819824,39.7818984985352,116.294677734375,3670176,2725,1463,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-11 18:01:57.958678,97.76675291824588,8.361428273622737,7.400190708500593,0.0001310808233403637,12.0,-8.35,1.0,-8.24,12.2125,15.5075,18.4305,0.9441,15.5747,15.5225,7
137593,npp,1985,1362,14.6120843887329,39.7844123840332,116.290870666504,3670176,1986,1027,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-12 17:43:05.853851,97.59837790549604,35.29886766695564,30.78383581863234,5.990658966494328e-10,9.0,-35.3,1.2937979144666532,-35.17,14.7026,18.367,21.4628,0.7971,11.7385,11.6476,7
137780,npp,1216,825,21.8606700897217,39.7843742370605,116.295974731445,3670176,1220,615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-13 17:24:08.430321,94.10043872471896,53.51756319618144,45.4090848520093,9.714811746685539e-17,6.0,-53.5,1.9513309067639726,-53.42,16.3963,19.8734,24.3882,0.7367,15.6591,16.1047,7
137780,npp,1216,826,27.8028888702393,39.7838516235352,116.304733276367,3670176,1220,615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-13 17:24:08.430321,94.10578123014317,53.49069021113216,45.388924023892294,9.765580849023986e-17,6.0,-53.48,1.9513309067639726,-53.42,16.3963,19.8734,24.3882,0.7367,18.7043,20.4823,7
137780,npp,1217,826,34.7750434875488,39.781810760498,116.299163818359,3670176,1220,615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-13 17:24:10.209596,94.92642200406866,53.47934165836938,45.38025008873579,9.719308048093615e-17,6.0,-53.48,1.9513309067639726,-53.42,16.3963,19.8734,24.3882,0.7367,22.2773,25.6187,7
137780,npp,1217,825,12.4177484512329,39.7823867797852,116.290382385254,3670176,1220,615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-13 17:24:10.209596,94.92075005732626,53.50631146800909,45.40048580260168,9.668955449962984e-17,6.0,-53.5,1.9513309067639726,-53.42,16.3963,19.8734,24.3882,0.7367,10.8199,9.1481,7
137794,npp,70,3603,28.4463367462158,39.7753448486328,116.30525970459,3670176,71,2922,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-13 19:04:27.696732,-68.89387320906559,61.93874276222228,51.41238664284258,3.0028247577221736e-09,23.0,61.88,2.5331140255951103,61.88,18.1219,22.5143,27.8201,0.6503,16.9825,18.4982,7
137972,npp,419,298,24.9521503448486,39.7839736938477,116.294258117676,3670176,422,158,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-14 17:05:11.005676,91.79310490423883,65.31239529680644,53.58498986657262,7.149764103639217e-23,3.0,-65.29,2.898275349237888,-65.25,20.0526,23.5513,31.0066,0.6217,15.124,15.5115,7
137972,npp,419,300,46.2650985717773,39.7835464477539,116.312622070312,3670176,422,158,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-14 17:05:11.005676,91.80494070708302,65.27504099954703,53.56170200581814,7.206464268946973e-23,3.0,-65.25,2.898275349237888,-65.25,20.0526,23.5513,31.0066,0.6217,22.4777,28.7607,7
137986,npp,2496,3102,21.8400630950928,39.7832794189453,116.295021057129,3670176,2499,2487,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-14 18:45:44.506370,-71.49363654371498,49.41110040762711,42.27142204896352,6.648677161980786e-17,20.0,49.37,1.7549928774784245,49.46,15.4407,18.5323,24.5969,0.79,16.5254,17.2538,7
138174,npp,1821,2585,8.20368099212646,39.7851371765137,116.293464660645,3670176,1821,2089,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-15 18:26:59.535201,-74.04157813883174,29.916733935725514,26.215713338416123,2.5008800800490172e-24,16.0,29.88,1.184412938166907,29.98,12.5726,16.438,19.0399,0.8907,7.6884,7.3067,7
138367,npp,1118,2065,10.2895450592041,39.7836570739746,116.294647216797,3670176,1118,1630,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-16 18:08:11.002257,-63.30828928577034,1.947395472593079,1.7247716771218609,2.455689086285453e-28,13.0,1.82,1.0,1.99,11.1917,14.6407,16.7546,1.0,10.2895,10.2895,7
138561,npp,371,1539,13.8137063980103,39.7857360839844,116.297187805176,3670176,372,1154,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-17 17:49:20.686582,98.4901201581127,27.27215430620638,23.94417005014136,6.649177748780978e-30,10.0,-27.28,1.1367971201176101,-27.23,14.6016,16.8798,19.4957,0.8673,11.9436,11.9813,7
138561,npp,371,1538,19.785306930542,39.7868041992188,116.288276672363,3670176,372,1154,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-17 17:49:20.686582,98.48512505308142,27.321751912643204,23.986890000200688,6.647922411597194e-30,10.0,-27.33,1.1367971201176101,-27.23,14.6016,16.8798,19.4957,0.8673,17.1966,17.1608,7
138757,npp,2684,1003,17.4566478729248,39.7833137512207,116.287864685059,3670176,2683,738,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-18 17:30:25.033985,95.44054081119688,48.37287662802813,41.45565479996232,7.744004536853674e-30,7.0,-48.37,1.7549928774784245,-48.25,17.1742,20.7864,26.2353,0.7043,12.7434,12.2954,7
138771,npp,1486,3765,31.7569904327393,39.7766723632812,116.307266235352,3670176,1483,3035,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-18 19:10:37.183169,-67.72691783065633,65.06857006961737,53.44070733021336,8.275390752688615e-30,24.0,65.0,2.898275349237888,64.98,18.2844,24.8638,32.3651,0.5888,17.0191,18.6996,7
138951,npp,1896,473,22.6215190887451,39.7822074890137,116.295692443848,3670176,1896,280,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-19 17:11:27.606949,92.4334765137664,61.916933430185175,51.39002134212452,6.931784943483191e-28,4.0,-61.89,2.5331140255951103,-61.82,16.9354,22.6805,29.0405,0.6455,14.6174,14.6026,7
138966,npp,851,3271,19.3434906005859,39.7802467346191,116.299003601074,3670176,853,2615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-19 18:51:57.549341,-71.14801755271687,54.17962989390777,45.90793638547988,2.631042978930013e-30,21.0,54.14,1.9513309067639726,54.16,17.1137,19.9202,25.1206,0.735,14.3451,14.2168,7
138966,npp,851,3270,14.5890378952026,39.7824783325195,116.290412902832,3670176,853,2615,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-19 18:51:57.549341,-71.15331280156289,54.15241682699351,45.88765945374588,2.634993091192331e-30,21.0,54.11,1.9513309067639726,54.16,17.1137,19.9202,25.1206,0.735,11.9086,10.7225,7
139741,npp,1090,1182,19.2319869995117,39.7811508178711,116.301368713379,3670176,1091,872,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-23 17:36:41.647986,96.67676344118809,42.32523033991575,36.61003691619494,1.7840870443085356e-13,8.0,-42.32,1.4867838833500562,-42.17,15.8469,18.9131,21.768,0.7741,14.8552,14.8875,7
139741,npp,1090,1181,17.2506008148193,39.7819519042969,116.292694091797,3670176,1091,872,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-23 17:36:41.647986,96.67138835247331,42.36140854908788,36.639546651613905,1.7961812219586812e-13,8.0,-42.35,1.4867838833500562,-42.17,15.8469,18.9131,21.768,0.7741,13.5225,13.3537,7
139753,npp,2912,3924,10.3183975219727,39.7822418212891,116.293899536133,3670176,2917,3129,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-09-23 19:16:46.681158,-66.4564037916027,67.80954042939797,55.102703103457976,3.9296408667242075e-21,25.0,67.74,3.3166247903554,67.76,16.7531,23.0698,29.5428,0.6346,10.796,6.5483,7
143027,npp,841,644,18.3857002258301,39.7841339111328,116.295639038086,3670176,841,426,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-10 17:17:33.304257,93.91653353080147,58.13053788226257,48.773389512026796,1.7960367420626758e-05,5.0,-58.1,2.2013981571160284,-57.895,18.5873,23.0133,31.2365,0.6362,12.5386,11.6967,7
143027,npp,841,645,30.0279521942139,39.7836952209473,116.304748535156,3670176,841,426,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-10 17:17:33.304257,93.9226194513123,58.10650499235888,48.75633522958392,1.8081408578354318e-05,5.0,-58.08,2.2013981571160284,-57.895,18.5873,23.0133,31.2365,0.6362,17.8271,19.1033,7
143220,npp,45,117,17.3487529754639,39.7803077697754,116.288642883301,3670176,43,54,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-11 16:58:34.118295,90.36752841270663,68.45193366729399,55.460181617596795,9.308154663606255e-13,1.0,-68.39,3.3166247903554,-68.26,20.2007,27.1548,35.2253,0.5392,11.684,9.3537,7
143220,npp,45,120,24.6008319854736,39.7801475524902,116.315727233887,3670176,43,54,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-11 16:58:34.118295,90.38475941124933,68.40320145465843,55.432203800661554,9.49897047167364e-13,1.0,-68.34,3.3166247903554,-68.26,20.2007,27.1548,35.2253,0.5392,13.8706,13.2637,7
143234,npp,2175,2923,15.2011680603027,39.7865447998047,116.291801452637,3670176,2174,2358,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-11 18:39:14.737721,-72.28959730131714,43.61859332583456,37.66155402567087,5.0918466442868145e-05,18.0,43.57,1.5732132722552272,43.94,15.257,17.0077,22.1541,0.8608,13.4923,13.0855,7
143428,npp,1502,2406,11.8668622970581,39.7856559753418,116.290481567383,3670176,1502,1947,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-12 18:20:29.785197,-72.93463422445123,21.098940234771018,18.591568807606368,4.4265974661804475e-12,15.0,21.03,1.0837787002826917,21.535,14.0658,16.4708,20.0729,0.8889,10.3926,10.5483,7
143428,npp,1502,2407,11.5151748657227,39.7840347290039,116.299072265625,3670176,1502,1947,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-12 18:20:29.785197,-72.93806113807099,21.151435554435455,18.637331232720236,4.455315585964982e-12,15.0,21.08,1.0837787002826917,21.535,14.0658,16.4708,20.0729,0.8889,10.0681,10.2357,7
143624,npp,801,1884,10.9225482940674,39.7851867675781,116.292129516602,3670176,801,1457,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-13 18:01:43.055536,96.50628526251066,8.698850000621244,7.697591220648315,1.1512819888891636e-19,12.0,-8.7,1.0,-8.24,12.2125,15.5075,18.4305,0.9441,10.0557,10.312,7
144206,npp,1599,295,28.338399887085,39.7843360900879,116.294914245605,3670176,1605,156,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-16 17:04:57.974374,91.09049172765505,65.39454941790298,53.62899613634469,1.0346932391355887e-31,3.0,-65.34,2.898275349237888,-65.25,20.0526,23.5513,31.0066,0.6217,16.2924,17.6166,7
144220,npp,606,3096,14.162239074707,39.7865028381348,116.289886474609,3670176,605,2483,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-16 18:45:33.256554,-71.74797200671942,49.24090401937908,42.13385919109183,6.1123941420613774e-30,20.0,49.19,1.7549928774784245,49.46,15.4407,18.5323,24.5969,0.79,12.1506,11.1883,7
144220,npp,606,3097,18.1199474334717,39.7844543457031,116.29808807373,3670176,605,2483,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-16 18:45:33.256554,-71.74301483325367,49.27081697332272,42.15718077279636,6.124086236880883e-30,20.0,49.22,1.7549928774784245,49.46,15.4407,18.5323,24.5969,0.79,14.4057,14.3149,7
144415,npp,3014,2581,9.99168491363525,39.7859764099121,116.293174743652,3670176,3015,2086,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-17 18:26:50.089725,-75.22305514538087,29.733314697192522,26.05603352510662,3.224863816639663e-31,16.0,29.69,1.184412938166907,29.98,12.5726,16.438,19.0399,0.8907,9.198,8.8992,7
144618,npp,2322,2062,11.1917381286621,39.7823524475098,116.291664123535,3670176,2322,1628,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-18 18:08:03.358964,-80.66784959188657,1.6421833229274223,1.4543222377097769,1.6259051320967284e-30,13.0,1.64,1.0,1.99,11.1917,14.6407,16.7546,1.0,11.1917,11.1917,7
144814,npp,1585,1536,16.6799011230469,39.7859725952148,116.289672851562,3670176,1586,1152,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-19 17:49:13.074277,99.28081080463302,27.422583593768753,24.071243068389737,9.50691066901328e-28,10.0,-27.43,1.184412938166907,-27.23,14.6016,16.8798,19.4957,0.8673,14.4719,14.4673,7
144814,npp,1585,1537,14.9535512924194,39.7862281799316,116.298606872559,3670176,1586,1152,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-19 17:49:13.074277,99.30957207974667,27.374415855272623,24.029769350268683,9.473290058835806e-28,10.0,-27.38,1.1367971201176101,-27.23,14.6016,16.8798,19.4957,0.8673,12.9462,12.97,7
144814,npp,1586,1536,18.4600849151611,39.7793502807617,116.28833770752,3670176,1586,1152,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-19 17:49:13.074277,99.16697153668132,27.42263021514032,24.071283208380006,9.49704127373667e-28,10.0,-27.43,1.184412938166907,-27.23,14.6016,16.8798,19.4957,0.8673,15.9749,16.0113,7
144814,npp,1586,1537,19.3000984191895,39.7794380187988,116.297264099121,3670176,1586,1152,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-19 17:49:13.074277,99.19268740789018,27.37429867275247,24.02966844727067,9.463101714282602e-28,10.0,-27.38,1.1367971201176101,-27.23,14.6016,16.8798,19.4957,0.8673,16.7697,16.7399,7
145011,npp,836,1003,3.57534551620483,39.7864151000977,116.296806335449,3670176,838,737,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-20 17:30:19.236133,95.7620609630794,48.38464062458601,41.46001279282591,4.6648664403496403e-23,7.0,-48.37,1.7549928774784245,-48.25,17.1742,20.7864,26.2353,0.7043,4.8338,2.5183,7
145011,npp,836,1002,3.6265766620636,39.7870635986328,116.288459777832,3670176,838,737,196611,3866787,7724,chn_beijing_24_78,39.78333333,116.29166667,24,78,chn_beijing,2012-10-20 17:30:19.236133,95.75671173858017,48.41439774762298,41.48336402125291,4.689034426135389e-23,7.0,-48.4,1.7549928774784245,-48.25,17.1742,20.7864,26.2353,0.7043,4.863,2.5543,7
