lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.707,0.767,0.516
2,0.584,0.658,0.333
3,0.517,0.565,0.237
4,0.467,0.485,0.183
5,0.43,0.418,0.149
6,0.395,0.363,0.157
7,0.345,0.316,0.135
8,0.303,0.279,0.107
9,0.267,0.248,0.086
10,0.245,0.224,0.089
11,0.208,0.205,0.072
12,0.182,0.19,0.05
13,0.172,0.179,0.052
14,0.169,0.171,0.065
15,0.159,0.165,0.085
16,0.154,0.161,0.11
17,0.149,0.159,0.099
18,0.145,0.157,0.083
19,0.148,0.156,0.092
20,0.159,0.155,0.109
21,0.156,0.154,0.108
22,0.164,0.153,0.121
23,0.155,0.152,0.131
24,0.14,0.15,0.137
25,0.131,0.147,0.142
26,0.138,0.14,0.177
27,0.148,0.137,0.209
28,0.144,0.135,0.222
29,0.121,0.132,0.205
30,0.133,0.129,0.228
31,0.113,0.126,0.195
32,0.132,0.121,0.184
33,0.118,0.116,0.144
34,0.115,0.11,0.115
35,0.105,0.105,0.084
36,0.099,0.1,0.071
37,0.088,0.095,0.056
38,0.086,0.09,0.052
39,0.077,0.086,0.048
40,0.081,0.082,0.053
41,0.078,0.078,0.035
42,0.075,0.075,0.044
43,0.061,0.072,0.04
44,0.055,0.069,0.025
45,0.055,0.067,0.028
46,0.052,0.064,0.035
47,0.065,0.061,0.059
48,0.067,0.058,0.063
49,0.058,0.055,0.056
50,0.059,0.053,0.05
51,0.067,0.051,0.06
52,0.069,0.049,0.08
53,0.05,0.047,0.078
54,0.039,0.045,0.095
55,0.048,0.043,0.11
56,0.044,0.041,0.12
57,0.039,0.039,0.146
58,0.04,0.036,0.185
59,0.018,0.034,0.168
60,0.035,0.032,0.165
61,0.017,0.03,0.119
62,0.02,0.027,0.109
63,0.016,0.024,0.076
64,0.019,0.021,0.045
65,0.013,0.019,0.022
66,0.011,0.016,0.022
67,0.017,0.013,0.012
68,0.032,0.011,0.007
69,0.016,0.009,0.007
70,0.015,0.007,0.007
71,0.014,0.006,-0.013
72,0.001,0.005,-0.023
73,0.004,0.004,0.002
74,-0.002,0.004,-0.005
75,0.003,0.004,-0.009
76,0.003,0.004,0.001
77,0.003,0.004,-0.018
78,0.004,0.003,-0.008
79,0.005,0.003,0.003
80,0.004,0.004,-0.014
81,-0.001,0.004,0.006
82,-0.002,0.005,0.002
83,-0.007,0.007,0.019
84,0.007,0.01,0.044
85,0.016,0.013,0.075
86,0.028,0.017,0.105
87,0.039,0.021,0.129
88,0.024,0.025,0.127
89,0.017,0.029,0.109
90,0.032,0.033,0.086
91,0.024,0.038,0.042
92,0.033,0.042,0.019
93,0.052,0.047,0.02
94,0.051,0.05,-0.006
95,0.045,0.054,-0.026
96,0.055,0.056,-0.039
97,0.053,0.058,-0.054
98,0.06,0.06,-0.068
99,0.066,0.061,-0.058
100,0.069,0.062,-0.053
101,0.084,0.061,-0.027
102,0.076,0.059,-0.015
103,0.068,0.057,-0.005
104,0.059,0.053,0.001
105,0.048,0.049,-0.005
106,0.036,0.044,-0.016
107,0.029,0.039,-0.024
108,0.029,0.033,-0.017
109,0.023,0.028,-0.012
110,0.026,0.023,-0.025
111,0.027,0.018,-0.012
112,0.021,0.013,-0.001
113,0.014,0.008,0.013
114,0.003,0.004,0.033
115,-0.006,0.002,0.05
116,-0.004,-0.0,0.061
117,-0.013,-0.001,0.072
118,-0.003,-0.0,0.097
119,-0.014,0.001,0.087
120,-0.008,0.003,0.063
121,-0.014,0.007,0.03
122,-0.006,0.01,0.013
123,0.015,0.015,0.008
124,0.02,0.021,-0.008
125,0.026,0.026,-0.031
126,0.038,0.031,-0.034
127,0.041,0.036,-0.052
128,0.052,0.041,-0.028
129,0.058,0.046,-0.032
130,0.065,0.049,-0.031
131,0.069,0.053,-0.03
132,0.067,0.056,-0.036
133,0.066,0.059,-0.015
134,0.063,0.062,-0.023
135,0.064,0.064,-0.001
136,0.069,0.066,0.018
137,0.065,0.067,-0.008
138,0.074,0.067,0.008
139,0.065,0.068,0.0
140,0.056,0.068,0.003
141,0.053,0.068,-0.001
142,0.054,0.067,0.01
143,0.058,0.067,0.026
144,0.055,0.065,0.036
145,0.06,0.065,0.076
146,0.064,0.064,0.087
147,0.051,0.065,0.096
148,0.075,0.065,0.095
149,0.074,0.065,0.079
150,0.065,0.064,0.038
151,0.06,0.064,0.014
152,0.06,0.062,-0.002
153,0.072,0.061,0.014
154,0.089,0.06,0.021
155,0.073,0.059,0.014
156,0.065,0.058,0.017
157,0.063,0.057,0.007
158,0.06,0.057,0.006
159,0.053,0.057,-0.005
160,0.049,0.057,0.002
161,0.049,0.057,0.001
162,0.043,0.057,0.012
163,0.044,0.057,0.011
164,0.047,0.057,0.001
165,0.054,0.057,-0.001
166,0.057,0.057,-0.007
167,0.052,0.058,-0.021
168,0.048,0.059,-0.031
169,0.039,0.06,-0.036
170,0.053,0.061,-0.002
171,0.065,0.062,0.009
172,0.071,0.062,0.016
173,0.077,0.063,0.031
174,0.089,0.063,0.054
175,0.091,0.063,0.083
176,0.08,0.062,0.095
177,0.072,0.062,0.089
178,0.07,0.062,0.088
179,0.047,0.062,0.044
180,0.051,0.06,0.033
181,0.052,0.058,0.027
182,0.04,0.056,0.027
183,0.045,0.053,0.011
184,0.048,0.05,-0.006
185,0.045,0.048,-0.026
186,0.053,0.046,-0.003
187,0.045,0.044,-0.002
188,0.043,0.042,0.005
189,0.037,0.042,-0.007
190,0.037,0.042,-0.013
191,0.036,0.042,-0.016
192,0.039,0.042,-0.023
193,0.041,0.043,-0.0
194,0.043,0.044,-0.0
195,0.051,0.046,-0.007
196,0.049,0.048,-0.013
197,0.053,0.051,-0.014
198,0.059,0.053,-0.024
199,0.052,0.056,-0.019
200,0.052,0.058,-0.026
201,0.057,0.059,-0.003
202,0.058,0.061,0.033
203,0.066,0.063,0.032
204,0.07,0.064,0.034
205,0.085,0.067,0.057
206,0.085,0.069,0.073
207,0.079,0.07,0.077
208,0.07,0.072,0.063
209,0.059,0.073,0.04
210,0.065,0.074,0.056
211,0.063,0.075,0.038
212,0.065,0.074,0.04
213,0.062,0.074,0.012
214,0.064,0.073,-0.014
215,0.068,0.073,-0.026
216,0.078,0.072,-0.017
217,0.078,0.071,-0.029
218,0.079,0.069,-0.052
219,0.075,0.066,-0.067
220,0.066,0.063,-0.041
221,0.062,0.059,-0.037
222,0.059,0.055,-0.019
223,0.055,0.051,-0.022
224,0.043,0.045,-0.038
225,0.038,0.04,-0.046
226,0.029,0.033,-0.067
227,0.028,0.027,-0.046
228,0.023,0.02,-0.044
229,0.015,0.013,-0.019
230,0.009,0.006,-0.013
231,0.006,-0.002,0.015
232,-0.001,-0.011,0.026
233,-0.02,-0.019,0.035
234,-0.032,-0.028,0.043
235,-0.026,-0.035,0.064
236,-0.04,-0.042,0.066
237,-0.056,-0.047,0.061
238,-0.07,-0.051,0.036
239,-0.073,-0.054,0.02
240,-0.063,-0.057,0.02
241,-0.053,-0.059,0.016
242,-0.048,-0.061,-0.0
243,-0.066,-0.061,-0.025
244,-0.077,-0.061,-0.043
245,-0.078,-0.062,-0.057
246,-0.069,-0.063,-0.055
247,-0.065,-0.064,-0.037
248,-0.062,-0.064,-0.033
249,-0.059,-0.064,-0.022
250,-0.055,-0.064,-0.027
251,-0.057,-0.064,-0.046
252,-0.056,-0.065,-0.07
253,-0.052,-0.065,-0.079
254,-0.049,-0.066,-0.055
255,-0.048,-0.067,-0.05
256,-0.056,-0.067,-0.061
257,-0.056,-0.068,-0.05
258,-0.063,-0.07,-0.029
259,-0.077,-0.071,-0.024
260,-0.091,-0.071,-0.033
261,-0.096,-0.073,-0.028
262,-0.089,-0.073,-0.013
263,-0.075,-0.074,0.025
264,-0.077,-0.073,0.055
265,-0.09,-0.072,0.066
266,-0.1,-0.072,0.052
267,-0.078,-0.071,0.053
268,-0.052,-0.07,0.059
269,-0.055,-0.068,0.043
270,-0.058,-0.066,0.02
271,-0.054,-0.063,0.008
272,-0.062,-0.059,-0.013
273,-0.06,-0.055,-0.011
274,-0.041,-0.051,-0.015
275,-0.034,-0.046,-0.024
276,-0.038,-0.042,-0.053
277,-0.035,-0.038,-0.055
278,-0.03,-0.033,-0.051
279,-0.036,-0.029,-0.039
280,-0.036,-0.026,-0.031
281,-0.031,-0.024,-0.017
282,-0.027,-0.023,-0.018
283,-0.025,-0.022,-0.029
284,-0.023,-0.022,-0.05
285,-0.02,-0.021,-0.056
286,-0.018,-0.02,-0.062
287,-0.01,-0.019,-0.038
288,-0.009,-0.018,-0.02
289,-0.012,-0.018,0.004
290,-0.01,-0.018,0.015
291,-0.016,-0.017,0.027
292,-0.009,-0.015,0.04
293,-0.009,-0.013,0.056
294,-0.006,-0.011,0.088
295,-0.025,-0.009,0.089
296,-0.027,-0.007,0.096
297,-0.009,-0.005,0.082
298,-0.011,-0.002,0.057
299,-0.008,0.002,0.047
300,0.001,0.006,0.043
301,0.003,0.009,0.037
302,0.009,0.013,0.024
303,0.023,0.018,0.046
304,0.04,0.022,0.022
305,0.035,0.026,0.002
306,0.03,0.031,-0.013
307,0.033,0.036,-0.016
308,0.036,0.04,-0.008
309,0.041,0.044,0.011
310,0.05,0.048,0.031
311,0.054,0.051,0.025
312,0.057,0.053,0.001
313,0.055,0.055,-0.014
314,0.063,0.056,-0.017
315,0.061,0.057,-0.006
316,0.055,0.057,0.007
317,0.056,0.057,0.006
318,0.054,0.055,0.017
319,0.055,0.054,0.032
320,0.059,0.051,0.027
321,0.047,0.048,0.052
322,0.04,0.044,0.071
323,0.042,0.04,0.083
324,0.034,0.036,0.106
325,0.035,0.032,0.13
326,0.032,0.028,0.128
327,0.023,0.025,0.099
328,0.021,0.022,0.072
329,0.017,0.019,0.056
330,0.007,0.016,0.052
331,0.011,0.014,0.069
332,0.021,0.012,0.054
333,0.018,0.011,0.02
334,0.022,0.011,0.006
335,0.017,0.012,0.014
336,0.007,0.014,0.008
337,-0.0,0.016,0.014
338,-0.003,0.019,0.009
339,0.008,0.022,-0.011
340,0.013,0.025,-0.026
341,0.02,0.028,-0.0
342,0.028,0.032,-0.017
343,0.04,0.035,0.0
344,0.051,0.039,-0.01
345,0.056,0.042,-0.018
346,0.058,0.044,0.001
347,0.059,0.045,0.029
348,0.042,0.047,0.025
349,0.053,0.047,0.048
350,0.049,0.048,0.064
351,0.045,0.048,0.084
352,0.058,0.047,0.109
353,0.063,0.046,0.143
354,0.056,0.045,0.141
355,0.05,0.044,0.137
356,0.043,0.042,0.112
357,0.025,0.04,0.103
358,0.022,0.037,0.087
359,0.011,0.034,0.048
360,0.017,0.031,0.034
361,0.024,0.027,0.034
362,0.025,0.023,0.029
363,0.014,0.02,0.009
364,0.016,0.016,-0.024
365,0.01,0.014,-0.034
366,0.007,0.012,-0.021
367,0.015,0.01,0.016
368,0.013,0.008,0.01
369,0.014,0.006,0.024
370,0.015,0.004,0.011
371,0.006,0.001,-0.003
372,0.007,-0.003,-0.021
373,-0.001,-0.006,-0.03
374,-0.016,-0.009,-0.024
375,-0.013,-0.013,-0.02
376,-0.015,-0.016,-0.004
377,-0.023,-0.02,0.026
378,-0.027,-0.023,0.044
379,-0.021,-0.027,0.057
380,-0.026,-0.03,0.079
381,-0.045,-0.034,0.071
382,-0.039,-0.037,0.116
383,-0.038,-0.04,0.137
384,-0.04,-0.043,0.142
385,-0.042,-0.046,0.117
386,-0.043,-0.048,0.096
387,-0.054,-0.05,0.077
388,-0.06,-0.051,0.058
389,-0.07,-0.053,0.054
390,-0.064,-0.053,0.023
391,-0.055,-0.053,0.009
392,-0.046,-0.053,0.01
393,-0.039,-0.051,0.016
394,-0.039,-0.05,0.002
395,-0.042,-0.047,-0.042
396,-0.039,-0.044,-0.02
397,-0.043,-0.04,-0.004
398,-0.038,-0.035,-0.006
399,-0.031,-0.03,-0.01
400,-0.027,-0.023,-0.025
