gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1452,2946,36.1127662658691,39.9228897094727,116.364219665527,3670144,1451,2375,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-02 18:40:48.031614,-72.80464346315576,44.39768412941737,38.29090792350984,0.0037156122338821975,17.0,44.35,1.5732132722552272,43.94,29.4544,35.1114,41.3358,0.8836,31.6614,31.9097,7
101225,npp,755,2429,32.2696495056152,39.9224739074707,116.360565185547,3670144,755,1966,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-03 18:22:03.021162,-76.55775300962642,22.2880938631152,19.62743680503312,0.017507675704499126,14.0,22.24,1.0837787002826917,21.61,28.6178,32.9585,39.1712,0.9413,30.3893,30.3765,7
101348,npp,46,1907,33.7764472961426,39.9188423156738,116.361618041992,3670144,46,1480,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-04 18:03:12.673100,94.73763611283016,7.390353369664859,6.541420156951527,0.0424306976959942,11.0,-7.37,1.0,-8.06,26.2052,31.8363,36.65,0.9745,32.9651,32.9156,7
101595,npp,1614,846,37.541748046875,39.9231338500977,116.362007141113,3670144,1612,638,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-06 17:25:24.864740,94.07238565960209,52.95755546137196,44.98518030925401,0.1416397889833199,5.0,-52.94,1.9513309067639726,-53.29,29.776,34.6624,39.5535,0.8951,32.5005,33.6021,7
101604,npp,462,3613,42.6644706726074,39.922492980957,116.364433288574,3670144,460,2931,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-06 19:05:42.349534,-68.5403172708393,62.162889515345476,51.5579891659089,0.09026696541046443,22.0,62.09,2.6065528283652384,61.86,29.2907,36.1663,41.8542,0.8578,33.5179,36.5992,7
101718,npp,820,320,40.967586517334,39.9184112548828,116.362281799316,3670144,822,172,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-07 17:06:27.405552,91.74237556400756,64.9102552003224,53.329921251903876,0.09290761192445737,2.0,-64.88,2.898275349237888,-65.14,28.995,36.7513,42.603,0.8442,32.4796,34.5842,7
101726,npp,2892,3117,56.689582824707,39.9212112426758,116.366622924805,3670144,2891,2496,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-07 18:47:00.904128,-71.41314596111467,49.86661591404526,42.62289928923136,0.0741381506145102,19.0,49.82,1.7549928774784245,49.43,28.8896,33.6848,39.7466,0.921,44.1331,52.2131,7
101848,npp,2220,2601,33.5752830505371,39.9210166931152,116.362182617188,3670144,2220,2101,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-08 18:28:15.899934,-73.73716522868273,30.683230144044984,26.869782019665887,0.052653262251986306,15.0,30.64,1.2365102219381485,30.07,28.2372,31.8713,36.9838,0.9734,32.4029,32.6836,7
102099,npp,775,1558,34.2145652770996,39.9196281433105,116.363616943359,3670144,775,1169,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-10 17:50:36.981053,97.74525137845657,26.333308554723093,23.13396713489567,0.01686991535707984,9.0,-26.34,1.1367971201176101,-26.98,28.653,33.0041,38.6145,0.94,32.0897,32.1627,7
102351,npp,1254,3285,40.8119239807129,39.9236297607422,116.361373901367,3670144,1255,2631,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-12 18:53:13.750152,-70.7861691220018,54.553954401630875,46.18517935139039,0.00630358877874885,20.0,54.51,2.0682789409984763,54.16,30.0151,34.5187,40.2597,0.8988,34.0676,36.6811,7
102473,npp,591,2774,30.4814682006836,39.9217147827148,116.365264892578,3670144,594,2230,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-13 18:34:28.735662,-73.02262529599598,38.053709406656175,33.090327208081646,0.001547382994378884,16.0,38.02,1.357151599901897,37.5,28.7673,33.5368,39.1563,0.9251,28.7736,28.1984,7
102714,npp,2235,1733,30.2408809661865,39.9233322143555,116.366828918457,3670176,2235,1317,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-15 17:56:51.586272,98.06128329565384,17.2001031553186,15.183435391892711,2.1405423383620316e-09,10.0,-17.21,1.0442604737599883,-17.87,26.9844,34.285,40.4281,0.9049,27.1522,27.3653,7
102835,npp,1487,1202,35.2125282287598,39.923770904541,116.358779907227,3670176,1486,890,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-16 17:37:57.677993,95.85280036636536,41.599717641927064,36.01754365661292,7.389189883076929e-14,7.0,-41.6,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,31.2853,31.3698,7
102844,npp,233,3939,53.1966743469238,39.9193840026855,116.365600585938,3670176,233,3136,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-16 19:18:04.487170,-66.55838698205044,68.05318729429541,55.24457863894203,3.2299639192189524e-05,24.0,67.98,3.3166247903554,67.75,28.2816,34.5932,41.1704,0.8968,36.634,47.7094,7
103439,npp,2951,1381,14.418267250061,39.9188613891602,116.36400604248,3670176,2951,1039,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-21 17:44:14.097238,97.77749834411914,34.46383988215926,30.08024887567617,1.0475169934358908e-22,8.0,-34.49,1.2937979144666532,-35.0,27.9505,32.5418,38.3399,0.9534,17.0168,13.7461,7
103556,npp,2183,845,20.5338039398193,39.9213714599609,116.360336303711,3670176,2184,637,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-22 17:25:18.414855,94.60398489669953,52.971972136330805,44.999288160578686,2.6963549819847314e-21,5.0,-52.96,1.9513309067639726,-53.29,29.776,34.6624,39.5535,0.8951,23.7844,18.379,7
103565,npp,1031,3614,4.89540100097656,39.9219703674316,116.362998962402,3686560,1032,2931,196611,3883171,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-22 19:05:35.899544,-68.62800002576745,62.163829199809456,51.56292159793277,6.080002283542375e-19,22.0,62.11,2.6065528283652384,61.86,29.2907,36.1663,41.8542,0.8578,19.0278,4.1995,7
103802,npp,2785,2601,28.74045753479,39.9182281494141,116.360038757324,3670176,2786,2101,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-24 18:28:09.456410,-75.22144280131242,30.67541009379879,26.864706486641133,8.329084073918505e-19,15.0,30.64,1.2365102219381485,30.07,28.2372,31.8713,36.9838,0.9734,28.4929,27.9772,7
103918,npp,2082,2083,52.2702903747559,39.9188423156738,116.361709594727,3670176,2082,1648,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-25 18:09:20.898122,-73.31155738518554,2.885249782435272,2.555340465093066,3.160507862285789e-17,12.0,2.85,1.0,2.16,26.4875,31.0249,37.1207,1.0,52.2703,52.2703,7
104270,npp,2859,493,31.0211849212646,39.9231872558594,116.362030029297,3670176,2858,296,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-28 17:12:35.646933,92.38584256798141,61.49195799506314,51.10618445975469,8.959047402083966e-07,3.0,-61.47,2.5331140255951103,-61.72,29.9507,37.3788,44.4491,0.83,28.5151,25.748,7
104278,npp,1826,3285,34.5592422485352,39.9184761047363,116.363136291504,3686560,1828,2631,196611,3883171,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-28 18:53:05.587365,-71.03205822138224,54.548374787119705,46.182850941320936,4.067086845820547e-14,20.0,54.51,2.0682789409984763,54.16,30.0151,34.5187,40.2597,0.8988,31.0444,31.0613,7
104396,npp,1144,2773,29.2301559448242,39.9223365783691,116.363105773926,3686560,1144,2229,196611,3883171,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-29 18:34:20.588065,-73.62126475650525,38.00898533122211,33.0543610573186,1.6029148968443963e-10,16.0,37.98,1.357151599901897,37.5,28.7673,33.5368,39.1563,0.9251,27.8516,27.0408,7
104513,npp,450,2256,35.7950973510742,39.9215316772461,116.359016418457,3686560,450,1813,196611,3883171,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-04-30 18:15:33.809359,-76.55391365354852,12.834737526991848,11.347480153239294,3.1274551941019006e-06,13.0,12.81,1.015504800579495,12.19,26.6803,30.9403,38.0341,1.0027,35.8055,35.8929,7
132912,npp,692,482,30.5166149139404,39.9193267822266,116.364295959473,3670176,694,288,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-18 17:11:37.690257,92.61839796985346,61.73221754794996,51.26644295423832,5.637294128217987e-27,3.0,-61.7,2.5331140255951103,-61.72,29.9507,37.3788,44.4491,0.83,28.3159,25.3292,7
132912,npp,692,484,28.2954692840576,39.9186592102051,116.382232666016,3670176,694,288,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-18 17:11:37.690257,92.62972307706056,61.69058892255711,51.238525644321456,5.637984032515897e-27,3.0,-61.66,2.5331140255951103,-61.72,29.9507,37.3788,44.4491,0.83,27.439,23.4856,7
132924,npp,2733,3273,35.7045135498047,39.9194831848145,116.366600036621,3670176,2731,2617,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-18 18:52:05.852561,-70.52126860690886,54.22894999823558,45.94448861810089,7.821305711171326e-25,20.0,54.19,1.9513309067639726,54.16,30.0151,34.5187,40.2597,0.8988,31.6325,32.0906,7
133104,npp,2055,2761,23.394136428833,39.9236640930176,116.362266540527,3670176,2056,2218,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-19 18:33:22.646885,-73.69888281388086,37.518679775369755,32.64497859762225,2.4209998840273144e-27,16.0,37.5,1.357151599901897,37.5,28.7673,33.5368,39.1563,0.9251,23.5514,21.6419,7
133469,npp,646,1720,29.530445098877,39.9230880737305,116.36563873291,3670176,647,1306,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-21 17:55:45.553535,98.93361449555206,17.924686701891634,15.818578275372783,1.735055409379646e-27,10.0,-17.93,1.0442604737599883,-17.87,26.9844,34.285,40.4281,0.9049,26.4718,26.7224,7
133648,npp,2972,1189,27.1172370910645,39.9182090759277,116.3623046875,3670176,2971,879,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-22 17:36:51.670982,96.02252303724164,42.080297711679876,36.410823998059435,6.962456780259567e-25,7.0,-42.07,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,25.8405,24.158,7
133660,npp,1721,3926,36.1058578491211,39.9211730957031,116.358551025391,3670176,1721,3130,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-22 19:16:58.481941,-66.6474254794963,67.83708400670997,55.11933725700752,8.52405803583932e-29,24.0,67.77,3.3166247903554,67.75,28.2816,34.5932,41.1704,0.8968,31.481,32.3815,7
133827,npp,2197,657,38.4110870361328,39.9182815551758,116.365089416504,3670176,2198,439,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-23 17:17:56.008937,93.78330239011021,57.80561397117951,48.548251923953835,1.2982319398131277e-20,4.0,-57.79,2.2013981571160284,-57.79,31.2457,35.1576,41.3813,0.8825,32.5028,33.896,7
133840,npp,1099,3439,56.3161849975586,39.9187545776367,116.371948242188,3670176,1098,2784,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-23 18:58:18.833258,-69.57606502091244,58.356381760762,48.94498053628672,1.419650463870799e-26,21.0,58.31,2.253202848596432,58.26,31.1007,35.927,42.1223,0.8636,40.0739,48.632,7
133840,npp,1099,3438,34.6770515441895,39.921085357666,116.363624572754,3670176,1098,2784,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-23 18:58:18.833258,-69.58109521847902,58.333228476114634,48.928595846618066,1.4256615315136368e-26,21.0,58.29,2.253202848596432,58.26,31.1007,35.927,42.1223,0.8636,30.4701,29.9455,7
134009,npp,1391,130,33.0156097412109,39.920581817627,116.359481811523,3670176,1397,61,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-24 16:58:55.009212,90.37667008517427,68.22677620982067,55.3364417288884,5.286003342671105e-15,1.0,-68.18,3.3166247903554,-68.16,30.3637,37.1131,44.8622,0.836,29.7894,27.5996,7
134009,npp,1391,133,34.2824363708496,39.9204292297363,116.386222839355,3670176,1397,61,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-24 16:58:55.009212,90.39376927031859,68.17831651708023,55.30843002920444,5.177487717624139e-15,1.0,-68.13,3.3166247903554,-68.16,30.3637,37.1131,44.8622,0.836,30.1714,28.6586,7
134023,npp,447,2933,27.595516204834,39.920036315918,116.36107635498,3670176,445,2365,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-24 18:39:35.626559,-72.28530728858425,43.940619249138464,37.92515523099032,1.7381425790868144e-22,17.0,43.91,1.5732132722552272,43.94,29.4544,35.1114,41.3358,0.8836,26.2474,24.3837,7
134023,npp,447,2934,45.4539909362793,39.9181365966797,116.369163513184,3670176,445,2365,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-24 18:39:35.626559,-72.28091927987485,43.974279907688,37.952368686986674,1.72915106806421e-22,17.0,43.94,1.5732132722552272,43.94,29.4544,35.1114,41.3358,0.8836,37.599,40.1637,7
134570,npp,1373,1367,24.0195446014404,39.9245758056641,116.359451293945,3670144,1373,1031,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-27 17:43:08.230937,97.0787175801166,35.08538970315303,30.6044519478343,0.0007321950919587078,8.0,-35.08,1.2937979144666532,-35.0,27.9505,32.5418,38.3399,0.9534,24.4378,22.8999,7
134570,npp,1373,1368,24.90966796875,39.9236831665039,116.368194580078,3670144,1373,1031,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-27 17:43:08.230937,97.08362295053134,35.04285327532159,30.568630143700695,0.0007306522280382738,8.0,-35.04,1.2937979144666532,-35.0,27.9505,32.5418,38.3399,0.9534,25.1258,23.7485,7
134755,npp,607,833,47.7157516479492,39.9210319519043,116.373794555664,3670144,605,622,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-28 17:24:12.575561,94.08680240572787,53.3121031285255,45.255704931279226,0.015622359819164358,5.0,-53.29,1.9513309067639726,-53.29,29.776,34.6624,39.5535,0.8951,37.7143,42.7084,7
134755,npp,607,832,31.2503681182861,39.921558380127,116.36506652832,3670144,605,622,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-28 17:24:12.575561,94.08152552600295,53.33897976933088,45.27590610016912,0.015630488053320287,5.0,-53.31,1.9513309067639726,-53.29,29.776,34.6624,39.5535,0.8951,29.2763,27.9709,7
134766,npp,2531,3602,26.6784610748291,39.9239501953125,116.361801147461,3670176,2534,2922,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-28 19:04:31.841587,-68.87007919807179,61.91234845622468,51.395527380719756,0.0002679045170288954,22.0,61.86,2.5331140255951103,61.86,29.2907,36.1663,41.8542,0.8578,27.2793,22.8858,7
134929,npp,2884,306,31.0186100006104,39.9222068786621,116.366020202637,3670144,2886,163,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-29 17:05:15.138222,91.72467138774263,65.16973672710706,53.49739549462627,0.05064754505450523,2.0,-65.14,2.898275349237888,-65.14,28.995,36.7513,42.603,0.8442,29.0469,26.1854,7
134943,npp,1888,3104,25.8113899230957,39.9220542907715,116.363265991211,3670144,1891,2488,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-29 18:45:48.638114,-71.33590924610716,49.46418475110269,42.31352255691477,0.018304112582256993,19.0,49.43,1.7549928774784245,49.43,28.8896,33.6848,39.7466,0.921,26.5386,23.7732,7
135127,npp,1216,2588,35.9484939575195,39.9192962646484,116.360290527344,3670144,1215,2092,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-30 18:27:03.656990,-73.57429234606792,30.06242143989437,26.340901280487635,0.07189636833535351,15.0,30.03,1.184412938166907,30.07,28.2372,31.8713,36.9838,0.9734,34.4673,34.9938,7
135127,npp,1216,2589,36.473014831543,39.9175224304199,116.368957519531,3670144,1215,2092,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-30 18:27:03.656990,-73.57155653803584,30.109629325904045,26.381281182403512,0.07188232890492774,15.0,30.07,1.184412938166907,30.07,28.2372,31.8713,36.9838,0.9734,34.9101,35.5044,7
135317,npp,515,2070,36.0149383544922,39.9206771850586,116.361183166504,3670144,515,1636,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-31 18:08:16.899036,-69.76264146456747,2.1475114878518937,1.9020335599387583,0.14509277347510566,12.0,2.1,1.0,2.16,26.4875,31.0249,37.1207,1.0,36.0149,36.0149,7
135317,npp,515,2071,41.6624374389648,39.9193115234375,116.369705200195,3670144,515,1636,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-08-31 18:08:16.899036,-69.98687315399833,2.2039221007328265,1.9519907371480119,0.1450807821943395,12.0,2.16,1.0,2.16,26.4875,31.0249,37.1207,1.0,41.6624,41.6624,7
135679,npp,2085,1011,35.3918991088867,39.9213218688965,116.361251831055,3670144,2086,743,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-02 17:30:30.928966,95.39658204448497,48.14113779657665,41.27488122435469,0.10403207561559266,6.0,-48.13,1.646109783506203,-48.09,30.4938,35.0355,39.2753,0.8855,31.2414,31.3405,7
135866,npp,1299,481,49.159538269043,39.9209632873535,116.364990234375,3670144,1301,287,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-03 17:11:33.496261,92.68446594495673,61.74301976613826,51.27518899112413,0.07915673275941995,3.0,-61.72,2.5331140255951103,-61.72,29.9507,37.3788,44.4491,0.83,35.6756,40.8031,7
135879,npp,252,3272,37.2615432739258,39.9224624633789,116.361167907715,3670144,251,2617,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-03 18:52:01.658467,-70.60737377874892,54.20472929414426,45.92789104246974,0.0823095216780053,20.0,54.16,1.9513309067639726,54.16,30.0151,34.5187,40.2597,0.8988,32.4305,33.49,7
135879,npp,252,3273,47.9197731018066,39.9201889038086,116.369758605957,3670144,251,2617,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-03 18:52:01.658467,-70.60221534511327,54.231903195185936,45.94812828185565,0.08231046656499112,20.0,54.19,1.9513309067639726,54.16,30.0151,34.5187,40.2597,0.8988,37.8925,43.0695,7
136066,npp,2661,2761,26.4642601013184,39.9196243286133,116.364562988281,3670144,2661,2217,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-04 18:33:18.457027,-73.99294053364682,37.52112904690761,32.64771947649412,0.06597006669625462,16.0,37.5,1.357151599901897,37.5,28.7673,33.5368,39.1563,0.9251,25.8136,24.4821,7
136256,npp,1968,2243,26.0415954589844,39.9223022460938,116.360626220703,3670144,1969,1801,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-05 18:14:29.921212,-72.18950748861221,12.13883144431807,10.734275143003076,0.0482423382238412,13.0,12.08,1.015504800579495,12.19,26.6803,30.9403,38.0341,1.0027,26.201,26.1128,7
136631,npp,499,1188,9.5615234375,39.9243965148926,116.361351013184,3670144,501,878,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-07 17:36:47.507524,96.72652506195446,42.105067316312706,36.43167365679529,0.01798199850770761,7.0,-42.1,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,14.0326,8.5181,7
136631,npp,499,1189,12.3263826370239,39.9235992431641,116.369987487793,3670144,501,878,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-07 17:36:47.507524,96.73194243739073,42.06889914094012,36.40213066608308,0.017985615070792688,7.0,-42.07,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,15.8923,10.9812,7
136631,npp,500,1188,10.6790418624878,39.9176864624023,116.360305786133,3670144,501,878,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-07 17:36:47.507524,96.65864596648709,42.10537880737254,36.43192806544557,0.01798181055858169,7.0,-42.1,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,14.7843,9.5137,7
136631,npp,500,1189,10.9389457702637,39.9168891906738,116.368949890137,3670144,501,878,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-07 17:36:47.507524,96.66399601060824,42.06917603942336,36.40235686436796,0.017985430634482786,7.0,-42.07,1.4867838833500562,-42.03,28.4964,34.8253,40.2544,0.8909,14.9591,9.7452,7
136644,npp,2321,3926,9.10607051849365,39.9211158752441,116.361824035645,3670144,2325,3130,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-07 19:16:54.318649,-66.94256724806195,67.8384899284645,55.12172959044288,0.026120025392732282,24.0,67.77,3.3166247903554,67.75,28.2816,34.5932,41.1704,0.8968,23.3402,8.1668,7
136821,npp,2794,655,31.6455955505371,39.920768737793,116.362045288086,3670144,2793,437,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-08 17:17:50.073253,93.5522248239677,57.85056841297357,48.58135241177358,0.008022677363060065,4.0,-57.84,2.2013981571160284,-57.79,31.2457,35.1576,41.3813,0.8825,29.4295,27.9257,7
136834,npp,1697,3438,20.252046585083,39.9214935302734,116.366188049316,3670144,1700,2784,196611,3866755,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-08 18:58:14.677680,-70.07773228380094,58.33049123819173,48.92780803703175,0.015068373001273169,21.0,58.29,2.253202848596432,58.26,31.1007,35.927,42.1223,0.8636,24.0681,17.4887,7
137403,npp,2703,1892,24.2156162261963,39.9208450317383,116.360450744629,3670176,2703,1465,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-11 18:01:54.400125,95.75276419707987,8.260217746652367,7.310781430242863,0.00013425605158178216,11.0,-8.24,1.0,-8.06,26.2052,31.8363,36.65,0.9745,23.4042,23.5985,7
137593,npp,1963,1366,29.507884979248,39.9218940734863,116.363922119141,3670176,1963,1030,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-12 17:43:02.295297,97.18498264203868,35.12380529793419,30.636625122486624,6.763428885260559e-10,8.0,-35.13,1.2937979144666532,-35.0,27.9505,32.5418,38.3399,0.9534,28.6799,28.1324,7
137780,npp,1195,830,32.3642082214355,39.9199714660645,116.361930847168,3670176,1194,620,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-13 17:24:06.651041,94.26749865824208,53.38283157566874,45.308107238206375,1.0993386201329582e-16,5.0,-53.37,1.9513309067639726,-53.29,29.776,34.6624,39.5535,0.8951,29.8471,28.9679,7
137794,npp,47,3602,26.959774017334,39.9139022827148,116.377822875977,3670176,44,2921,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-13 19:04:24.138171,-68.66894823530109,61.920530654898066,51.40049967673507,3.3329814779037946e-09,22.0,61.86,2.5331140255951103,61.86,29.2907,36.1663,41.8542,0.8578,27.3904,23.1271,7
137972,npp,397,306,35.5950241088867,39.9206848144531,116.38451385498,3670176,395,162,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-14 17:05:07.447120,91.34347212519883,65.17281149884627,53.49829070824659,8.14909930879963e-23,2.0,-65.14,2.898275349237888,-65.14,28.995,36.7513,42.603,0.8442,30.6259,30.0488,7
137986,npp,2474,3102,33.3176803588867,39.921688079834,116.359596252441,3670176,2474,2487,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-14 18:45:42.727090,-71.65937925950462,49.40476792382879,42.266628927075935,7.420320890896716e-17,19.0,49.37,1.7549928774784245,49.43,28.8896,33.6848,39.7466,0.921,30.8157,30.6867,7
138174,npp,1800,2587,24.8399963378906,39.9165420532227,116.364929199219,3670176,1800,2090,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-15 18:26:57.755964,-74.32073544215332,30.007817688300527,26.293723646099245,2.7875596360397015e-24,15.0,29.98,1.184412938166907,30.07,28.2372,31.8713,36.9838,0.9734,25.0884,24.1803,7
138367,npp,1096,2068,18.4883556365967,39.922477722168,116.365501403809,3670176,1096,1633,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-16 18:08:09.222977,-71.13069552760362,2.0430969018572767,1.8095300076770502,2.7109078579873885e-28,12.0,1.99,1.0,2.16,26.4875,31.0249,37.1207,1.0,18.4884,18.4884,7
138561,npp,349,1542,23.4714641571045,39.9229431152344,116.366172790527,3670176,349,1156,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-17 17:49:17.128065,97.91116457075557,27.113065391721445,23.80721217769911,7.175375592546644e-30,9.0,-27.13,1.1367971201176101,-26.98,28.653,33.0041,38.6145,0.94,22.6393,22.0639,7
138757,npp,2663,1009,30.5698490142822,39.9175910949707,116.363174438477,3670176,2663,742,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-18 17:30:23.254704,95.64034371938253,48.19444893204363,41.31563039628166,8.111158152871849e-30,6.0,-48.19,1.646109783506203,-48.09,30.4938,35.0355,39.2753,0.8855,28.312,27.0704,7
138771,npp,1463,3764,40.4230613708496,39.9188423156738,116.378707885742,3670176,1464,3034,196611,3866787,4441,chn_beijing_41_45,39.92083333,116.3625,41,45,chn_beijing,2012-09-18 19:10:35.403895,-67.82581755339783,65.04565755229484,53.426544848499056,8.895358034174283e-30,23.0,64.98,2.898275349237888,64.97,29.4209,34.9377,42.0636,0.888,32.9175,35.8959,7
