lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.433,0.529,0.433
2,0.196,0.39,0.196
3,0.122,0.278,0.122
4,0.094,0.189,0.094
5,0.099,0.121,0.099
6,0.087,0.069,0.087
7,0.076,0.033,0.076
8,0.068,0.008,0.068
9,0.075,-0.006,0.075
10,0.076,-0.013,0.076
11,0.054,-0.013,0.054
12,0.023,-0.009,0.023
13,0.023,-0.001,0.023
14,0.031,0.008,0.031
15,0.023,0.019,0.023
16,0.028,0.03,0.028
17,0.011,0.041,0.011
18,0.022,0.051,0.022
19,0.039,0.059,0.039
20,0.036,0.066,0.036
21,0.053,0.071,0.053
22,0.042,0.074,0.042
23,0.034,0.076,0.034
24,0.011,0.076,0.011
25,0.012,0.074,0.012
26,0.046,0.058,0.046
27,0.067,0.053,0.067
28,0.06,0.053,0.06
29,0.071,0.053,0.071
30,0.094,0.053,0.094
31,0.089,0.053,0.089
32,0.062,0.054,0.062
33,0.046,0.054,0.046
34,0.049,0.052,0.049
35,0.042,0.051,0.042
36,0.056,0.048,0.056
37,0.049,0.044,0.049
38,0.025,0.041,0.025
39,0.024,0.037,0.024
40,0.02,0.034,0.02
41,0.013,0.03,0.013
42,0.036,0.027,0.036
43,0.038,0.025,0.038
44,0.032,0.023,0.032
45,-0.005,0.021,-0.005
46,-0.006,0.019,-0.006
47,0.02,0.017,0.02
48,0.009,0.015,0.009
49,0.026,0.014,0.026
50,0.026,0.015,0.026
51,0.025,0.017,0.025
52,0.037,0.017,0.037
53,0.023,0.017,0.023
54,0.005,0.018,0.005
55,0.0,0.018,0.0
56,0.008,0.018,0.008
57,0.02,0.018,0.02
58,0.03,0.019,0.03
59,0.012,0.02,0.012
60,0.03,0.02,0.03
61,0.043,0.021,0.043
62,0.027,0.021,0.027
63,0.027,0.02,0.027
64,0.005,0.02,0.005
65,0.008,0.018,0.008
66,0.01,0.016,0.01
67,0.001,0.015,0.001
68,-0.007,0.012,-0.007
69,0.03,0.009,0.03
70,0.019,0.006,0.019
71,-0.003,0.004,-0.003
72,0.016,0.003,0.016
73,-0.009,0.003,-0.009
74,0.015,0.003,0.015
75,0.029,0.003,0.029
76,0.024,0.004,0.024
77,0.015,0.005,0.015
78,-0.003,0.006,-0.003
79,0.001,0.009,0.001
80,-0.025,0.012,-0.025
81,-0.03,0.014,-0.03
82,0.005,0.017,0.005
83,0.006,0.019,0.006
84,0.009,0.022,0.009
85,0.011,0.025,0.011
86,0.021,0.027,0.021
87,0.036,0.028,0.036
88,0.068,0.028,0.068
89,0.054,0.029,0.054
90,0.047,0.03,0.047
91,0.056,0.03,0.056
92,0.053,0.03,0.053
93,0.046,0.029,0.046
94,0.035,0.029,0.035
95,0.026,0.027,0.026
96,0.013,0.024,0.013
97,0.003,0.023,0.003
98,0.027,0.021,0.027
99,0.01,0.02,0.01
100,-0.006,0.017,-0.006
101,-0.015,0.014,-0.015
102,-0.004,0.011,-0.004
103,0.008,0.009,0.008
104,0.028,0.006,0.028
105,0.019,0.005,0.019
106,0.004,0.005,0.004
107,-0.003,0.006,-0.003
108,0.002,0.007,0.002
109,0.004,0.009,0.004
110,0.021,0.012,0.021
111,0.027,0.016,0.027
112,0.007,0.021,0.007
113,0.008,0.026,0.008
114,0.028,0.03,0.028
115,0.034,0.033,0.034
116,0.038,0.034,0.038
117,0.054,0.034,0.054
118,0.035,0.034,0.035
119,0.034,0.033,0.034
120,0.036,0.032,0.036
121,0.031,0.03,0.031
122,0.04,0.029,0.04
123,0.044,0.027,0.044
124,0.044,0.025,0.044
125,0.027,0.021,0.027
126,0.011,0.019,0.011
127,0.022,0.018,0.022
128,0.03,0.016,0.03
129,-0.001,0.014,-0.001
130,0.004,0.012,0.004
131,0.007,0.01,0.007
132,-0.019,0.008,-0.019
133,-0.004,0.008,-0.004
134,-0.016,0.008,-0.016
135,-0.029,0.008,-0.029
136,-0.02,0.008,-0.02
137,0.012,0.008,0.012
138,0.025,0.007,0.025
139,0.046,0.008,0.046
140,0.039,0.008,0.039
141,0.028,0.009,0.028
142,0.004,0.011,0.004
143,0.01,0.011,0.01
144,0.017,0.012,0.017
145,0.025,0.012,0.025
146,0.022,0.013,0.022
147,0.018,0.015,0.018
148,0.019,0.016,0.019
149,0.021,0.017,0.021
150,-0.007,0.016,-0.007
151,0.015,0.016,0.015
152,-0.001,0.015,-0.001
153,-0.006,0.013,-0.006
154,0.003,0.011,0.003
155,0.01,0.009,0.01
156,-0.007,0.007,-0.007
157,-0.001,0.004,-0.001
158,0.011,0.002,0.011
159,0.012,-0.0,0.012
160,0.013,-0.0,0.013
161,0.032,0.001,0.032
162,0.028,0.003,0.028
163,-0.007,0.005,-0.007
164,0.004,0.006,0.004
165,-0.014,0.006,-0.014
166,-0.004,0.006,-0.004
167,0.021,0.006,0.021
168,0.009,0.008,0.009
169,0.004,0.009,0.004
170,-0.033,0.011,-0.033
171,-0.005,0.012,-0.005
172,0.013,0.014,0.013
173,0.013,0.015,0.013
174,0.023,0.016,0.023
175,0.023,0.017,0.023
176,0.033,0.018,0.033
177,0.03,0.019,0.03
178,0.031,0.02,0.031
179,0.034,0.02,0.034
180,0.037,0.021,0.037
181,0.021,0.021,0.021
182,0.02,0.021,0.02
183,0.013,0.021,0.013
184,-0.006,0.02,-0.006
185,0.018,0.019,0.018
186,0.009,0.017,0.009
187,0.023,0.016,0.023
188,0.03,0.014,0.03
189,0.022,0.013,0.022
190,0.023,0.011,0.023
191,0.017,0.012,0.017
192,0.002,0.013,0.002
193,0.005,0.015,0.005
194,0.008,0.016,0.008
195,0.002,0.016,0.002
196,0.009,0.018,0.009
197,0.011,0.02,0.011
198,0.023,0.023,0.023
199,0.016,0.026,0.016
200,0.017,0.028,0.017
201,0.019,0.031,0.019
202,0.038,0.033,0.038
203,0.04,0.036,0.04
204,0.046,0.038,0.046
205,0.053,0.039,0.053
206,0.05,0.039,0.05
207,0.052,0.039,0.052
208,0.068,0.038,0.068
209,0.059,0.036,0.059
210,0.033,0.035,0.033
211,0.026,0.033,0.026
212,0.03,0.031,0.03
213,0.026,0.028,0.026
214,0.011,0.025,0.011
215,-0.001,0.023,-0.001
216,-0.009,0.019,-0.009
217,0.005,0.015,0.005
218,0.057,0.012,0.057
219,0.041,0.009,0.041
220,0.006,0.005,0.006
221,-0.017,0.002,-0.017
222,-0.021,-0.0,-0.021
223,-0.005,0.0,-0.005
224,-0.003,0.002,-0.003
225,-0.015,0.004,-0.015
226,-0.006,0.006,-0.006
227,-0.013,0.007,-0.013
228,0.012,0.008,0.012
229,0.023,0.009,0.023
230,0.02,0.011,0.02
231,0.026,0.011,0.026
232,0.007,0.011,0.007
233,0.026,0.012,0.026
234,0.023,0.012,0.023
235,0.018,0.012,0.018
236,0.012,0.013,0.012
237,0.009,0.014,0.009
238,0.008,0.013,0.008
239,0.02,0.012,0.02
240,0.034,0.012,0.034
241,0.028,0.011,0.028
242,0.015,0.011,0.015
243,0.007,0.01,0.007
244,0.017,0.006,0.017
245,-0.02,0.003,-0.02
246,-0.062,0.001,-0.062
247,-0.054,-0.001,-0.054
248,-0.023,-0.002,-0.023
249,0.027,-0.005,0.027
250,0.038,-0.005,0.038
251,0.021,-0.005,0.021
252,0.007,-0.005,0.007
253,0.019,-0.003,0.019
254,0.007,-0.002,0.007
255,0.013,-0.001,0.013
256,-0.019,0.001,-0.019
257,-0.03,0.004,-0.03
258,-0.02,0.006,-0.02
259,-0.011,0.008,-0.011
260,0.007,0.009,0.007
261,0.012,0.01,0.012
262,0.026,0.011,0.026
263,0.002,0.012,0.002
264,0.013,0.014,0.013
265,0.037,0.016,0.037
266,0.019,0.016,0.019
267,0.023,0.015,0.023
268,0.016,0.013,0.016
269,0.004,0.01,0.004
270,0.01,0.005,0.01
271,0.029,0.001,0.029
272,0.024,-0.001,0.024
273,-0.004,-0.002,-0.004
274,-0.025,-0.003,-0.025
275,0.004,-0.004,0.004
276,-0.007,-0.006,-0.007
277,-0.016,-0.008,-0.016
278,-0.011,-0.01,-0.011
279,-0.018,-0.012,-0.018
280,-0.043,-0.013,-0.043
281,-0.022,-0.014,-0.022
282,0.004,-0.013,0.004
283,-0.003,-0.012,-0.003
284,-0.011,-0.009,-0.011
285,-0.022,-0.006,-0.022
286,-0.014,-0.001,-0.014
287,-0.022,0.003,-0.022
288,-0.024,0.006,-0.024
289,-0.001,0.011,-0.001
290,0.023,0.016,0.023
291,0.046,0.02,0.046
292,0.071,0.024,0.071
293,0.061,0.029,0.061
294,0.043,0.033,0.043
295,0.033,0.035,0.033
296,0.033,0.038,0.033
297,0.034,0.039,0.034
298,0.016,0.039,0.016
299,0.039,0.039,0.039
300,0.036,0.039,0.036
301,0.05,0.037,0.05
302,0.059,0.035,0.059
303,0.019,0.033,0.019
304,0.013,0.03,0.013
305,0.048,0.026,0.048
306,0.035,0.024,0.035
307,0.022,0.023,0.022
308,0.002,0.021,0.002
309,0.013,0.019,0.013
310,0.012,0.017,0.012
311,0.034,0.017,0.034
312,0.023,0.018,0.023
313,0.005,0.02,0.005
314,0.005,0.023,0.005
315,0.013,0.028,0.013
316,0.011,0.033,0.011
317,0.021,0.037,0.021
318,0.043,0.038,0.043
319,0.053,0.039,0.053
320,0.018,0.041,0.018
321,0.04,0.042,0.04
322,0.052,0.043,0.052
323,0.057,0.042,0.057
324,0.068,0.042,0.068
325,0.057,0.041,0.057
326,0.051,0.04,0.051
327,0.068,0.038,0.068
328,0.067,0.036,0.067
329,0.054,0.035,0.054
330,0.014,0.034,0.014
331,0.019,0.03,0.019
332,0.019,0.026,0.019
333,0.031,0.022,0.031
334,0.014,0.019,0.014
335,-0.015,0.015,-0.015
336,-0.01,0.012,-0.01
337,-0.02,0.009,-0.02
338,-0.024,0.007,-0.024
339,-0.02,0.005,-0.02
340,0.001,0.005,0.001
341,0.032,0.004,0.032
342,0.036,0.005,0.036
343,0.0,0.007,0.0
344,0.021,0.008,0.021
345,0.032,0.01,0.032
346,0.031,0.014,0.031
347,0.032,0.017,0.032
348,0.021,0.02,0.021
349,0.012,0.023,0.012
350,0.004,0.026,0.004
351,0.012,0.029,0.012
352,0.004,0.032,0.004
353,0.024,0.033,0.024
354,0.066,0.033,0.066
355,0.053,0.033,0.053
356,0.031,0.032,0.031
357,0.027,0.03,0.027
358,0.03,0.027,0.03
359,0.035,0.023,0.035
360,0.018,0.018,0.018
361,0.012,0.014,0.012
362,0.011,0.01,0.011
363,0.021,0.008,0.021
364,0.017,0.006,0.017
365,0.013,0.005,0.013
366,-0.003,0.004,-0.003
367,-0.0,0.002,-0.0
368,-0.006,0.001,-0.006
369,-0.024,0.0,-0.024
370,0.011,-0.001,0.011
371,-0.01,-0.001,-0.01
372,-0.01,-0.001,-0.01
373,-0.022,-0.002,-0.022
374,-0.02,-0.002,-0.02
375,-0.023,-0.002,-0.023
376,-0.007,0.0,-0.007
377,0.013,0.003,0.013
378,-0.001,0.005,-0.001
379,0.02,0.008,0.02
380,0.034,0.01,0.034
381,0.04,0.012,0.04
382,0.038,0.014,0.038
383,0.02,0.016,0.02
384,0.022,0.017,0.022
385,0.019,0.017,0.019
386,-0.004,0.018,-0.004
387,-0.008,0.017,-0.008
388,0.005,0.016,0.005
389,-0.004,0.015,-0.004
390,0.018,0.013,0.018
391,0.016,0.011,0.016
392,0.002,0.009,0.002
393,0.01,0.007,0.01
394,0.005,0.005,0.005
395,0.003,0.003,0.003
396,0.005,0.002,0.005
397,0.017,0.003,0.017
398,0.024,0.004,0.024
399,0.004,0.008,0.004
400,-0.004,0.014,-0.004
