lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.503,0.602,0.518
2,0.341,0.462,0.357
3,0.24,0.352,0.256
4,0.193,0.267,0.207
5,0.188,0.204,0.199
6,0.199,0.159,0.203
7,0.176,0.13,0.177
8,0.152,0.112,0.149
9,0.154,0.105,0.147
10,0.162,0.105,0.152
11,0.139,0.11,0.128
12,0.162,0.119,0.148
13,0.142,0.13,0.127
14,0.141,0.142,0.127
15,0.152,0.154,0.138
16,0.154,0.166,0.14
17,0.164,0.175,0.149
18,0.172,0.183,0.157
19,0.161,0.188,0.149
20,0.167,0.191,0.157
21,0.151,0.191,0.145
22,0.164,0.188,0.163
23,0.177,0.183,0.179
24,0.171,0.176,0.178
25,0.154,0.167,0.166
26,0.124,0.148,0.141
27,0.126,0.138,0.147
28,0.143,0.13,0.168
29,0.137,0.124,0.165
30,0.143,0.118,0.17
31,0.128,0.114,0.151
32,0.124,0.11,0.142
33,0.08,0.105,0.096
34,0.043,0.102,0.057
35,0.05,0.099,0.06
36,0.064,0.095,0.068
37,0.08,0.094,0.079
38,0.092,0.092,0.086
39,0.095,0.09,0.087
40,0.107,0.09,0.096
41,0.105,0.089,0.093
42,0.101,0.09,0.089
43,0.096,0.091,0.084
44,0.114,0.093,0.103
45,0.103,0.096,0.091
46,0.088,0.097,0.076
47,0.096,0.1,0.086
48,0.12,0.102,0.11
49,0.108,0.102,0.1
50,0.12,0.103,0.115
51,0.106,0.104,0.104
52,0.107,0.105,0.109
53,0.1,0.106,0.107
54,0.079,0.105,0.091
55,0.072,0.104,0.089
56,0.09,0.101,0.11
57,0.101,0.097,0.123
58,0.097,0.091,0.122
59,0.096,0.087,0.121
60,0.103,0.084,0.125
61,0.075,0.081,0.093
62,0.102,0.079,0.115
63,0.11,0.077,0.12
64,0.081,0.075,0.089
65,0.068,0.074,0.071
66,0.052,0.073,0.051
67,0.057,0.073,0.052
68,0.06,0.073,0.052
69,0.078,0.074,0.067
70,0.077,0.075,0.065
71,0.064,0.076,0.053
72,0.076,0.078,0.064
73,0.073,0.08,0.062
74,0.042,0.08,0.032
75,0.068,0.08,0.057
76,0.08,0.081,0.069
77,0.081,0.082,0.07
78,0.094,0.082,0.085
79,0.097,0.082,0.089
80,0.104,0.082,0.099
81,0.114,0.082,0.112
82,0.094,0.082,0.097
83,0.097,0.082,0.104
84,0.101,0.082,0.113
85,0.087,0.082,0.102
86,0.083,0.082,0.101
87,0.08,0.082,0.1
88,0.067,0.081,0.09
89,0.068,0.079,0.089
90,0.054,0.078,0.072
91,0.054,0.078,0.068
92,0.06,0.078,0.071
93,0.058,0.078,0.064
94,0.059,0.078,0.061
95,0.082,0.076,0.079
96,0.088,0.075,0.08
97,0.08,0.074,0.07
98,0.084,0.073,0.072
99,0.062,0.071,0.049
100,0.064,0.071,0.05
101,0.098,0.07,0.083
102,0.094,0.07,0.079
103,0.096,0.07,0.081
104,0.104,0.07,0.088
105,0.074,0.069,0.06
106,0.059,0.069,0.046
107,0.052,0.068,0.041
108,0.06,0.067,0.05
109,0.053,0.066,0.046
110,0.067,0.065,0.06
111,0.059,0.064,0.056
112,0.04,0.064,0.042
113,0.043,0.063,0.05
114,0.047,0.063,0.057
115,0.047,0.063,0.059
116,0.066,0.064,0.079
117,0.076,0.065,0.09
118,0.08,0.066,0.094
119,0.072,0.068,0.085
120,0.056,0.07,0.066
121,0.077,0.071,0.083
122,0.098,0.071,0.1
123,0.082,0.072,0.08
124,0.073,0.073,0.068
125,0.083,0.075,0.073
126,0.079,0.077,0.066
127,0.092,0.077,0.077
128,0.088,0.078,0.071
129,0.067,0.079,0.05
130,0.064,0.08,0.048
131,0.097,0.081,0.08
132,0.076,0.081,0.06
133,0.082,0.081,0.065
134,0.065,0.081,0.049
135,0.062,0.081,0.047
136,0.065,0.081,0.05
137,0.073,0.081,0.059
138,0.081,0.082,0.068
139,0.075,0.084,0.065
140,0.093,0.085,0.083
141,0.086,0.087,0.078
142,0.082,0.088,0.078
143,0.1,0.089,0.1
144,0.109,0.089,0.112
145,0.123,0.09,0.128
146,0.109,0.092,0.116
147,0.086,0.094,0.096
148,0.089,0.095,0.098
149,0.101,0.096,0.107
150,0.093,0.097,0.097
151,0.096,0.098,0.097
152,0.073,0.099,0.07
153,0.076,0.1,0.07
154,0.095,0.101,0.086
155,0.116,0.102,0.103
156,0.119,0.102,0.104
157,0.1,0.1,0.084
158,0.101,0.099,0.083
159,0.081,0.097,0.064
160,0.083,0.097,0.067
161,0.106,0.096,0.089
162,0.087,0.095,0.07
163,0.102,0.095,0.083
164,0.108,0.094,0.091
165,0.107,0.094,0.091
166,0.115,0.094,0.098
167,0.103,0.093,0.088
168,0.092,0.093,0.079
169,0.093,0.093,0.08
170,0.075,0.093,0.066
171,0.074,0.092,0.068
172,0.082,0.09,0.079
173,0.087,0.089,0.087
174,0.081,0.088,0.084
175,0.075,0.085,0.081
176,0.069,0.083,0.078
177,0.073,0.082,0.083
178,0.091,0.081,0.099
179,0.092,0.082,0.097
180,0.099,0.082,0.102
181,0.105,0.08,0.104
182,0.075,0.077,0.074
183,0.071,0.076,0.066
184,0.072,0.073,0.063
185,0.084,0.071,0.073
186,0.07,0.069,0.058
187,0.064,0.067,0.052
188,0.074,0.065,0.06
189,0.041,0.064,0.026
190,0.058,0.062,0.042
191,0.072,0.059,0.055
192,0.052,0.057,0.034
193,0.041,0.055,0.025
194,0.057,0.055,0.041
195,0.065,0.056,0.049
196,0.062,0.057,0.047
197,0.073,0.058,0.058
198,0.066,0.059,0.053
199,0.045,0.06,0.034
200,0.03,0.06,0.022
201,0.047,0.061,0.041
202,0.039,0.063,0.038
203,0.052,0.066,0.054
204,0.086,0.069,0.09
205,0.094,0.072,0.1
206,0.069,0.073,0.079
207,0.073,0.074,0.084
208,0.107,0.075,0.116
209,0.092,0.076,0.099
210,0.09,0.076,0.095
211,0.066,0.076,0.067
212,0.087,0.075,0.083
213,0.087,0.074,0.081
214,0.086,0.073,0.078
215,0.069,0.072,0.06
216,0.045,0.072,0.036
217,0.041,0.07,0.03
218,0.04,0.069,0.028
219,0.058,0.068,0.045
220,0.088,0.066,0.073
221,0.072,0.064,0.056
222,0.067,0.061,0.051
223,0.07,0.058,0.055
224,0.07,0.054,0.056
225,0.04,0.052,0.026
226,0.037,0.051,0.023
227,0.033,0.049,0.02
228,0.03,0.049,0.019
229,0.075,0.05,0.065
230,0.056,0.048,0.05
231,0.059,0.046,0.056
232,0.058,0.046,0.059
233,0.052,0.046,0.057
234,0.043,0.046,0.051
235,0.048,0.045,0.059
236,0.047,0.045,0.06
237,0.03,0.046,0.044
238,0.036,0.046,0.049
239,0.033,0.046,0.044
240,0.031,0.045,0.038
241,0.047,0.045,0.051
242,0.051,0.045,0.052
243,0.039,0.046,0.037
244,0.058,0.047,0.053
245,0.054,0.048,0.048
246,0.055,0.047,0.047
247,0.046,0.046,0.037
248,0.035,0.045,0.025
249,0.042,0.044,0.03
250,0.054,0.043,0.041
251,0.05,0.044,0.038
252,0.048,0.045,0.037
253,0.063,0.045,0.05
254,0.066,0.045,0.053
255,0.048,0.045,0.035
256,0.034,0.044,0.022
257,0.022,0.045,0.012
258,0.04,0.045,0.032
259,0.04,0.045,0.036
260,0.027,0.045,0.026
261,0.035,0.046,0.038
262,0.047,0.047,0.053
263,0.044,0.049,0.053
264,0.057,0.051,0.068
265,0.052,0.054,0.067
266,0.047,0.057,0.064
267,0.072,0.059,0.088
268,0.076,0.06,0.09
269,0.052,0.062,0.065
270,0.065,0.062,0.075
271,0.071,0.062,0.076
272,0.064,0.06,0.065
273,0.044,0.06,0.043
274,0.057,0.06,0.054
275,0.062,0.059,0.056
276,0.08,0.059,0.071
277,0.104,0.057,0.092
278,0.055,0.056,0.044
279,0.057,0.055,0.045
280,0.051,0.053,0.039
281,0.045,0.051,0.033
282,0.056,0.052,0.044
283,0.062,0.052,0.05
284,0.025,0.052,0.014
285,0.024,0.053,0.014
286,0.023,0.053,0.015
287,0.033,0.054,0.027
288,0.028,0.054,0.024
289,0.041,0.054,0.041
290,0.051,0.054,0.055
291,0.084,0.055,0.092
292,0.079,0.057,0.09
293,0.075,0.058,0.088
294,0.086,0.059,0.102
295,0.081,0.06,0.1
296,0.077,0.062,0.097
297,0.059,0.062,0.077
298,0.06,0.062,0.076
299,0.069,0.063,0.083
300,0.073,0.064,0.083
301,0.067,0.065,0.073
302,0.053,0.065,0.056
303,0.043,0.063,0.043
304,0.047,0.062,0.045
305,0.039,0.061,0.035
306,0.03,0.06,0.025
307,0.071,0.06,0.063
308,0.057,0.058,0.048
309,0.071,0.057,0.061
310,0.072,0.058,0.063
311,0.078,0.058,0.069
312,0.063,0.059,0.052
313,0.062,0.061,0.051
314,0.045,0.063,0.035
315,0.055,0.066,0.046
316,0.048,0.068,0.041
317,0.069,0.069,0.066
318,0.072,0.069,0.072
319,0.076,0.069,0.08
320,0.072,0.069,0.08
321,0.081,0.068,0.093
322,0.07,0.067,0.086
323,0.067,0.067,0.086
324,0.076,0.067,0.098
325,0.083,0.066,0.107
326,0.073,0.065,0.096
327,0.078,0.064,0.097
328,0.059,0.062,0.076
329,0.057,0.061,0.071
330,0.053,0.06,0.061
331,0.048,0.06,0.052
332,0.059,0.061,0.059
333,0.029,0.061,0.027
334,0.049,0.06,0.044
335,0.062,0.061,0.056
336,0.059,0.061,0.051
337,0.048,0.062,0.04
338,0.058,0.064,0.048
339,0.07,0.066,0.059
340,0.092,0.069,0.082
341,0.095,0.071,0.084
342,0.09,0.075,0.079
343,0.077,0.078,0.066
344,0.079,0.081,0.07
345,0.066,0.083,0.059
346,0.073,0.084,0.07
347,0.074,0.086,0.074
348,0.099,0.088,0.102
349,0.075,0.089,0.084
350,0.095,0.09,0.107
351,0.118,0.091,0.133
352,0.102,0.091,0.12
353,0.091,0.092,0.112
354,0.086,0.092,0.109
355,0.097,0.093,0.12
356,0.113,0.092,0.132
357,0.106,0.091,0.122
358,0.086,0.089,0.1
359,0.063,0.091,0.074
360,0.089,0.092,0.094
361,0.066,0.093,0.068
362,0.08,0.094,0.078
363,0.087,0.096,0.082
364,0.097,0.098,0.09
365,0.098,0.099,0.09
366,0.096,0.099,0.087
367,0.097,0.099,0.088
368,0.108,0.098,0.097
369,0.118,0.097,0.109
370,0.101,0.096,0.092
371,0.097,0.095,0.087
372,0.106,0.093,0.095
373,0.096,0.092,0.088
374,0.089,0.089,0.084
375,0.085,0.089,0.083
376,0.078,0.086,0.079
377,0.09,0.083,0.094
378,0.09,0.079,0.098
379,0.107,0.076,0.118
380,0.103,0.073,0.117
381,0.072,0.071,0.09
382,0.044,0.068,0.065
383,0.024,0.066,0.049
384,0.054,0.064,0.08
385,0.063,0.062,0.086
386,0.055,0.061,0.074
387,0.039,0.06,0.056
388,0.062,0.059,0.074
389,0.069,0.059,0.077
390,0.053,0.059,0.057
391,0.053,0.059,0.053
392,0.064,0.059,0.06
393,0.081,0.059,0.075
394,0.059,0.059,0.052
395,0.07,0.059,0.061
396,0.081,0.058,0.072
397,0.044,0.056,0.036
398,0.037,0.053,0.03
399,0.035,0.048,0.031
400,0.05,0.042,0.044
