lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.341,0.496,0.341
2,0.189,0.357,0.189
3,0.099,0.247,0.099
4,0.061,0.163,0.061
5,0.063,0.099,0.063
6,0.091,0.054,0.091
7,0.067,0.023,0.067
8,0.082,0.005,0.082
9,0.079,-0.004,0.079
10,0.026,-0.006,0.026
11,0.078,-0.002,0.078
12,0.058,0.006,0.058
13,0.037,0.015,0.037
14,0.057,0.026,0.057
15,0.039,0.037,0.039
16,0.055,0.048,0.055
17,0.034,0.056,0.034
18,0.022,0.064,0.022
19,0.023,0.069,0.023
20,0.032,0.072,0.032
21,0.038,0.072,0.038
22,0.056,0.071,0.056
23,0.07,0.067,0.07
24,0.042,0.062,0.042
25,0.023,0.055,0.023
26,0.023,0.035,0.023
27,-0.001,0.03,-0.001
28,0.008,0.028,0.008
29,0.012,0.028,0.012
30,0.023,0.029,0.023
31,0.013,0.029,0.013
32,0.012,0.029,0.012
33,0.021,0.029,0.021
34,0.039,0.028,0.039
35,0.058,0.028,0.058
36,0.062,0.03,0.062
37,0.045,0.028,0.045
38,0.018,0.027,0.018
39,0.023,0.026,0.023
40,0.026,0.024,0.026
41,0.021,0.023,0.021
42,0.029,0.021,0.029
43,0.019,0.02,0.019
44,-0.003,0.019,-0.003
45,0.02,0.017,0.02
46,0.034,0.017,0.034
47,0.033,0.016,0.033
48,0.023,0.014,0.023
49,-0.014,0.011,-0.014
50,-0.01,0.01,-0.01
51,-0.005,0.009,-0.005
52,-0.003,0.009,-0.003
53,0.023,0.01,0.023
54,0.015,0.01,0.015
55,0.012,0.011,0.012
56,0.009,0.012,0.009
57,0.004,0.014,0.004
58,0.011,0.017,0.011
59,-0.0,0.019,-0.0
60,0.026,0.021,0.026
61,0.054,0.021,0.054
62,0.032,0.022,0.032
63,0.028,0.025,0.028
64,0.027,0.027,0.027
65,0.011,0.029,0.011
66,0.048,0.03,0.048
67,0.041,0.031,0.041
68,0.035,0.031,0.035
69,0.05,0.033,0.05
70,0.018,0.034,0.018
71,0.042,0.034,0.042
72,0.019,0.034,0.019
73,0.006,0.032,0.006
74,0.009,0.03,0.009
75,0.035,0.03,0.035
76,0.029,0.03,0.029
77,0.043,0.029,0.043
78,0.033,0.028,0.033
79,0.021,0.026,0.021
80,0.039,0.024,0.039
81,0.02,0.023,0.02
82,0.03,0.021,0.03
83,0.047,0.019,0.047
84,0.007,0.017,0.007
85,0.012,0.017,0.012
86,-0.016,0.016,-0.016
87,-0.019,0.014,-0.019
88,0.046,0.013,0.046
89,0.023,0.011,0.023
90,0.016,0.008,0.016
91,0.003,0.006,0.003
92,-0.007,0.003,-0.007
93,-0.006,0.001,-0.006
94,0.011,-0.001,0.011
95,0.005,-0.004,0.005
96,-0.0,-0.006,-0.0
97,-0.01,-0.008,-0.01
98,-0.009,-0.008,-0.009
99,-0.021,-0.007,-0.021
100,-0.009,-0.006,-0.009
101,0.012,-0.006,0.012
102,-0.011,-0.004,-0.011
103,-0.013,-0.004,-0.013
104,-0.006,-0.003,-0.006
105,-0.004,-0.001,-0.004
106,0.007,0.0,0.007
107,0.01,0.003,0.01
108,-0.038,0.005,-0.038
109,-0.008,0.005,-0.008
110,-0.003,0.008,-0.003
111,0.016,0.01,0.016
112,0.032,0.012,0.032
113,0.049,0.015,0.049
114,0.037,0.014,0.037
115,0.008,0.014,0.008
116,0.004,0.013,0.004
117,0.016,0.013,0.016
118,0.032,0.013,0.032
119,0.022,0.013,0.022
120,-0.005,0.012,-0.005
121,-0.004,0.011,-0.004
122,0.007,0.011,0.007
123,0.016,0.009,0.016
124,0.022,0.008,0.022
125,-0.001,0.008,-0.001
126,0.008,0.008,0.008
127,0.015,0.007,0.015
128,0.001,0.007,0.001
129,-0.026,0.008,-0.026
130,0.01,0.008,0.01
131,-0.013,0.008,-0.013
132,0.005,0.008,0.005
133,0.001,0.007,0.001
134,-0.004,0.009,-0.004
135,0.022,0.011,0.022
136,0.036,0.013,0.036
137,0.026,0.015,0.026
138,0.041,0.015,0.041
139,0.018,0.014,0.018
140,0.004,0.012,0.004
141,0.01,0.011,0.01
142,0.019,0.011,0.019
143,0.007,0.01,0.007
144,0.014,0.008,0.014
145,0.009,0.006,0.009
146,0.019,0.005,0.019
147,0.015,0.005,0.015
148,-0.002,0.006,-0.002
149,-0.02,0.005,-0.02
150,-0.003,0.004,-0.003
151,-0.014,0.004,-0.014
152,-0.008,0.003,-0.008
153,-0.001,0.003,-0.001
154,0.02,0.002,0.02
155,-0.007,0.004,-0.007
156,0.002,0.004,0.002
157,-0.012,0.004,-0.012
158,-0.001,0.005,-0.001
159,-0.005,0.006,-0.005
160,0.015,0.007,0.015
161,0.033,0.007,0.033
162,0.037,0.009,0.037
163,0.033,0.011,0.033
164,0.032,0.012,0.032
165,0.003,0.013,0.003
166,0.01,0.014,0.01
167,0.016,0.015,0.016
168,0.015,0.016,0.015
169,0.013,0.017,0.013
170,-0.005,0.018,-0.005
171,-0.017,0.019,-0.017
172,0.009,0.02,0.009
173,0.032,0.02,0.032
174,0.013,0.018,0.013
175,0.004,0.017,0.004
176,0.009,0.015,0.009
177,0.014,0.014,0.014
178,0.036,0.012,0.036
179,0.009,0.01,0.009
180,0.046,0.008,0.046
181,0.024,0.006,0.024
182,0.018,0.005,0.018
183,0.016,0.005,0.016
184,0.013,0.004,0.013
185,-0.014,0.003,-0.014
186,-0.022,0.002,-0.022
187,-0.013,-0.0,-0.013
188,0.009,-0.001,0.009
189,-0.002,-0.002,-0.002
190,-0.011,-0.003,-0.011
191,-0.008,-0.004,-0.008
192,-0.018,-0.004,-0.018
193,-0.023,-0.003,-0.023
194,-0.029,-0.003,-0.029
195,-0.007,-0.002,-0.007
196,-0.004,-0.001,-0.004
197,0.021,0.001,0.021
198,0.035,0.003,0.035
199,0.024,0.005,0.024
200,0.012,0.008,0.012
201,0.002,0.01,0.002
202,0.013,0.013,0.013
203,0.004,0.015,0.004
204,0.014,0.017,0.014
205,0.011,0.02,0.011
206,0.018,0.02,0.018
207,0.033,0.021,0.033
208,0.049,0.022,0.049
209,0.046,0.023,0.046
210,0.005,0.022,0.005
211,0.024,0.022,0.024
212,0.0,0.022,0.0
213,0.009,0.022,0.009
214,0.024,0.021,0.024
215,0.026,0.02,0.026
216,-0.002,0.019,-0.002
217,0.004,0.017,0.004
218,0.036,0.017,0.036
219,0.02,0.016,0.02
220,0.022,0.015,0.022
221,0.01,0.013,0.01
222,-0.013,0.012,-0.013
223,0.018,0.01,0.018
224,0.015,0.007,0.015
225,0.025,0.003,0.025
226,0.013,-0.001,0.013
227,0.001,-0.003,0.001
228,-0.013,-0.006,-0.013
229,0.01,-0.008,0.01
230,-0.005,-0.01,-0.005
231,-0.02,-0.009,-0.02
232,-0.021,-0.008,-0.021
233,0.004,-0.007,0.004
234,0.0,-0.007,0.0
235,-0.019,-0.006,-0.019
236,-0.02,-0.004,-0.02
237,-0.021,-0.001,-0.021
238,-0.015,0.001,-0.015
239,-0.008,0.004,-0.008
240,-0.006,0.006,-0.006
241,0.002,0.01,0.002
242,-0.007,0.013,-0.007
243,0.029,0.018,0.029
244,0.045,0.021,0.045
245,0.033,0.024,0.033
246,0.022,0.026,0.022
247,0.047,0.027,0.047
248,0.063,0.03,0.063
249,0.054,0.03,0.054
250,0.064,0.031,0.064
251,0.03,0.032,0.03
252,0.033,0.031,0.033
253,0.03,0.03,0.03
254,0.003,0.031,0.003
255,0.004,0.03,0.004
256,0.012,0.03,0.012
257,0.033,0.028,0.033
258,0.013,0.026,0.013
259,0.012,0.023,0.012
260,0.008,0.018,0.008
261,0.019,0.016,0.019
262,0.039,0.013,0.039
263,0.001,0.011,0.001
264,0.002,0.009,0.002
265,-0.013,0.008,-0.013
266,0.021,0.007,0.021
267,0.006,0.007,0.006
268,0.037,0.009,0.037
269,0.028,0.009,0.028
270,0.047,0.011,0.047
271,0.015,0.013,0.015
272,0.012,0.016,0.012
273,0.009,0.019,0.009
274,-0.002,0.022,-0.002
275,-0.009,0.023,-0.009
276,0.021,0.024,0.021
277,-0.007,0.024,-0.007
278,-0.004,0.024,-0.004
279,0.013,0.024,0.013
280,0.037,0.024,0.037
281,0.066,0.025,0.066
282,0.046,0.025,0.046
283,0.033,0.024,0.033
284,0.04,0.023,0.04
285,0.011,0.022,0.011
286,0.06,0.022,0.06
287,0.029,0.021,0.029
288,0.024,0.019,0.024
289,0.013,0.018,0.013
290,0.021,0.018,0.021
291,-0.001,0.017,-0.001
292,0.003,0.014,0.003
293,0.008,0.013,0.008
294,-0.03,0.01,-0.03
295,0.001,0.008,0.001
296,-0.01,0.005,-0.01
297,-0.016,0.003,-0.016
298,0.006,0.0,0.006
299,0.03,-0.002,0.03
300,0.01,-0.004,0.01
301,0.014,-0.004,0.014
302,-0.007,-0.005,-0.007
303,-0.01,-0.003,-0.01
304,0.017,-0.003,0.017
305,-0.003,-0.002,-0.003
306,-0.001,-0.001,-0.001
307,-0.001,-0.001,-0.001
308,-0.01,-0.0,-0.01
309,-0.006,0.002,-0.006
310,-0.013,0.003,-0.013
311,-0.0,0.005,-0.0
312,0.002,0.005,0.002
313,-0.01,0.006,-0.01
314,0.025,0.006,0.025
315,0.033,0.005,0.033
316,0.017,0.004,0.017
317,-0.026,0.003,-0.026
318,0.012,0.003,0.012
319,-0.009,0.001,-0.009
320,-0.001,0.002,-0.001
321,0.011,0.001,0.011
322,0.019,0.001,0.019
323,0.011,0.002,0.011
324,-0.009,0.003,-0.009
325,-0.011,0.003,-0.011
326,-0.0,0.003,-0.0
327,0.023,0.002,0.023
328,0.028,0.001,0.028
329,-0.004,0.0,-0.004
330,-0.017,-0.001,-0.017
331,-0.035,-0.001,-0.035
332,-0.019,-0.001,-0.019
333,-0.021,-0.0,-0.021
334,0.009,-0.001,0.009
335,-0.004,-0.002,-0.004
336,-0.002,-0.002,-0.002
337,0.01,-0.004,0.01
338,0.019,-0.005,0.019
339,0.005,-0.005,0.005
340,-0.001,-0.008,-0.001
341,0.011,-0.01,0.011
342,-0.014,-0.012,-0.014
343,-0.01,-0.012,-0.01
344,-0.019,-0.014,-0.019
345,-0.016,-0.015,-0.016
346,-0.033,-0.015,-0.033
347,-0.022,-0.015,-0.022
348,-0.03,-0.016,-0.03
349,-0.008,-0.018,-0.008
350,0.002,-0.02,0.002
351,-0.024,-0.02,-0.024
352,-0.029,-0.021,-0.029
353,-0.041,-0.023,-0.041
354,-0.053,-0.026,-0.053
355,-0.038,-0.026,-0.038
356,-0.029,-0.025,-0.029
357,-0.013,-0.023,-0.013
358,0.006,-0.022,0.006
359,-0.001,-0.02,-0.001
360,-0.009,-0.02,-0.009
361,-0.009,-0.018,-0.009
362,-0.017,-0.016,-0.017
363,-0.029,-0.015,-0.029
364,-0.005,-0.014,-0.005
365,-0.042,-0.014,-0.042
366,-0.013,-0.014,-0.013
367,-0.008,-0.014,-0.008
368,-0.026,-0.014,-0.026
369,-0.026,-0.013,-0.026
370,-0.015,-0.011,-0.015
371,0.0,-0.011,0.0
372,0.011,-0.011,0.011
373,0.013,-0.011,0.013
374,-0.004,-0.011,-0.004
375,-0.005,-0.01,-0.005
376,-0.012,-0.01,-0.012
377,-0.019,-0.01,-0.019
378,-0.037,-0.009,-0.037
379,-0.043,-0.009,-0.043
380,-0.003,-0.008,-0.003
381,0.003,-0.006,0.003
382,0.013,-0.005,0.013
383,0.012,-0.003,0.012
384,0.004,-0.001,0.004
385,-0.01,0.001,-0.01
386,0.002,0.004,0.002
387,0.031,0.007,0.031
388,0.012,0.009,0.012
389,0.025,0.011,0.025
390,-0.006,0.014,-0.006
391,-0.004,0.015,-0.004
392,0.001,0.017,0.001
393,0.002,0.017,0.002
394,0.022,0.016,0.022
395,0.043,0.014,0.043
396,0.027,0.01,0.027
397,0.002,0.004,0.002
398,-0.026,-0.004,-0.026
399,-0.02,-0.015,-0.02
400,-0.021,-0.03,-0.021
