gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2399,153,39.9762649536133,39.8237190246582,116.424934387207,3670144,2405,73,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-02 17:00:09.195818,90.48837388967172,67.85838849287762,55.11658693610545,0.022661922969382353,1.0,-67.81,3.3166247903554,-68.05,20.7193,26.4289,35.8587,1.0791,32.6053,43.1402,7
101101,npp,1465,2958,11.9595336914062,39.8184356689453,116.424201965332,3670144,1465,2384,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-02 18:40:49.810893,-72.53028987153452,44.79428111527929,38.6102352955882,0.0036726424043317025,17.0,44.75,1.5732132722552272,44.31,21.9266,27.1452,35.4594,1.0507,18.868,12.5655,7
101225,npp,768,2439,37.3962211608887,39.8197250366211,116.420669555664,3670144,768,1975,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-03 18:22:03.021162,-74.66811005058372,22.828144621671914,20.09708681040789,0.01746045163653608,14.0,22.77,1.0837787002826917,22.19,21.9351,26.0,34.0531,1.0969,39.0359,41.0218,7
101348,npp,59,1917,19.0661926269531,39.8223724365234,116.420791625977,3670144,59,1489,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-04 18:03:14.452380,96.67562401485155,6.7734100254343215,5.995909776960803,0.04242644562769484,11.0,-6.79,1.0,-7.48,21.809,27.4688,34.3968,1.0383,20.118,19.7962,7
101472,npp,2394,1391,13.9588375091553,39.8230743408203,116.422691345215,3670144,2394,1046,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-05 17:44:22.326492,97.34475205342434,34.053091156676516,29.73147467638505,0.08144989240940423,8.0,-34.07,1.2937979144666532,-34.62,19.3047,25.5176,33.64,1.1177,19.5866,15.6016,7
101595,npp,1629,855,23.4940986633301,39.8211708068848,116.422317504883,3670144,1628,644,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-06 17:25:26.644020,94.27125274554054,52.71023053473768,44.798247193090525,0.1419679291169888,5.0,-52.7,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,26.2573,24.0076,7
101604,npp,474,3625,52.0216445922852,39.8234710693359,116.417984008789,3670144,474,2940,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-06 19:05:44.128764,-68.74181855142864,62.39846927040264,51.71419558574838,0.09042960321441819,22.0,62.33,2.6065528283652384,62.09,22.0963,27.5304,34.7477,1.036,37.9167,53.8928,7
101718,npp,835,328,27.8990898132324,39.8221168518066,116.42488861084,3670144,838,177,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-07 17:06:29.184825,91.91624756221486,64.75666587454066,53.232980227374036,0.0932016735905489,2.0,-64.73,2.8345692104261015,-65.01,21.4272,27.4683,32.4924,1.0383,28.6726,28.9679,7
101726,npp,2904,3128,23.1861534118652,39.8243255615234,116.42170715332,3670144,2904,2503,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-07 18:47:02.683407,-71.70594263599837,50.19962307350908,42.880784350277686,0.07433776055574634,19.0,50.15,1.7549928774784245,49.79,21.7242,27.0896,36.9152,1.0528,26.2964,24.411,7
101848,npp,2233,2612,31.8743305206299,39.8202095031738,116.418449401855,3670144,2233,2109,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-08 18:28:17.679214,-74.21978790462708,31.174320211729587,27.288756502164638,0.052852048379673215,15.0,31.13,1.2365102219381485,30.59,21.5525,29.1924,35.1915,0.977,30.6896,31.1409,7
102099,npp,789,1567,40.2343711853027,39.8197937011719,116.416717529297,3670144,789,1177,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-10 17:50:38.760287,98.25621583078161,25.88194891696032,22.744109183664946,0.01698895388083099,9.0,-25.89,1.1367971201176101,-26.54,18.99,25.0485,33.6582,1.1386,41.8791,45.8116,7
102343,npp,2319,503,22.6159744262695,39.8212051391602,116.422073364258,3670176,2324,305,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-12 17:12:45.590117,92.32238313896305,61.293473997618996,50.97022369605389,0.00046828464502602626,3.0,-61.26,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,26.7872,23.8835,7
102351,npp,1266,3297,35.4053802490234,39.8249282836914,116.419609069824,3670144,1269,2644,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-12 18:53:15.529433,-71.0337396019417,54.86094481359202,46.41241867351105,0.006359128678000368,20.0,54.81,2.0682789409984763,54.46,20.989,27.5582,36.1021,1.0349,32.3147,36.6418,7
102473,npp,604,2785,21.6331348419189,39.819408416748,116.421981811523,3670144,603,2240,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-13 18:34:30.514942,-73.3827067732222,38.49647155430642,33.45847432822581,0.001572385312881931,16.0,38.46,1.357151599901897,37.94,22.1559,27.1404,36.5388,1.0509,24.4626,22.7333,7
102593,npp,2985,2268,22.848876953125,39.8172760009766,116.42155456543,3670176,2985,1823,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-14 18:15:43.719876,-74.84294809256853,13.526910874457146,11.956491404661133,8.108969490308226e-05,13.0,13.49,1.015504800579495,12.76,21.915,26.5343,35.2265,1.0749,24.8914,24.5593,7
102714,npp,2249,1742,35.8287696838379,39.822093963623,116.418151855469,3670176,2249,1326,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-15 17:56:53.365553,98.81645881822486,16.693191311215934,14.738852585148194,2.2502952781569167e-09,10.0,-16.72,1.0442604737599883,-17.38,19.7867,25.3216,34.972,1.1263,38.5825,40.3553,7
102835,npp,1502,1212,15.0662574768066,39.817138671875,116.422668457031,3670176,1501,898,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-16 17:37:59.457274,96.09071243625584,41.22758938730544,35.712432071368944,7.630064122675026e-14,7.0,-41.23,1.4276677814245327,-41.67,21.1021,26.0327,36.5602,1.0956,20.8392,16.5061,7
102844,npp,244,3951,22.8051147460938,39.8240547180176,116.421836853027,3670176,247,3143,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-16 19:18:06.266444,-66.75067484794866,68.24958887378429,55.35811445571192,3.3065082847960164e-05,24.0,68.17,3.3166247903554,67.93,21.7995,25.9067,35.2163,1.1009,27.5855,25.1061,7
103556,npp,2198,854,8.86401653289795,39.8191757202148,116.420715332031,3670176,2199,644,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-22 17:25:20.194128,94.80541600682217,52.72509539161198,44.81269589308782,2.4578192855524805e-21,5.0,-52.72,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,18.7598,9.0577,7
103802,npp,2797,2612,11.2630386352539,39.8217582702637,116.424591064453,3670176,2797,2109,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-24 18:28:09.456410,-74.0053409231223,31.175520436151125,27.29148374711393,7.558629750544349e-19,15.0,31.13,1.2365102219381485,30.59,21.5525,29.1924,35.1915,0.977,14.0207,11.0039,7
103918,npp,2095,2093,11.1250448226929,39.819507598877,116.423690795898,3670176,2095,1657,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-25 18:09:20.898122,-61.80240992658576,3.6300153545066665,3.214775989181507,2.8327392211371e-17,12.0,3.43,1.0,2.73,22.0141,28.5206,37.9439,1.0,11.125,11.125,7
104270,npp,2874,501,19.7398529052734,39.8235816955566,116.419708251953,3670176,2874,303,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-28 17:12:37.426214,92.55384539391805,61.32328746691378,50.99227244107014,8.185003888246871e-07,3.0,-61.3,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,25.6518,20.8462,7
104278,npp,1838,3296,40.196346282959,39.8187980651855,116.418182373047,3686560,1836,2643,196611,3883171,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-28 18:53:05.587365,-70.4599361832072,54.82920235957111,46.39091312064212,3.670047751639732e-14,20.0,54.78,2.0682789409984763,54.46,20.989,27.5582,36.1021,1.0349,34.6311,41.6001,7
104396,npp,1157,2784,26.1047115325928,39.8207511901855,116.42017364502,3686560,1158,2239,196611,3883171,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-04-29 18:34:22.367345,-73.98161823987301,38.45459576981222,33.42495947602904,1.4609559438861014e-10,16.0,38.42,1.357151599901897,37.94,22.1559,27.1404,36.5388,1.0509,27.7575,27.4322,7
132912,npp,707,490,9.61828899383545,39.820125579834,116.424293518066,3670176,709,294,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-18 17:11:39.469538,92.79088863764638,61.56028628512134,51.15082698064853,5.2550805283315694e-27,3.0,-61.53,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,21.6561,10.1574,7
132912,npp,707,491,9.26412105560303,39.8197898864746,116.433197021484,3670176,709,294,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-18 17:11:39.469538,92.79658680575969,61.5394707895877,51.13682755793001,5.2554247594046975e-27,3.0,-61.51,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,21.5163,9.7834,7
132924,npp,2745,3284,15.1789741516113,39.822681427002,116.420791625977,3670176,2745,2630,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-18 18:52:07.631842,-70.7819159684462,54.52405047746856,46.16372470300412,7.487263193858721e-25,20.0,54.48,2.0682789409984763,54.46,20.989,27.5582,36.1021,1.0349,22.5353,15.7091,7
133469,npp,660,1729,11.0084047317505,39.8217926025391,116.417755126953,3670176,660,1314,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-21 17:55:47.332814,99.68571445317673,17.420375316658337,15.376671893481706,1.632152925977596e-27,10.0,-17.43,1.0442604737599883,-17.38,19.7867,25.3216,34.972,1.1263,14.8141,12.3992,7
133469,npp,660,1730,5.24820375442505,39.8206176757812,116.426544189453,3670176,660,1314,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-21 17:55:47.332814,99.69085450126737,17.365334395417854,15.328429105592345,1.626846761982004e-27,10.0,-17.38,1.0442604737599883,-17.38,19.7867,25.3216,34.972,1.1263,9.2981,5.9112,7
133648,npp,2986,1198,21.1139450073242,39.820240020752,116.41870880127,3670176,2986,887,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-22 17:36:53.450263,96.33517530357739,41.7494210177033,36.14021277738856,6.580906180154721e-25,7.0,-41.74,1.4867838833500562,-41.67,21.1021,26.0327,36.5602,1.0956,25.2123,23.1318,7
133660,npp,1732,3939,17.7807006835938,39.8236312866211,116.420989990234,3670176,1735,3137,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-22 19:17:00.261215,-66.83602375424655,68.04744417469327,55.24168879149279,7.671298088184517e-29,24.0,67.98,3.3166247903554,67.93,21.7995,25.9067,35.2163,1.1009,26.0706,19.5748,7
133827,npp,2212,665,13.1228723526001,39.817798614502,116.422782897949,3670176,2213,447,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-23 17:17:57.788218,93.5969907052673,57.61995634890556,48.415658309779396,1.2390454894545989e-20,4.0,-57.6,2.2013981571160284,-57.6,23.2795,28.0935,38.6034,1.0152,21.7201,13.3224,7
133840,npp,1111,3451,13.5411882400513,39.8185577392578,116.43155670166,3670176,1112,2795,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-23 18:58:20.612538,-69.79652803992003,58.636475418325645,49.14260159114076,1.347286451512466e-26,21.0,58.59,2.253202848596432,58.54,22.8958,28.1997,38.2444,1.0114,22.015,13.6953,7
133840,npp,1111,3450,13.0076084136963,39.8209114074707,116.423126220703,3670176,1112,2795,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-23 18:58:20.612538,-69.80171310372275,58.61322560445098,49.126214289494925,1.353057220377878e-26,21.0,58.57,2.253202848596432,58.54,22.8958,28.1997,38.2444,1.0114,21.7782,13.1556,7
134009,npp,1407,138,14.5310926437378,39.8176651000977,116.423698425293,3670176,1413,65,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-24 16:58:56.788493,90.23935554572843,68.10153106799383,55.263857549426255,5.10942511384769e-15,1.0,-68.05,3.3166247903554,-68.05,20.7193,26.4289,35.8587,1.0791,24.9333,15.6812,7
134009,npp,1407,140,14.1591281890869,39.8175392150879,116.441345214844,3670176,1413,65,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-24 16:58:56.788493,90.25036136920819,68.06935521616565,55.24519554908534,5.039895873772325e-15,1.0,-68.02,3.3166247903554,-68.05,20.7193,26.4289,35.8587,1.0791,24.8212,15.2798,7
134023,npp,459,2946,10.4211711883545,39.8203125,116.43042755127,3670176,459,2374,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-24 18:39:37.405839,-72.62870091120698,44.37957073062948,38.27949603428653,1.64940520260406e-22,17.0,44.35,1.5732132722552272,44.31,21.9266,27.1452,35.4594,1.0507,17.8902,10.9492,7
134023,npp,459,2945,10.7487850189209,39.8222274780273,116.422233581543,3670176,459,2374,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-24 18:39:37.405839,-72.63340569759572,44.345772653660774,38.25223681145981,1.658096195316777e-22,17.0,44.31,1.5732132722552272,44.31,21.9266,27.1452,35.4594,1.0507,18.0984,11.2934,7
134570,npp,1388,1377,11.914342880249,39.8179206848145,116.422080993652,3670144,1387,1037,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-27 17:43:10.010219,97.37801552154063,34.65505504770397,30.24171361840524,0.000733254491412384,8.0,-34.66,1.2937979144666532,-34.62,19.3047,25.5176,33.64,1.1177,18.0064,13.3165,7
134755,npp,622,841,17.5335311889648,39.8196830749512,116.426666259766,3670144,620,632,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-28 17:24:14.354843,94.28096600009299,53.09101703111068,45.089173168940135,0.015667031836464215,5.0,-53.07,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,23.2027,17.9167,7
134755,npp,622,840,29.8075294494629,39.8202171325684,116.418022155762,3670144,620,632,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-28 17:24:14.354843,94.27567854806892,53.11786017858506,45.109394280997826,0.0156750948336358,5.0,-53.1,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,29.4927,30.459,7
134766,npp,2543,3614,23.1567802429199,39.8169021606445,116.423110961914,3670176,2540,2931,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-28 19:04:31.841587,-68.39272421006038,62.161246215058505,51.561517883208225,0.00026593280917834415,22.0,62.11,2.6065528283652384,62.09,22.0963,27.5304,34.7477,1.036,26.8427,23.9897,7
134929,npp,2899,313,21.2346229553223,39.8240394592285,116.418846130371,3670144,2902,168,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-29 17:05:16.917503,91.58696903572766,65.04676499133501,53.4202986419616,0.050758867097012515,2.0,-65.01,2.898275349237888,-65.01,21.4272,27.4683,32.4924,1.0383,26.3698,22.0481,7
134943,npp,1901,3116,15.7284631729126,39.817211151123,116.422897338867,3670144,1899,2495,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-29 18:45:50.417394,-71.58057796947463,49.82618739851307,42.59479888225987,0.018325474064848725,19.0,49.79,1.7549928774784245,49.79,21.7242,27.0896,36.9152,1.0528,22.047,16.5593,7
135127,npp,1229,2599,20.4974498748779,39.8177146911621,116.419891357422,3670144,1228,2100,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-30 18:27:05.436226,-74.07003515732468,30.57517122920754,26.779135449862462,0.07199193857629964,15.0,30.55,1.184412938166907,30.59,21.5525,29.1924,35.1915,0.977,21.1795,20.0258,7
135127,npp,1229,2600,17.8705978393555,39.81591796875,116.428649902344,3670144,1228,2100,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-30 18:27:05.436226,-74.06630893570322,30.622569668519066,26.819621032117826,0.0719777020440215,15.0,30.59,1.184412938166907,30.59,21.5525,29.1924,35.1915,0.977,18.9617,17.4594,7
135317,npp,528,2080,22.7256889343262,39.8212966918945,116.42308807373,3670144,528,1645,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-08-31 18:08:16.899036,-56.207030768296484,2.946299509933963,2.6093973518468108,0.14529078902595624,12.0,2.68,1.0,2.73,22.0141,28.5206,37.9439,1.0,22.7257,22.7257,7
135679,npp,2100,1020,10.7158575057983,39.8177871704102,116.423606872559,3670144,2101,749,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-02 17:30:32.708247,95.61991513967882,47.841886763114886,41.03915340840744,0.10420325054291972,6.0,-47.83,1.646109783506203,-47.8,19.5933,24.0781,33.1204,1.1845,20.4032,12.693,7
135866,npp,1314,489,11.8229579925537,39.8212738037109,116.42359161377,3670144,1317,293,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-03 17:11:35.275534,92.85350968832729,61.57437463608314,51.16179014600208,0.07928734237787764,3.0,-61.55,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,22.5264,12.4856,7
135866,npp,1314,490,13.3996057510376,39.820930480957,116.432495117188,3670144,1317,293,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-03 17:11:35.275534,92.85920738856977,61.553566781324086,51.14779859737927,0.0792923197169385,3.0,-61.53,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,23.1488,14.1506,7
135879,npp,264,3284,8.5594482421875,39.8226432800293,116.423225402832,3670144,264,2630,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-03 18:52:03.437748,-70.85667435145741,54.526161362273896,46.16673656500055,0.08240408856013128,20.0,54.48,2.0682789409984763,54.46,20.989,27.5582,36.1021,1.0349,19.3348,8.8584,7
135879,npp,264,3285,9.42755317687988,39.8205223083496,116.431274414062,3670144,264,2630,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-03 18:52:03.437748,-70.8517353363872,54.55138861400191,46.18545848792226,0.0824049410679929,20.0,54.51,2.0682789409984763,54.46,20.989,27.5582,36.1021,1.0349,19.7546,9.7568,7
136066,npp,2674,2772,12.129958152771,39.8178291320801,116.420227050781,3670144,2675,2228,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-04 18:33:20.236301,-74.34941204880444,37.9659424501684,33.01840971993212,0.06605511719512902,16.0,37.94,1.357151599901897,37.94,22.1559,27.1404,36.5388,1.0509,17.4603,12.7468,7
136256,npp,1981,2254,15.416974067688,39.8229637145996,116.424003601074,3670144,1981,1810,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-05 18:14:31.700494,-73.70164328754475,12.739389845686352,11.263416411323771,0.048310168178480314,13.0,12.7,1.015504800579495,12.76,21.915,26.5343,35.2265,1.0749,17.573,16.571,7
136821,npp,2809,663,26.1856079101562,39.8199996948242,116.418746948242,3670144,2809,445,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-08 17:17:51.852533,93.3622602242494,57.66834008174645,48.45128007014831,0.008035639555807193,4.0,-57.64,2.2013981571160284,-57.6,23.2795,28.0935,38.6034,1.0152,27.6539,26.5837,7
137007,npp,1987,137,14.6944007873535,39.8209228515625,116.424812316895,3670144,1990,64,196611,3866755,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-09 16:58:52.639910,90.66838449555355,68.10937955466102,55.26954656843045,0.0020426340107244437,1.0,-68.07,3.3166247903554,-68.05,20.7193,26.4289,35.8587,1.0791,24.9825,15.8574,7
137403,npp,2716,1902,21.8089656829834,39.824104309082,116.41967010498,3670176,2716,1475,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-11 18:01:56.179398,97.53948651146571,7.650125251180681,6.771523277696858,0.0001346998677968028,11.0,-7.66,1.0,-7.48,21.809,27.4688,34.3968,1.0383,22.8608,22.644,7
137593,npp,1977,1375,30.0768413543701,39.8231468200684,116.419616699219,3670176,1977,1036,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-12 17:43:04.074571,97.57226108853057,34.73370115485429,30.307855449819794,6.719461524468851e-10,8.0,-34.75,1.2937979144666532,-34.62,19.3047,25.5176,33.64,1.1177,32.0445,33.6164,7
137780,npp,1210,839,11.7232437133789,39.8175621032715,116.422630310059,3670176,1209,630,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-13 17:24:08.430321,94.46341526204941,53.13813829566766,45.1239160423496,1.0737119104505947e-16,5.0,-53.13,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,20.2251,11.9795,7
137780,npp,1210,840,12.0454301834106,39.8170166015625,116.431282043457,3670176,1209,630,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-13 17:24:08.430321,94.46878463251049,53.11128547381635,45.103692298124,1.079244859615595e-16,5.0,-53.1,1.9513309067639726,-53.05,23.3039,27.9106,36.3638,1.0219,20.3902,12.3087,7
137794,npp,59,3614,33.7016181945801,39.8126907348633,116.435218811035,3670176,58,2930,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-13 19:04:25.917452,-68.54122454062791,62.16149968671607,51.561092756951226,3.37010850506032e-09,22.0,62.11,2.6065528283652384,62.09,22.0963,27.5304,34.7477,1.036,30.8882,34.9138,7
137972,npp,412,311,30.062915802002,39.8235855102539,116.420768737793,3670176,411,166,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-14 17:05:09.226393,91.49130311237163,65.07464803055564,53.43663954236874,7.765915149112779e-23,2.0,-65.04,2.898275349237888,-65.01,21.4272,27.4683,32.4924,1.0383,29.4158,31.2146,7
137972,npp,412,313,12.2662887573242,39.8231964111328,116.438919067383,3670176,411,166,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-14 17:05:09.226393,91.50281502493878,65.03741567391937,53.413300366612255,7.8271499145404e-23,2.0,-65.01,2.898275349237888,-65.01,21.4272,27.4683,32.4924,1.0383,23.2754,12.7362,7
137986,npp,2486,3114,8.53425598144531,39.823558807373,116.422119140625,3670176,2487,2494,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-14 18:45:44.506370,-71.95430381655991,49.768074169849776,42.54903936770358,7.411836140080151e-17,19.0,49.73,1.7549928774784245,49.79,21.7242,27.0896,36.9152,1.0528,17.9477,8.9851,7
138174,npp,1812,2597,42.7970390319824,39.823673248291,116.418144226074,3670176,1813,2099,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-15 18:26:59.535201,-74.91333828786689,30.475856555643272,26.693810604774,2.7295882094465302e-24,15.0,30.45,1.184412938166907,30.59,21.5525,29.1924,35.1915,0.977,40.0071,41.8123,7
138367,npp,1110,2078,10.8244571685791,39.818920135498,116.41975402832,3670176,1110,1643,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-16 18:08:11.002257,-77.95662059380531,2.5918866300444683,2.2955118658076743,2.606221396994747e-28,12.0,2.56,1.0,2.73,22.0141,28.5206,37.9439,1.0,10.8245,10.8245,7
138367,npp,1110,2079,6.58281850814819,39.8175506591797,116.428283691406,3670176,1110,1643,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-16 18:08:11.002257,-77.95750909227746,2.649729550201579,2.346732819702664,2.611429216412713e-28,12.0,2.62,1.0,2.73,22.0141,28.5206,37.9439,1.0,6.5828,6.5828,7
138561,npp,363,1551,29.6373767852783,39.8229598999023,116.42008972168,3670176,363,1164,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-17 17:49:18.907302,97.36583962300688,26.6949299769894,23.446698356457972,6.847115874744946e-30,9.0,-26.69,1.1367971201176101,-26.54,18.99,25.0485,33.6582,1.1386,32.5573,33.7456,7
138561,npp,363,1552,16.118579864502,39.8219223022461,116.428916931152,3670176,363,1164,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-17 17:49:18.907302,97.36877179718961,26.645423593694048,23.403995746572345,6.848571328168586e-30,9.0,-26.64,1.1367971201176101,-26.54,18.99,25.0485,33.6582,1.1386,20.6653,18.3529,7
138757,npp,2677,1017,17.4066677093506,39.8212852478027,116.416877746582,3670176,2678,748,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-18 17:30:25.033985,95.91381439164415,47.93033248917346,41.10767396640207,7.71632647895503e-30,6.0,-47.93,1.646109783506203,-47.8,19.5933,24.0781,33.1204,1.1845,24.4678,20.6183,7
138771,npp,1475,3776,12.1180763244629,39.8167991638184,116.437149047852,3670176,1478,3042,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-18 19:10:37.183169,-68.00307866569426,65.2736027109787,53.56893126295562,8.599652093258274e-30,23.0,65.21,2.898275349237888,65.19,21.9732,25.9445,34.3195,1.0993,23.7501,13.3213,7
138951,npp,1890,487,11.8338270187378,39.8187675476074,116.424545288086,3670176,1893,291,196611,3866787,6855,chn_beijing_55_69,39.82083333,116.42083333,55,69,chn_beijing,2012-09-19 17:11:27.606949,92.73523033581085,61.62287853112914,51.19302715522596,6.674537593710517e-28,3.0,-61.59,2.5331140255951103,-61.55,20.1032,27.0069,35.8461,1.056,22.5307,12.4971,7
