lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.606,0.631,0.796
2,0.344,0.488,0.594
3,0.223,0.37,0.424
4,0.194,0.274,0.285
5,0.172,0.198,0.155
6,0.166,0.138,0.049
7,0.138,0.094,-0.038
8,0.127,0.063,-0.101
9,0.112,0.043,-0.147
10,0.099,0.032,-0.18
11,0.076,0.029,-0.203
12,0.07,0.032,-0.217
13,0.063,0.04,-0.229
14,0.068,0.051,-0.233
15,0.068,0.065,-0.232
16,0.082,0.081,-0.225
17,0.071,0.098,-0.225
18,0.06,0.115,-0.221
19,0.072,0.131,-0.204
20,0.109,0.146,-0.168
21,0.119,0.159,-0.13
22,0.124,0.171,-0.08
23,0.116,0.18,-0.018
24,0.12,0.188,0.071
25,0.181,0.192,0.207
26,0.251,0.185,0.365
27,0.279,0.182,0.498
28,0.244,0.18,0.58
29,0.198,0.178,0.63
30,0.203,0.174,0.634
31,0.212,0.169,0.569
32,0.201,0.162,0.459
33,0.164,0.155,0.316
34,0.128,0.146,0.177
35,0.111,0.133,0.061
36,0.1,0.118,-0.029
37,0.081,0.104,-0.099
38,0.054,0.09,-0.152
39,0.043,0.077,-0.186
40,0.039,0.066,-0.21
41,0.035,0.056,-0.225
42,0.053,0.047,-0.225
43,0.04,0.041,-0.236
44,0.016,0.038,-0.247
45,0.01,0.036,-0.25
46,0.029,0.036,-0.239
47,0.032,0.038,-0.233
48,0.046,0.044,-0.218
49,0.049,0.052,-0.199
50,0.055,0.063,-0.169
51,0.076,0.074,-0.121
52,0.106,0.083,-0.054
53,0.114,0.09,0.026
54,0.084,0.096,0.114
55,0.072,0.103,0.224
56,0.082,0.108,0.35
57,0.122,0.11,0.475
58,0.175,0.111,0.575
59,0.185,0.109,0.61
60,0.137,0.107,0.545
61,0.111,0.102,0.44
62,0.097,0.095,0.321
63,0.079,0.087,0.198
64,0.067,0.078,0.085
65,0.062,0.07,-0.006
66,0.054,0.062,-0.075
67,0.058,0.052,-0.122
68,0.056,0.042,-0.157
69,0.033,0.032,-0.19
70,-0.002,0.023,-0.219
71,-0.015,0.015,-0.234
72,-0.009,0.01,-0.24
73,-0.006,0.006,-0.246
74,-0.006,0.004,-0.25
75,-0.011,0.004,-0.251
76,-0.006,0.005,-0.244
77,-0.001,0.009,-0.234
78,0.001,0.012,-0.217
79,0.006,0.016,-0.191
80,0.017,0.021,-0.149
81,0.03,0.029,-0.093
82,0.036,0.038,-0.025
83,0.053,0.046,0.06
84,0.069,0.052,0.167
85,0.082,0.055,0.283
86,0.08,0.059,0.387
87,0.06,0.062,0.461
88,0.052,0.063,0.512
89,0.06,0.063,0.509
90,0.09,0.062,0.457
91,0.085,0.06,0.353
92,0.082,0.056,0.24
93,0.075,0.05,0.132
94,0.043,0.041,0.028
95,0.024,0.03,-0.05
96,0.009,0.02,-0.109
97,0.006,0.01,-0.149
98,-0.002,0.001,-0.18
99,-0.008,-0.007,-0.202
100,-0.017,-0.014,-0.218
101,-0.021,-0.018,-0.229
102,-0.019,-0.021,-0.237
103,-0.025,-0.022,-0.244
104,-0.035,-0.021,-0.248
105,-0.036,-0.019,-0.245
106,-0.038,-0.014,-0.24
107,-0.042,-0.008,-0.231
108,-0.029,-0.0,-0.208
109,-0.018,0.008,-0.174
110,-0.009,0.016,-0.125
111,0.003,0.024,-0.065
112,0.031,0.032,0.015
113,0.043,0.04,0.101
114,0.048,0.048,0.199
115,0.065,0.055,0.304
116,0.104,0.059,0.406
117,0.116,0.061,0.476
118,0.135,0.061,0.504
119,0.118,0.059,0.465
120,0.082,0.057,0.377
121,0.058,0.053,0.275
122,0.048,0.047,0.174
123,0.031,0.039,0.075
124,0.015,0.031,-0.01
125,0.006,0.021,-0.074
126,-0.005,0.011,-0.122
127,-0.015,0.0,-0.158
128,-0.023,-0.01,-0.186
129,-0.038,-0.02,-0.21
130,-0.056,-0.029,-0.231
131,-0.06,-0.036,-0.243
132,-0.048,-0.041,-0.246
133,-0.057,-0.044,-0.254
134,-0.058,-0.045,-0.252
135,-0.048,-0.045,-0.243
136,-0.044,-0.043,-0.232
137,-0.04,-0.039,-0.215
138,-0.032,-0.034,-0.189
139,-0.023,-0.028,-0.152
140,-0.018,-0.021,-0.104
141,-0.015,-0.013,-0.046
142,-0.014,-0.006,0.019
143,-0.007,-0.0,0.102
144,0.012,0.005,0.203
145,0.032,0.009,0.303
146,0.034,0.012,0.381
147,0.025,0.014,0.424
148,0.038,0.016,0.429
149,0.043,0.015,0.38
150,0.029,0.013,0.291
151,0.01,0.009,0.192
152,0.001,0.005,0.101
153,-0.013,-0.001,0.019
154,-0.016,-0.006,-0.045
155,-0.028,-0.012,-0.098
156,-0.03,-0.018,-0.136
157,-0.028,-0.024,-0.167
158,-0.023,-0.031,-0.188
159,-0.031,-0.037,-0.205
160,-0.042,-0.042,-0.22
161,-0.042,-0.046,-0.228
162,-0.044,-0.048,-0.234
163,-0.05,-0.049,-0.236
164,-0.056,-0.049,-0.234
165,-0.062,-0.048,-0.228
166,-0.066,-0.046,-0.217
167,-0.064,-0.043,-0.199
168,-0.058,-0.038,-0.172
169,-0.055,-0.032,-0.135
170,-0.03,-0.026,-0.079
171,-0.016,-0.021,-0.021
172,-0.008,-0.015,0.045
173,0.007,-0.008,0.133
174,0.015,-0.004,0.221
175,0.01,-0.0,0.3
176,-0.001,0.002,0.362
177,-0.001,0.003,0.391
178,0.009,0.004,0.381
179,0.02,0.004,0.33
180,0.036,0.002,0.257
181,0.034,0.001,0.172
182,0.017,-0.001,0.08
183,-0.002,-0.005,0.002
184,-0.016,-0.01,-0.058
185,-0.033,-0.016,-0.11
186,-0.035,-0.022,-0.147
187,-0.029,-0.029,-0.173
188,-0.036,-0.036,-0.195
189,-0.042,-0.042,-0.21
190,-0.052,-0.047,-0.224
191,-0.057,-0.05,-0.232
192,-0.058,-0.052,-0.234
193,-0.059,-0.053,-0.231
194,-0.065,-0.051,-0.226
195,-0.073,-0.047,-0.22
196,-0.063,-0.042,-0.202
197,-0.047,-0.036,-0.176
198,-0.031,-0.03,-0.141
199,-0.036,-0.024,-0.109
200,-0.021,-0.018,-0.058
201,-0.014,-0.013,0.001
202,-0.013,-0.007,0.072
203,-0.008,-0.002,0.158
204,-0.001,0.002,0.249
205,0.008,0.006,0.334
206,0.039,0.008,0.398
207,0.046,0.008,0.411
208,0.034,0.007,0.371
209,0.034,0.005,0.304
210,0.048,0.002,0.228
211,0.035,-0.001,0.138
212,0.007,-0.005,0.05
213,-0.014,-0.009,-0.023
214,-0.025,-0.014,-0.081
215,-0.036,-0.019,-0.129
216,-0.046,-0.024,-0.166
217,-0.065,-0.03,-0.199
218,-0.073,-0.035,-0.219
219,-0.069,-0.04,-0.23
220,-0.059,-0.043,-0.233
221,-0.055,-0.043,-0.234
222,-0.046,-0.042,-0.229
223,-0.041,-0.04,-0.222
224,-0.028,-0.036,-0.21
225,-0.024,-0.031,-0.198
226,-0.02,-0.024,-0.18
227,-0.013,-0.017,-0.155
228,-0.011,-0.009,-0.124
229,-0.01,-0.0,-0.086
230,0.007,0.008,-0.03
231,0.014,0.017,0.036
232,0.025,0.023,0.119
233,0.037,0.028,0.211
234,0.041,0.032,0.3
235,0.03,0.034,0.368
236,0.031,0.033,0.407
237,0.035,0.03,0.405
238,0.047,0.027,0.361
239,0.063,0.023,0.295
240,0.061,0.019,0.208
241,0.045,0.014,0.116
242,0.031,0.007,0.039
243,0.003,-0.0,-0.035
244,-0.021,-0.008,-0.099
245,-0.035,-0.015,-0.15
246,-0.048,-0.021,-0.187
247,-0.052,-0.025,-0.21
248,-0.047,-0.028,-0.221
249,-0.053,-0.031,-0.229
250,-0.061,-0.032,-0.236
251,-0.049,-0.033,-0.233
252,-0.043,-0.031,-0.229
253,-0.035,-0.029,-0.216
254,-0.027,-0.024,-0.204
255,-0.021,-0.018,-0.19
256,0.005,-0.011,-0.163
257,0.012,-0.003,-0.136
258,0.01,0.006,-0.108
259,0.016,0.014,-0.065
260,0.023,0.022,-0.006
261,0.017,0.03,0.067
262,0.018,0.037,0.161
263,0.032,0.044,0.263
264,0.062,0.049,0.364
265,0.081,0.052,0.433
266,0.095,0.053,0.463
267,0.098,0.052,0.438
268,0.072,0.05,0.364
269,0.034,0.046,0.264
270,0.021,0.039,0.167
271,0.031,0.031,0.081
272,0.036,0.023,0.007
273,0.026,0.016,-0.059
274,0.015,0.008,-0.116
275,-0.001,0.0,-0.162
276,-0.015,-0.007,-0.194
277,-0.029,-0.013,-0.217
278,-0.03,-0.018,-0.227
279,-0.031,-0.021,-0.233
280,-0.034,-0.022,-0.236
281,-0.037,-0.022,-0.236
282,-0.034,-0.021,-0.23
283,-0.023,-0.018,-0.217
284,-0.026,-0.014,-0.209
285,-0.024,-0.009,-0.197
286,-0.015,-0.002,-0.175
287,-0.006,0.006,-0.145
288,-0.001,0.016,-0.107
289,0.007,0.026,-0.052
290,0.022,0.035,0.024
291,0.043,0.044,0.122
292,0.066,0.05,0.235
293,0.095,0.054,0.351
294,0.114,0.057,0.447
295,0.088,0.06,0.493
296,0.066,0.061,0.488
297,0.066,0.061,0.432
298,0.074,0.059,0.35
299,0.095,0.057,0.254
300,0.064,0.052,0.138
301,0.04,0.045,0.04
302,0.019,0.035,-0.039
303,0.014,0.023,-0.1
304,0.009,0.013,-0.147
305,0.001,0.004,-0.183
306,-0.009,-0.004,-0.208
307,-0.014,-0.01,-0.223
308,-0.017,-0.015,-0.231
309,-0.035,-0.02,-0.241
310,-0.042,-0.023,-0.244
311,-0.042,-0.024,-0.241
312,-0.047,-0.023,-0.238
313,-0.032,-0.019,-0.223
314,-0.022,-0.014,-0.209
315,-0.013,-0.007,-0.191
316,-0.003,0.002,-0.165
317,-0.001,0.012,-0.133
318,0.001,0.021,-0.085
319,0.015,0.03,-0.016
320,0.034,0.037,0.078
321,0.029,0.045,0.179
322,0.039,0.052,0.29
323,0.074,0.058,0.407
324,0.127,0.062,0.506
325,0.159,0.064,0.551
326,0.139,0.065,0.51
327,0.081,0.066,0.407
328,0.039,0.064,0.287
329,0.037,0.059,0.181
330,0.04,0.052,0.084
331,0.049,0.045,0.003
332,0.047,0.038,-0.064
333,0.034,0.031,-0.121
334,0.012,0.022,-0.166
335,0.001,0.014,-0.198
336,-0.009,0.007,-0.22
337,-0.017,0.001,-0.233
338,-0.02,-0.003,-0.24
339,-0.018,-0.006,-0.243
340,-0.021,-0.007,-0.244
341,-0.009,-0.006,-0.235
342,-0.01,-0.003,-0.226
343,-0.013,0.001,-0.219
344,-0.012,0.007,-0.211
345,0.004,0.013,-0.187
346,0.021,0.021,-0.152
347,0.024,0.031,-0.111
348,0.028,0.042,-0.052
349,0.028,0.052,0.025
350,0.048,0.059,0.134
351,0.085,0.064,0.262
352,0.13,0.068,0.397
353,0.115,0.072,0.483
354,0.096,0.075,0.532
355,0.073,0.076,0.518
356,0.087,0.076,0.458
357,0.103,0.074,0.368
358,0.097,0.071,0.254
359,0.062,0.066,0.129
360,0.059,0.059,0.033
361,0.043,0.049,-0.046
362,0.037,0.039,-0.102
363,0.019,0.029,-0.15
364,0.002,0.021,-0.188
365,-0.003,0.013,-0.21
366,-0.001,0.006,-0.221
367,0.009,0.001,-0.226
368,0.007,-0.003,-0.23
369,-0.014,-0.004,-0.239
370,-0.018,-0.004,-0.241
371,-0.023,-0.003,-0.239
372,-0.021,0.001,-0.232
373,-0.01,0.005,-0.217
374,-0.004,0.012,-0.201
375,-0.01,0.019,-0.182
376,0.001,0.028,-0.145
377,0.019,0.038,-0.087
378,0.044,0.046,-0.008
379,0.048,0.054,0.088
380,0.056,0.061,0.199
381,0.053,0.067,0.308
382,0.079,0.071,0.421
383,0.118,0.073,0.513
384,0.15,0.073,0.555
385,0.118,0.07,0.499
386,0.064,0.066,0.387
387,0.037,0.059,0.267
388,0.031,0.051,0.155
389,0.045,0.04,0.065
390,0.008,0.028,-0.029
391,-0.016,0.015,-0.097
392,-0.016,0.002,-0.143
393,-0.01,-0.012,-0.173
394,-0.021,-0.024,-0.203
395,-0.04,-0.035,-0.227
396,-0.042,-0.043,-0.239
397,-0.034,-0.046,-0.241
398,-0.031,-0.044,-0.241
399,-0.029,-0.034,-0.24
400,-0.025,-0.015,-0.236
