lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.495,0.593,0.544
2,0.311,0.471,0.363
3,0.26,0.373,0.297
4,0.237,0.296,0.257
5,0.221,0.237,0.227
6,0.2,0.194,0.191
7,0.185,0.163,0.163
8,0.189,0.143,0.158
9,0.17,0.131,0.136
10,0.181,0.126,0.142
11,0.181,0.126,0.137
12,0.182,0.13,0.141
13,0.172,0.136,0.136
14,0.165,0.143,0.135
15,0.17,0.151,0.143
16,0.157,0.159,0.128
17,0.162,0.166,0.128
18,0.152,0.172,0.114
19,0.153,0.177,0.117
20,0.146,0.179,0.116
21,0.152,0.18,0.124
22,0.153,0.18,0.134
23,0.128,0.177,0.121
24,0.139,0.174,0.144
25,0.14,0.168,0.162
26,0.135,0.153,0.177
27,0.128,0.147,0.184
28,0.135,0.145,0.205
29,0.154,0.144,0.233
30,0.145,0.142,0.226
31,0.16,0.14,0.23
32,0.141,0.138,0.195
33,0.137,0.135,0.172
34,0.147,0.131,0.164
35,0.134,0.128,0.134
36,0.14,0.125,0.125
37,0.123,0.121,0.101
38,0.119,0.118,0.092
39,0.1,0.113,0.074
40,0.1,0.109,0.069
41,0.11,0.105,0.076
42,0.101,0.1,0.071
43,0.109,0.096,0.083
44,0.095,0.091,0.073
45,0.07,0.086,0.048
46,0.067,0.081,0.041
47,0.069,0.077,0.038
48,0.085,0.072,0.051
49,0.056,0.069,0.03
50,0.046,0.065,0.026
51,0.057,0.063,0.046
52,0.07,0.061,0.069
53,0.054,0.06,0.066
54,0.068,0.06,0.09
55,0.077,0.06,0.111
56,0.08,0.061,0.127
57,0.076,0.062,0.139
58,0.068,0.064,0.145
59,0.052,0.066,0.132
60,0.043,0.067,0.122
61,0.067,0.069,0.128
62,0.054,0.071,0.097
63,0.069,0.072,0.091
64,0.057,0.072,0.064
65,0.073,0.073,0.063
66,0.063,0.072,0.042
67,0.075,0.071,0.047
68,0.098,0.069,0.067
69,0.081,0.065,0.05
70,0.065,0.061,0.034
71,0.072,0.059,0.044
72,0.067,0.056,0.045
73,0.071,0.053,0.054
74,0.065,0.049,0.045
75,0.045,0.046,0.022
76,0.053,0.045,0.022
77,0.038,0.044,0.005
78,0.03,0.042,-0.0
79,0.011,0.04,-0.013
80,0.023,0.038,0.005
81,0.011,0.036,0.003
82,0.007,0.033,0.008
83,0.011,0.03,0.021
84,0.022,0.026,0.042
85,0.017,0.024,0.053
86,0.027,0.023,0.075
87,0.038,0.021,0.097
88,0.036,0.02,0.103
89,0.045,0.02,0.111
90,0.049,0.02,0.107
91,0.039,0.021,0.083
92,0.047,0.022,0.072
93,0.033,0.024,0.042
94,0.011,0.024,0.007
95,0.013,0.024,-0.004
96,0.02,0.024,-0.003
97,0.015,0.023,-0.011
98,-0.012,0.022,-0.037
99,-0.007,0.021,-0.034
100,-0.0,0.02,-0.028
101,0.014,0.019,-0.01
102,0.02,0.017,0.001
103,0.022,0.015,-0.001
104,0.018,0.012,-0.008
105,0.018,0.01,-0.013
106,0.044,0.009,0.005
107,0.034,0.007,-0.002
108,0.006,0.007,-0.026
109,0.004,0.005,-0.024
110,0.003,0.004,-0.018
111,0.013,0.003,-0.001
112,0.003,0.003,-0.002
113,-0.019,0.001,-0.014
114,-0.01,0.0,0.006
115,-0.015,-0.0,0.015
116,-0.015,-0.0,0.028
117,-0.001,-0.0,0.048
118,0.013,-0.001,0.065
119,0.008,-0.001,0.058
120,-0.003,-0.001,0.037
121,0.017,-0.001,0.039
122,-0.017,-0.001,-0.006
123,-0.024,-0.001,-0.026
124,-0.0,0.001,-0.016
125,-0.002,0.003,-0.026
126,0.013,0.004,-0.015
127,0.006,0.005,-0.025
128,0.007,0.006,-0.025
129,-0.003,0.007,-0.033
130,0.006,0.009,-0.022
131,0.015,0.01,-0.011
132,0.021,0.01,-0.006
133,0.034,0.009,-0.0
134,0.016,0.008,-0.019
135,0.016,0.007,-0.023
136,0.02,0.006,-0.021
137,0.008,0.003,-0.031
138,-0.015,0.0,-0.048
139,-0.02,-0.001,-0.049
140,-0.017,-0.004,-0.04
141,-0.006,-0.005,-0.025
142,-0.007,-0.006,-0.022
143,-0.007,-0.008,-0.013
144,-0.005,-0.009,-0.0
145,-0.008,-0.01,0.011
146,-0.012,-0.01,0.016
147,-0.028,-0.011,0.007
148,-0.008,-0.011,0.024
149,-0.008,-0.011,0.019
150,0.002,-0.011,0.018
151,-0.013,-0.01,-0.007
152,-0.029,-0.01,-0.032
153,-0.028,-0.01,-0.043
154,-0.019,-0.009,-0.043
155,0.007,-0.007,-0.023
156,0.0,-0.006,-0.033
157,-0.002,-0.005,-0.036
158,0.009,-0.003,-0.027
159,0.001,-0.003,-0.033
160,0.018,-0.003,-0.015
161,0.008,-0.003,-0.019
162,-0.006,-0.004,-0.035
163,-0.002,-0.005,-0.033
164,-0.001,-0.006,-0.033
165,-0.013,-0.006,-0.047
166,-0.021,-0.006,-0.055
167,-0.012,-0.007,-0.048
168,-0.037,-0.009,-0.069
169,-0.026,-0.011,-0.056
170,-0.024,-0.014,-0.052
171,-0.009,-0.017,-0.036
172,0.009,-0.02,-0.015
173,-0.001,-0.022,-0.014
174,-0.025,-0.025,-0.022
175,-0.013,-0.028,0.001
176,-0.03,-0.032,-0.006
177,-0.032,-0.034,-0.004
178,-0.049,-0.035,-0.019
179,-0.032,-0.036,-0.012
180,-0.032,-0.035,-0.021
181,-0.049,-0.036,-0.049
182,-0.039,-0.036,-0.05
183,-0.031,-0.035,-0.049
184,-0.033,-0.033,-0.055
185,-0.048,-0.032,-0.072
186,-0.042,-0.032,-0.072
187,-0.038,-0.031,-0.069
188,-0.046,-0.03,-0.076
189,-0.039,-0.03,-0.069
190,-0.041,-0.029,-0.071
191,-0.014,-0.028,-0.046
192,-0.005,-0.026,-0.036
193,-0.002,-0.025,-0.031
194,-0.006,-0.022,-0.036
195,-0.014,-0.02,-0.045
196,-0.018,-0.017,-0.049
197,-0.017,-0.015,-0.049
198,-0.003,-0.014,-0.037
199,-0.009,-0.015,-0.039
200,-0.026,-0.015,-0.05
201,-0.03,-0.015,-0.05
202,-0.017,-0.015,-0.031
203,-0.021,-0.016,-0.021
204,-0.023,-0.016,-0.008
205,-0.025,-0.017,-0.001
206,-0.027,-0.019,0.003
207,-0.039,-0.02,-0.009
208,-0.022,-0.022,-0.0
209,0.003,-0.025,0.016
210,-0.012,-0.029,-0.007
211,-0.023,-0.031,-0.026
212,-0.026,-0.034,-0.039
213,-0.035,-0.036,-0.05
214,-0.036,-0.037,-0.054
215,-0.039,-0.038,-0.063
216,-0.037,-0.038,-0.066
217,-0.037,-0.038,-0.068
218,-0.054,-0.037,-0.083
219,-0.047,-0.038,-0.077
220,-0.037,-0.038,-0.066
221,-0.034,-0.038,-0.06
222,-0.036,-0.038,-0.058
223,-0.039,-0.038,-0.061
224,-0.046,-0.038,-0.068
225,-0.06,-0.038,-0.083
226,-0.039,-0.037,-0.067
227,-0.043,-0.036,-0.069
228,-0.042,-0.035,-0.067
229,-0.032,-0.034,-0.055
230,-0.021,-0.033,-0.04
231,-0.014,-0.032,-0.026
232,-0.013,-0.031,-0.014
233,-0.01,-0.03,0.001
234,-0.022,-0.03,0.003
235,-0.036,-0.03,0.0
236,-0.032,-0.031,0.008
237,-0.041,-0.031,-0.001
238,-0.038,-0.032,-0.006
239,-0.04,-0.033,-0.016
240,-0.047,-0.033,-0.032
241,-0.041,-0.034,-0.036
242,-0.036,-0.035,-0.04
243,-0.019,-0.036,-0.03
244,-0.03,-0.036,-0.046
245,-0.022,-0.036,-0.046
246,-0.042,-0.037,-0.068
247,-0.047,-0.037,-0.073
248,-0.046,-0.038,-0.073
249,-0.048,-0.038,-0.074
250,-0.042,-0.037,-0.064
251,-0.03,-0.035,-0.048
252,-0.034,-0.033,-0.048
253,-0.028,-0.031,-0.045
254,-0.033,-0.029,-0.054
255,-0.029,-0.027,-0.052
256,-0.015,-0.025,-0.039
257,-0.006,-0.022,-0.032
258,-0.015,-0.019,-0.038
259,-0.031,-0.017,-0.048
260,-0.02,-0.014,-0.031
261,-0.019,-0.012,-0.019
262,0.001,-0.009,0.012
263,-0.017,-0.007,0.012
264,-0.008,-0.005,0.034
265,0.004,-0.003,0.053
266,-0.006,-0.001,0.046
267,0.014,0.001,0.059
268,0.004,0.003,0.042
269,0.011,0.003,0.037
270,0.007,0.005,0.023
271,-0.002,0.006,0.004
272,0.015,0.009,0.01
273,0.008,0.012,-0.001
274,0.01,0.014,-0.007
275,0.027,0.017,-0.001
276,0.025,0.02,-0.007
277,0.024,0.021,-0.013
278,0.027,0.023,-0.009
279,0.014,0.025,-0.014
280,0.003,0.027,-0.018
281,0.006,0.029,-0.011
282,0.015,0.03,-0.001
283,0.033,0.03,0.009
284,0.038,0.03,0.008
285,0.041,0.032,0.011
286,0.053,0.034,0.021
287,0.054,0.037,0.024
288,0.048,0.04,0.022
289,0.066,0.042,0.044
290,0.05,0.044,0.043
291,0.053,0.046,0.06
292,0.048,0.048,0.069
293,0.031,0.05,0.07
294,0.016,0.051,0.072
295,0.025,0.052,0.087
296,0.037,0.054,0.097
297,0.045,0.055,0.094
298,0.062,0.055,0.097
299,0.057,0.056,0.08
300,0.073,0.056,0.082
301,0.068,0.055,0.068
302,0.056,0.055,0.049
303,0.056,0.054,0.04
304,0.072,0.053,0.045
305,0.092,0.052,0.058
306,0.073,0.052,0.038
307,0.051,0.052,0.018
308,0.035,0.052,0.007
309,0.018,0.052,-0.0
310,0.044,0.052,0.028
311,0.04,0.053,0.027
312,0.046,0.053,0.027
313,0.074,0.053,0.045
314,0.039,0.053,0.009
315,0.041,0.052,0.014
316,0.045,0.052,0.02
317,0.053,0.052,0.03
318,0.047,0.052,0.03
319,0.047,0.052,0.042
320,0.058,0.051,0.066
321,0.071,0.052,0.096
322,0.045,0.052,0.09
323,0.057,0.052,0.115
324,0.065,0.053,0.133
325,0.066,0.054,0.137
326,0.047,0.054,0.113
327,0.062,0.055,0.112
328,0.067,0.057,0.102
329,0.065,0.058,0.086
330,0.049,0.058,0.058
331,0.054,0.058,0.052
332,0.05,0.057,0.039
333,0.058,0.056,0.037
334,0.047,0.055,0.018
335,0.046,0.056,0.011
336,0.045,0.057,0.009
337,0.06,0.058,0.026
338,0.05,0.058,0.026
339,0.052,0.057,0.029
340,0.045,0.057,0.025
341,0.059,0.058,0.035
342,0.083,0.059,0.051
343,0.082,0.06,0.047
344,0.091,0.061,0.056
345,0.063,0.062,0.034
346,0.064,0.064,0.039
347,0.062,0.065,0.043
348,0.056,0.068,0.048
349,0.063,0.071,0.066
350,0.052,0.073,0.072
351,0.06,0.075,0.096
352,0.076,0.078,0.125
353,0.085,0.08,0.15
354,0.085,0.081,0.158
355,0.068,0.082,0.14
356,0.093,0.082,0.151
357,0.084,0.083,0.126
358,0.07,0.083,0.099
359,0.077,0.082,0.091
360,0.09,0.081,0.09
361,0.091,0.08,0.08
362,0.093,0.078,0.073
363,0.104,0.076,0.076
364,0.083,0.075,0.051
365,0.078,0.073,0.042
366,0.064,0.072,0.032
367,0.08,0.071,0.051
368,0.076,0.069,0.053
369,0.052,0.065,0.037
370,0.044,0.061,0.028
371,0.047,0.058,0.025
372,0.035,0.054,0.008
373,0.045,0.05,0.018
374,0.038,0.046,0.018
375,0.048,0.043,0.03
376,0.043,0.041,0.032
377,0.034,0.039,0.031
378,0.06,0.038,0.065
379,0.043,0.037,0.065
380,0.031,0.036,0.068
381,0.041,0.036,0.091
382,0.057,0.037,0.12
383,0.038,0.037,0.115
384,0.042,0.039,0.123
385,0.05,0.04,0.125
386,0.047,0.042,0.106
387,0.02,0.044,0.064
388,0.028,0.047,0.056
389,0.039,0.049,0.051
390,0.043,0.052,0.044
391,0.051,0.054,0.042
392,0.069,0.057,0.053
393,0.066,0.059,0.045
394,0.062,0.06,0.037
395,0.055,0.061,0.028
396,0.076,0.061,0.051
397,0.068,0.06,0.05
398,0.058,0.058,0.045
399,0.045,0.055,0.035
400,0.048,0.049,0.034
