lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.406,0.522,0.422
2,0.202,0.39,0.221
3,0.121,0.285,0.138
4,0.12,0.202,0.132
5,0.13,0.139,0.14
6,0.097,0.092,0.105
7,0.114,0.059,0.117
8,0.102,0.038,0.102
9,0.081,0.025,0.079
10,0.082,0.019,0.075
11,0.075,0.019,0.064
12,0.075,0.023,0.063
13,0.067,0.029,0.056
14,0.077,0.036,0.069
15,0.075,0.044,0.068
16,0.023,0.052,0.014
17,0.019,0.058,0.008
18,0.03,0.064,0.018
19,0.05,0.068,0.04
20,0.055,0.07,0.048
21,0.044,0.07,0.042
22,0.059,0.069,0.06
23,0.008,0.066,0.014
24,0.012,0.061,0.023
25,0.021,0.055,0.035
26,0.031,0.034,0.047
27,0.031,0.027,0.052
28,0.003,0.027,0.029
29,-0.01,0.028,0.021
30,0.011,0.029,0.041
31,0.025,0.028,0.052
32,0.057,0.028,0.078
33,0.056,0.028,0.071
34,0.042,0.027,0.055
35,0.053,0.026,0.063
36,0.034,0.025,0.039
37,0.034,0.024,0.033
38,0.015,0.023,0.011
39,0.026,0.021,0.018
40,0.015,0.019,0.005
41,0.006,0.016,-0.006
42,-0.01,0.016,-0.02
43,-0.003,0.017,-0.012
44,0.021,0.016,0.013
45,0.018,0.013,0.009
46,0.014,0.01,0.004
47,0.014,0.007,0.002
48,0.016,0.003,0.005
49,0.013,0.003,0.005
50,-0.007,0.002,-0.01
51,-0.042,0.002,-0.039
52,-0.03,-0.0,-0.025
53,0.017,-0.003,0.025
54,0.023,-0.003,0.035
55,0.01,-0.002,0.026
56,-0.002,-0.002,0.018
57,-0.003,-0.002,0.021
58,0.016,-0.003,0.042
59,-0.003,-0.003,0.025
60,-0.006,-0.003,0.02
61,0.009,-0.003,0.03
62,-0.009,-0.003,0.009
63,-0.01,-0.003,0.004
64,-0.037,-0.004,-0.025
65,-0.014,-0.006,-0.007
66,-0.017,-0.008,-0.014
67,0.01,-0.009,0.008
68,0.027,-0.009,0.022
69,0.019,-0.009,0.012
70,-0.015,-0.011,-0.023
71,-0.031,-0.012,-0.041
72,-0.039,-0.013,-0.049
73,-0.041,-0.013,-0.049
74,-0.007,-0.014,-0.016
75,0.013,-0.015,0.002
76,0.005,-0.014,-0.009
77,-0.0,-0.011,-0.014
78,-0.026,-0.008,-0.035
79,0.01,-0.006,0.003
80,0.01,-0.004,0.008
81,-0.014,-0.002,-0.013
82,-0.027,0.001,-0.023
83,-0.028,0.005,-0.021
84,-0.018,0.007,-0.008
85,-0.02,0.01,-0.006
86,0.024,0.012,0.038
87,0.038,0.013,0.056
88,0.024,0.013,0.045
89,0.04,0.014,0.061
90,0.023,0.016,0.042
91,0.015,0.016,0.03
92,0.021,0.016,0.031
93,0.04,0.015,0.046
94,0.025,0.013,0.028
95,0.02,0.01,0.019
96,0.011,0.008,0.006
97,0.011,0.007,0.004
98,0.002,0.008,-0.009
99,0.0,0.009,-0.013
100,-0.011,0.007,-0.025
101,-0.005,0.003,-0.02
102,0.009,0.0,-0.004
103,-0.016,-0.002,-0.028
104,-0.031,-0.003,-0.044
105,-0.02,-0.005,-0.035
106,-0.012,-0.007,-0.029
107,-0.013,-0.007,-0.03
108,-0.007,-0.006,-0.019
109,0.009,-0.003,0.001
110,0.016,-0.0,0.009
111,0.01,0.003,0.005
112,0.021,0.005,0.018
113,0.006,0.007,0.006
114,0.018,0.009,0.022
115,0.026,0.011,0.034
116,0.017,0.014,0.029
117,0.001,0.017,0.016
118,-0.006,0.019,0.009
119,0.008,0.02,0.023
120,0.013,0.021,0.026
121,-0.0,0.021,0.008
122,0.018,0.021,0.021
123,0.063,0.021,0.061
124,0.063,0.021,0.059
125,0.034,0.021,0.027
126,0.012,0.02,0.003
127,-0.002,0.018,-0.014
128,0.023,0.015,0.007
129,0.003,0.013,-0.014
130,0.006,0.011,-0.011
131,-0.01,0.01,-0.026
132,-0.012,0.007,-0.026
133,-0.005,0.004,-0.02
134,0.026,0.002,0.007
135,0.025,-0.001,0.005
136,-0.003,-0.004,-0.023
137,-0.011,-0.007,-0.029
138,-0.011,-0.01,-0.025
139,-0.021,-0.013,-0.03
140,-0.015,-0.016,-0.023
141,-0.02,-0.02,-0.026
142,-0.003,-0.022,-0.008
143,-0.009,-0.023,-0.009
144,-0.02,-0.024,-0.014
145,-0.022,-0.024,-0.012
146,-0.042,-0.023,-0.028
147,-0.042,-0.022,-0.025
148,-0.032,-0.019,-0.016
149,-0.019,-0.017,-0.005
150,-0.01,-0.016,-0.0
151,-0.012,-0.013,-0.006
152,-0.023,-0.011,-0.021
153,-0.026,-0.008,-0.027
154,-0.014,-0.006,-0.019
155,0.008,-0.003,-0.001
156,0.032,0.0,0.02
157,-0.003,0.004,-0.017
158,-0.01,0.009,-0.026
159,0.02,0.012,0.001
160,0.014,0.012,-0.004
161,0.034,0.012,0.017
162,0.025,0.013,0.009
163,0.021,0.015,0.006
164,0.027,0.017,0.01
165,0.02,0.018,0.003
166,0.012,0.02,-0.005
167,0.035,0.021,0.019
168,0.037,0.022,0.025
169,0.018,0.022,0.009
170,-0.002,0.022,-0.006
171,0.011,0.023,0.008
172,-0.003,0.023,-0.003
173,0.012,0.025,0.016
174,0.015,0.026,0.024
175,0.012,0.026,0.024
176,0.044,0.025,0.058
177,0.023,0.025,0.038
178,0.033,0.026,0.048
179,0.021,0.028,0.033
180,0.03,0.03,0.039
181,0.034,0.032,0.039
182,0.06,0.033,0.059
183,0.08,0.035,0.075
184,0.054,0.037,0.047
185,0.033,0.039,0.025
186,0.016,0.041,0.006
187,0.029,0.041,0.015
188,0.028,0.042,0.012
189,0.042,0.042,0.024
190,0.025,0.041,0.008
191,0.043,0.04,0.027
192,0.024,0.039,0.011
193,0.037,0.038,0.023
194,0.036,0.035,0.021
195,0.034,0.033,0.017
196,0.048,0.032,0.031
197,0.041,0.031,0.027
198,0.058,0.031,0.048
199,0.041,0.031,0.034
200,0.037,0.031,0.031
201,0.018,0.031,0.014
202,0.012,0.03,0.012
203,0.013,0.03,0.018
204,0.011,0.029,0.02
205,0.022,0.028,0.034
206,0.017,0.027,0.031
207,0.02,0.025,0.035
208,0.022,0.022,0.036
209,0.016,0.017,0.027
210,0.024,0.014,0.032
211,0.028,0.011,0.029
212,0.027,0.009,0.024
213,0.033,0.008,0.028
214,0.027,0.007,0.021
215,0.021,0.006,0.012
216,-0.006,0.005,-0.017
217,-0.002,0.004,-0.016
218,0.006,0.003,-0.009
219,-0.013,0.002,-0.028
220,-0.036,0.001,-0.05
221,-0.017,0.0,-0.03
222,-0.004,-0.001,-0.015
223,-0.019,-0.001,-0.03
224,-0.017,-0.002,-0.029
225,-0.005,-0.001,-0.019
226,0.005,-0.001,-0.007
227,0.002,0.0,-0.008
228,0.031,0.002,0.023
229,0.029,0.003,0.023
230,0.02,0.004,0.017
231,0.023,0.004,0.022
232,0.009,0.005,0.012
233,0.005,0.005,0.013
234,-0.021,0.007,-0.009
235,-0.005,0.008,0.01
236,0.001,0.009,0.017
237,-0.013,0.009,0.005
238,0.009,0.009,0.024
239,0.007,0.008,0.019
240,0.019,0.007,0.028
241,0.021,0.004,0.024
242,0.012,0.002,0.012
243,0.015,-0.0,0.013
244,0.007,-0.003,0.003
245,0.003,-0.005,-0.003
246,-0.028,-0.006,-0.037
247,-0.025,-0.006,-0.036
248,-0.02,-0.007,-0.035
249,-0.034,-0.008,-0.047
250,-0.01,-0.008,-0.021
251,-0.013,-0.008,-0.023
252,0.004,-0.01,-0.007
253,0.008,-0.011,-0.004
254,0.008,-0.013,-0.004
255,-0.021,-0.016,-0.032
256,-0.026,-0.019,-0.035
257,-0.024,-0.022,-0.03
258,-0.034,-0.024,-0.037
259,-0.014,-0.026,-0.016
260,-0.013,-0.026,-0.012
261,-0.024,-0.027,-0.02
262,-0.031,-0.027,-0.022
263,-0.011,-0.026,0.0
264,-0.007,-0.024,0.008
265,-0.015,-0.022,0.004
266,-0.042,-0.022,-0.021
267,-0.041,-0.021,-0.021
268,-0.036,-0.021,-0.019
269,-0.036,-0.021,-0.022
270,-0.035,-0.02,-0.024
271,-0.039,-0.019,-0.032
272,-0.022,-0.016,-0.02
273,-0.009,-0.012,-0.008
274,0.007,-0.008,0.006
275,0.022,-0.004,0.017
276,0.015,-0.001,0.006
277,0.003,0.003,-0.011
278,0.015,0.004,-0.001
279,0.026,0.006,0.012
280,0.005,0.006,-0.004
281,-0.006,0.007,-0.015
282,0.007,0.009,-0.001
283,0.008,0.011,-0.003
284,0.017,0.013,0.007
285,0.01,0.015,0.002
286,0.013,0.016,0.006
287,0.002,0.017,-0.002
288,0.015,0.018,0.013
289,0.038,0.018,0.037
290,0.037,0.018,0.039
291,0.028,0.017,0.034
292,0.017,0.018,0.026
293,-0.003,0.019,0.011
294,-0.008,0.02,0.009
295,-0.008,0.021,0.012
296,0.007,0.022,0.026
297,0.012,0.024,0.029
298,0.027,0.025,0.04
299,0.051,0.025,0.061
300,0.045,0.024,0.052
301,0.031,0.022,0.034
302,0.048,0.021,0.047
303,0.021,0.02,0.019
304,0.024,0.019,0.02
305,0.013,0.015,0.004
306,0.009,0.013,-0.003
307,0.012,0.011,-0.002
308,0.019,0.009,0.007
309,0.009,0.007,-0.0
310,0.008,0.004,0.002
311,0.016,0.002,0.01
312,-0.006,0.0,-0.014
313,-0.015,-0.0,-0.021
314,-0.011,-0.001,-0.017
315,-0.022,-0.002,-0.027
316,-0.036,-0.003,-0.037
317,-0.011,-0.005,-0.011
318,-0.012,-0.007,-0.01
319,0.001,-0.007,0.007
320,-0.015,-0.006,-0.007
321,0.012,-0.004,0.021
322,0.018,-0.001,0.031
323,0.013,0.002,0.03
324,0.029,0.006,0.049
325,-0.004,0.008,0.017
326,-0.018,0.01,0.003
327,0.017,0.013,0.033
328,0.033,0.015,0.047
329,0.025,0.018,0.035
330,0.009,0.019,0.017
331,0.024,0.021,0.027
332,0.023,0.022,0.024
333,0.027,0.022,0.025
334,0.029,0.022,0.024
335,0.009,0.023,0.001
336,0.005,0.023,-0.005
337,0.015,0.022,0.003
338,0.033,0.021,0.022
339,0.021,0.02,0.012
340,0.039,0.019,0.031
341,0.04,0.019,0.031
342,0.017,0.021,0.008
343,0.011,0.02,0.003
344,0.017,0.018,0.011
345,0.013,0.017,0.009
346,-0.0,0.017,0.0
347,0.004,0.017,0.006
348,0.022,0.018,0.027
349,0.034,0.019,0.044
350,0.02,0.02,0.033
351,0.011,0.022,0.026
352,0.004,0.026,0.023
353,0.032,0.028,0.055
354,0.048,0.029,0.073
355,0.035,0.029,0.058
356,0.046,0.03,0.065
357,0.013,0.031,0.031
358,0.011,0.031,0.025
359,0.03,0.031,0.041
360,0.037,0.032,0.044
361,0.041,0.034,0.044
362,0.042,0.036,0.043
363,0.036,0.038,0.035
364,0.02,0.038,0.015
365,0.043,0.038,0.034
366,0.068,0.036,0.055
367,0.079,0.034,0.066
368,0.05,0.031,0.041
369,0.011,0.03,0.006
370,0.004,0.028,-0.002
371,-0.003,0.026,-0.01
372,0.001,0.024,-0.006
373,0.009,0.022,0.003
374,0.001,0.02,-0.003
375,0.023,0.016,0.022
376,0.026,0.014,0.027
377,0.041,0.012,0.045
378,0.037,0.01,0.044
379,0.018,0.008,0.029
380,0.014,0.006,0.028
381,0.004,0.004,0.02
382,0.006,0.003,0.026
383,-0.026,0.003,-0.002
384,-0.027,0.002,-0.002
385,-0.005,0.002,0.018
386,-0.005,0.002,0.014
387,0.013,0.003,0.028
388,0.023,0.004,0.034
389,0.02,0.005,0.028
390,0.015,0.007,0.021
391,0.012,0.009,0.013
392,-0.006,0.011,-0.008
393,-0.01,0.013,-0.015
394,0.011,0.016,0.001
395,0.028,0.018,0.016
396,0.03,0.021,0.017
397,0.032,0.023,0.022
398,0.023,0.025,0.014
399,0.025,0.026,0.016
400,0.024,0.027,0.013
