lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.549,0.617,0.549
2,0.355,0.492,0.355
3,0.258,0.393,0.258
4,0.259,0.316,0.259
5,0.223,0.259,0.223
6,0.24,0.218,0.24
7,0.213,0.19,0.213
8,0.204,0.173,0.204
9,0.219,0.164,0.219
10,0.228,0.163,0.228
11,0.224,0.167,0.224
12,0.221,0.175,0.221
13,0.203,0.184,0.203
14,0.211,0.196,0.211
15,0.223,0.207,0.223
16,0.234,0.218,0.234
17,0.238,0.228,0.238
18,0.219,0.236,0.219
19,0.208,0.243,0.208
20,0.208,0.247,0.208
21,0.229,0.249,0.229
22,0.207,0.25,0.207
23,0.186,0.248,0.186
24,0.182,0.244,0.182
25,0.19,0.238,0.19
26,0.224,0.221,0.224
27,0.244,0.213,0.244
28,0.218,0.208,0.218
29,0.2,0.206,0.2
30,0.209,0.203,0.209
31,0.236,0.201,0.236
32,0.224,0.198,0.224
33,0.201,0.197,0.201
34,0.2,0.195,0.2
35,0.201,0.192,0.201
36,0.188,0.189,0.188
37,0.182,0.186,0.182
38,0.177,0.184,0.177
39,0.145,0.182,0.145
40,0.148,0.182,0.148
41,0.156,0.181,0.156
42,0.162,0.18,0.162
43,0.183,0.178,0.183
44,0.191,0.177,0.191
45,0.191,0.176,0.191
46,0.185,0.176,0.185
47,0.182,0.175,0.182
48,0.2,0.176,0.2
49,0.193,0.176,0.193
50,0.183,0.178,0.183
51,0.157,0.18,0.157
52,0.174,0.181,0.174
53,0.166,0.181,0.166
54,0.181,0.181,0.181
55,0.178,0.181,0.178
56,0.175,0.181,0.175
57,0.192,0.179,0.192
58,0.205,0.177,0.205
59,0.183,0.175,0.183
60,0.181,0.174,0.181
61,0.16,0.172,0.16
62,0.171,0.171,0.171
63,0.167,0.168,0.167
64,0.151,0.166,0.151
65,0.156,0.164,0.156
66,0.169,0.164,0.169
67,0.166,0.163,0.166
68,0.157,0.161,0.157
69,0.143,0.159,0.143
70,0.142,0.156,0.142
71,0.155,0.153,0.155
72,0.151,0.152,0.151
73,0.161,0.151,0.161
74,0.144,0.149,0.144
75,0.163,0.148,0.163
76,0.169,0.147,0.169
77,0.166,0.148,0.166
78,0.154,0.149,0.154
79,0.16,0.15,0.16
80,0.14,0.15,0.14
81,0.142,0.15,0.142
82,0.143,0.152,0.143
83,0.133,0.152,0.133
84,0.121,0.152,0.121
85,0.127,0.151,0.127
86,0.14,0.15,0.14
87,0.161,0.15,0.161
88,0.151,0.149,0.151
89,0.157,0.149,0.157
90,0.159,0.148,0.159
91,0.181,0.147,0.181
92,0.173,0.144,0.173
93,0.161,0.142,0.161
94,0.156,0.14,0.156
95,0.128,0.138,0.128
96,0.112,0.136,0.112
97,0.13,0.134,0.13
98,0.128,0.133,0.128
99,0.114,0.13,0.114
100,0.123,0.129,0.123
101,0.122,0.127,0.122
102,0.12,0.124,0.12
103,0.126,0.123,0.126
104,0.131,0.121,0.131
105,0.103,0.119,0.103
106,0.1,0.117,0.1
107,0.114,0.115,0.114
108,0.121,0.113,0.121
109,0.118,0.112,0.118
110,0.113,0.113,0.113
111,0.103,0.113,0.103
112,0.109,0.113,0.109
113,0.118,0.111,0.118
114,0.131,0.11,0.131
115,0.121,0.11,0.121
116,0.111,0.109,0.111
117,0.111,0.108,0.111
118,0.097,0.105,0.097
119,0.112,0.103,0.112
120,0.103,0.101,0.103
121,0.108,0.099,0.108
122,0.095,0.098,0.095
123,0.108,0.096,0.108
124,0.075,0.095,0.075
125,0.088,0.093,0.088
126,0.072,0.091,0.072
127,0.076,0.088,0.076
128,0.093,0.086,0.093
129,0.085,0.085,0.085
130,0.082,0.083,0.082
131,0.087,0.083,0.087
132,0.074,0.084,0.074
133,0.075,0.084,0.075
134,0.095,0.084,0.095
135,0.11,0.085,0.11
136,0.097,0.087,0.097
137,0.106,0.089,0.106
138,0.075,0.091,0.075
139,0.069,0.092,0.069
140,0.083,0.092,0.083
141,0.094,0.092,0.094
142,0.09,0.091,0.09
143,0.078,0.09,0.078
144,0.076,0.09,0.076
145,0.095,0.088,0.095
146,0.099,0.087,0.099
147,0.085,0.086,0.085
148,0.096,0.085,0.096
149,0.125,0.082,0.125
150,0.1,0.081,0.1
151,0.091,0.08,0.091
152,0.063,0.078,0.063
153,0.059,0.076,0.059
154,0.07,0.073,0.07
155,0.066,0.072,0.066
156,0.062,0.07,0.062
157,0.064,0.069,0.064
158,0.046,0.068,0.046
159,0.035,0.067,0.035
160,0.055,0.066,0.055
161,0.066,0.065,0.066
162,0.078,0.064,0.078
163,0.092,0.063,0.092
164,0.081,0.063,0.081
165,0.081,0.064,0.081
166,0.073,0.065,0.073
167,0.059,0.065,0.059
168,0.054,0.066,0.054
169,0.06,0.068,0.06
170,0.054,0.069,0.054
171,0.056,0.069,0.056
172,0.075,0.069,0.075
173,0.062,0.069,0.062
174,0.052,0.068,0.052
175,0.085,0.065,0.085
176,0.084,0.063,0.084
177,0.08,0.059,0.08
178,0.057,0.058,0.057
179,0.038,0.056,0.038
180,0.064,0.054,0.064
181,0.066,0.053,0.066
182,0.063,0.053,0.063
183,0.051,0.051,0.051
184,0.049,0.05,0.049
185,0.04,0.049,0.04
186,0.025,0.049,0.025
187,0.032,0.048,0.032
188,0.029,0.046,0.029
189,0.047,0.043,0.047
190,0.043,0.041,0.043
191,0.033,0.04,0.033
192,0.031,0.04,0.031
193,0.056,0.041,0.056
194,0.066,0.043,0.066
195,0.058,0.045,0.058
196,0.054,0.047,0.054
197,0.063,0.048,0.063
198,0.061,0.05,0.061
199,0.054,0.052,0.054
200,0.044,0.055,0.044
201,0.043,0.056,0.043
202,0.024,0.057,0.024
203,0.042,0.057,0.042
204,0.035,0.057,0.035
205,0.034,0.058,0.034
206,0.05,0.057,0.05
207,0.094,0.057,0.094
208,0.088,0.056,0.088
209,0.081,0.056,0.081
210,0.072,0.056,0.072
211,0.083,0.055,0.083
212,0.08,0.055,0.08
213,0.053,0.055,0.053
214,0.029,0.055,0.029
215,0.018,0.054,0.018
216,0.022,0.053,0.022
217,0.043,0.053,0.043
218,0.045,0.053,0.045
219,0.056,0.053,0.056
220,0.06,0.053,0.06
221,0.056,0.051,0.056
222,0.038,0.05,0.038
223,0.052,0.049,0.052
224,0.058,0.049,0.058
225,0.061,0.048,0.061
226,0.054,0.048,0.054
227,0.067,0.049,0.067
228,0.07,0.051,0.07
229,0.067,0.052,0.067
230,0.042,0.055,0.042
231,0.023,0.058,0.023
232,0.041,0.061,0.041
233,0.055,0.062,0.055
234,0.052,0.062,0.052
235,0.066,0.062,0.066
236,0.058,0.062,0.058
237,0.054,0.061,0.054
238,0.077,0.06,0.077
239,0.084,0.059,0.084
240,0.07,0.06,0.07
241,0.054,0.06,0.054
242,0.058,0.061,0.058
243,0.07,0.06,0.07
244,0.075,0.06,0.075
245,0.076,0.06,0.076
246,0.05,0.059,0.05
247,0.041,0.058,0.041
248,0.049,0.058,0.049
249,0.054,0.058,0.054
250,0.046,0.057,0.046
251,0.047,0.057,0.047
252,0.048,0.057,0.048
253,0.053,0.057,0.053
254,0.062,0.057,0.062
255,0.07,0.056,0.07
256,0.078,0.057,0.078
257,0.077,0.059,0.077
258,0.062,0.062,0.062
259,0.056,0.065,0.056
260,0.053,0.068,0.053
261,0.054,0.069,0.054
262,0.042,0.071,0.042
263,0.063,0.074,0.063
264,0.078,0.075,0.078
265,0.092,0.076,0.092
266,0.091,0.077,0.091
267,0.084,0.078,0.084
268,0.076,0.078,0.076
269,0.081,0.078,0.081
270,0.099,0.078,0.099
271,0.092,0.077,0.092
272,0.078,0.077,0.078
273,0.072,0.078,0.072
274,0.085,0.077,0.085
275,0.083,0.076,0.083
276,0.071,0.075,0.071
277,0.072,0.075,0.072
278,0.059,0.075,0.059
279,0.076,0.076,0.076
280,0.043,0.077,0.043
281,0.055,0.077,0.055
282,0.063,0.076,0.063
283,0.089,0.075,0.089
284,0.082,0.075,0.082
285,0.096,0.076,0.096
286,0.082,0.077,0.082
287,0.063,0.079,0.063
288,0.092,0.081,0.092
289,0.088,0.082,0.088
290,0.084,0.084,0.084
291,0.1,0.085,0.1
292,0.097,0.086,0.097
293,0.064,0.086,0.064
294,0.083,0.087,0.083
295,0.081,0.088,0.081
296,0.09,0.088,0.09
297,0.097,0.089,0.097
298,0.117,0.088,0.117
299,0.082,0.088,0.082
300,0.08,0.086,0.08
301,0.071,0.083,0.071
302,0.067,0.081,0.067
303,0.072,0.078,0.072
304,0.078,0.076,0.078
305,0.092,0.073,0.092
306,0.092,0.072,0.092
307,0.068,0.072,0.068
308,0.058,0.072,0.058
309,0.07,0.072,0.07
310,0.067,0.071,0.067
311,0.067,0.07,0.067
312,0.085,0.07,0.085
313,0.071,0.072,0.071
314,0.059,0.072,0.059
315,0.08,0.074,0.08
316,0.08,0.076,0.08
317,0.061,0.077,0.061
318,0.053,0.078,0.053
319,0.064,0.08,0.064
320,0.066,0.081,0.066
321,0.084,0.082,0.084
322,0.103,0.082,0.103
323,0.099,0.082,0.099
324,0.102,0.081,0.102
325,0.098,0.08,0.098
326,0.097,0.079,0.097
327,0.086,0.079,0.086
328,0.076,0.078,0.076
329,0.069,0.077,0.069
330,0.063,0.077,0.063
331,0.075,0.075,0.075
332,0.072,0.072,0.072
333,0.083,0.07,0.083
334,0.077,0.068,0.077
335,0.054,0.065,0.054
336,0.04,0.063,0.04
337,0.056,0.063,0.056
338,0.045,0.061,0.045
339,0.049,0.06,0.049
340,0.063,0.059,0.063
341,0.053,0.059,0.053
342,0.062,0.059,0.062
343,0.076,0.06,0.076
344,0.078,0.063,0.078
345,0.081,0.066,0.081
346,0.071,0.07,0.071
347,0.072,0.074,0.072
348,0.06,0.077,0.06
349,0.07,0.08,0.07
350,0.072,0.083,0.072
351,0.074,0.085,0.074
352,0.086,0.087,0.086
353,0.081,0.089,0.081
354,0.095,0.091,0.095
355,0.108,0.092,0.108
356,0.109,0.093,0.109
357,0.109,0.094,0.109
358,0.113,0.094,0.113
359,0.096,0.094,0.096
360,0.076,0.092,0.076
361,0.093,0.091,0.093
362,0.108,0.09,0.108
363,0.101,0.091,0.101
364,0.089,0.091,0.089
365,0.082,0.091,0.082
366,0.076,0.09,0.076
367,0.077,0.09,0.077
368,0.069,0.09,0.069
369,0.079,0.089,0.079
370,0.081,0.087,0.081
371,0.091,0.086,0.091
372,0.083,0.085,0.083
373,0.076,0.084,0.076
374,0.089,0.083,0.089
375,0.097,0.084,0.097
376,0.086,0.084,0.086
377,0.094,0.085,0.094
378,0.102,0.086,0.102
379,0.092,0.086,0.092
380,0.082,0.087,0.082
381,0.082,0.087,0.082
382,0.087,0.086,0.087
383,0.094,0.086,0.094
384,0.085,0.085,0.085
385,0.08,0.084,0.08
386,0.05,0.082,0.05
387,0.054,0.08,0.054
388,0.086,0.077,0.086
389,0.093,0.073,0.093
390,0.064,0.07,0.064
391,0.056,0.065,0.056
392,0.069,0.061,0.069
393,0.065,0.055,0.065
394,0.053,0.05,0.053
395,0.048,0.045,0.048
396,0.05,0.039,0.05
397,0.03,0.033,0.03
398,0.026,0.028,0.026
399,0.008,0.023,0.008
400,0.025,0.019,0.025
