lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.523,0.591,0.523
2,0.297,0.451,0.297
3,0.201,0.338,0.201
4,0.168,0.248,0.168
5,0.165,0.179,0.165
6,0.14,0.126,0.14
7,0.129,0.088,0.129
8,0.103,0.063,0.103
9,0.116,0.047,0.116
10,0.121,0.04,0.121
11,0.09,0.039,0.09
12,0.069,0.042,0.069
13,0.073,0.049,0.073
14,0.093,0.059,0.093
15,0.079,0.069,0.079
16,0.092,0.081,0.092
17,0.09,0.091,0.09
18,0.069,0.101,0.069
19,0.042,0.11,0.042
20,0.032,0.117,0.032
21,0.074,0.122,0.074
22,0.089,0.125,0.089
23,0.103,0.126,0.103
24,0.111,0.125,0.111
25,0.11,0.122,0.11
26,0.11,0.108,0.11
27,0.124,0.101,0.124
28,0.132,0.097,0.132
29,0.112,0.095,0.112
30,0.114,0.093,0.114
31,0.115,0.09,0.115
32,0.125,0.087,0.125
33,0.092,0.083,0.092
34,0.048,0.078,0.048
35,0.047,0.072,0.047
36,0.02,0.065,0.02
37,0.042,0.058,0.042
38,0.044,0.052,0.044
39,0.022,0.045,0.022
40,0.022,0.038,0.022
41,0.036,0.031,0.036
42,0.041,0.024,0.041
43,0.019,0.017,0.019
44,0.031,0.013,0.031
45,0.003,0.01,0.003
46,-0.001,0.009,-0.001
47,0.01,0.008,0.01
48,0.034,0.009,0.034
49,0.029,0.01,0.029
50,0.005,0.012,0.005
51,0.003,0.015,0.003
52,0.007,0.017,0.007
53,-0.001,0.019,-0.001
54,-0.005,0.021,-0.005
55,0.019,0.022,0.019
56,0.018,0.023,0.018
57,0.025,0.022,0.025
58,0.034,0.021,0.034
59,0.04,0.019,0.04
60,0.024,0.018,0.024
61,0.027,0.017,0.027
62,0.029,0.016,0.029
63,0.035,0.015,0.035
64,0.019,0.013,0.019
65,0.022,0.011,0.022
66,0.012,0.008,0.012
67,-0.003,0.005,-0.003
68,-0.007,0.002,-0.007
69,0.002,-0.0,0.002
70,-0.013,-0.004,-0.013
71,-0.028,-0.006,-0.028
72,-0.026,-0.007,-0.026
73,-0.019,-0.008,-0.019
74,-0.027,-0.01,-0.027
75,-0.019,-0.012,-0.019
76,0.002,-0.012,0.002
77,0.003,-0.011,0.003
78,-0.014,-0.011,-0.014
79,-0.003,-0.01,-0.003
80,-0.003,-0.008,-0.003
81,-0.007,-0.005,-0.007
82,-0.013,-0.002,-0.013
83,-0.005,0.0,-0.005
84,-0.005,0.001,-0.005
85,-0.002,0.001,-0.002
86,0.014,0.002,0.014
87,0.004,0.003,0.004
88,0.014,0.003,0.014
89,0.026,0.002,0.026
90,0.013,0.0,0.013
91,-0.009,-0.002,-0.009
92,-0.014,-0.005,-0.014
93,-0.002,-0.007,-0.002
94,0.004,-0.011,0.004
95,-0.008,-0.014,-0.008
96,-0.016,-0.017,-0.016
97,-0.023,-0.019,-0.023
98,-0.033,-0.021,-0.033
99,-0.043,-0.023,-0.043
100,-0.028,-0.025,-0.028
101,-0.027,-0.027,-0.027
102,-0.03,-0.03,-0.03
103,-0.039,-0.031,-0.039
104,-0.054,-0.032,-0.054
105,-0.051,-0.032,-0.051
106,-0.029,-0.032,-0.029
107,0.004,-0.031,0.004
108,-0.019,-0.03,-0.019
109,-0.035,-0.028,-0.035
110,-0.034,-0.026,-0.034
111,-0.019,-0.024,-0.019
112,-0.026,-0.023,-0.026
113,-0.005,-0.021,-0.005
114,0.001,-0.017,0.001
115,-0.029,-0.015,-0.029
116,-0.017,-0.012,-0.017
117,-0.009,-0.01,-0.009
118,-0.005,-0.008,-0.005
119,-0.026,-0.007,-0.026
120,-0.008,-0.006,-0.008
121,-0.012,-0.006,-0.012
122,0.003,-0.006,0.003
123,0.015,-0.006,0.015
124,0.008,-0.005,0.008
125,0.007,-0.005,0.007
126,-0.018,-0.005,-0.018
127,-0.026,-0.005,-0.026
128,-0.0,-0.005,-0.0
129,-0.002,-0.004,-0.002
130,0.001,-0.002,0.001
131,-0.005,0.0,-0.005
132,0.002,0.001,0.002
133,0.012,0.0,0.012
134,0.001,0.001,0.001
135,0.007,0.002,0.007
136,-0.008,0.003,-0.008
137,-0.028,0.005,-0.028
138,-0.026,0.007,-0.026
139,0.006,0.007,0.006
140,0.022,0.008,0.022
141,0.036,0.01,0.036
142,0.024,0.012,0.024
143,0.013,0.013,0.013
144,0.017,0.013,0.017
145,0.026,0.013,0.026
146,0.025,0.013,0.025
147,0.005,0.014,0.005
148,0.008,0.014,0.008
149,0.027,0.012,0.027
150,0.017,0.012,0.017
151,-0.018,0.011,-0.018
152,-0.001,0.012,-0.001
153,0.009,0.013,0.009
154,0.025,0.013,0.025
155,0.034,0.013,0.034
156,0.022,0.014,0.022
157,0.007,0.015,0.007
158,-0.001,0.015,-0.001
159,0.003,0.014,0.003
160,0.01,0.013,0.01
161,-0.002,0.012,-0.002
162,0.004,0.012,0.004
163,0.015,0.013,0.015
164,0.002,0.015,0.002
165,0.014,0.016,0.014
166,0.025,0.017,0.025
167,0.04,0.016,0.04
168,0.047,0.016,0.047
169,0.022,0.015,0.022
170,0.018,0.015,0.018
171,0.024,0.014,0.024
172,0.016,0.013,0.016
173,0.01,0.013,0.01
174,-0.008,0.012,-0.008
175,-0.011,0.01,-0.011
176,0.002,0.008,0.002
177,0.005,0.007,0.005
178,0.007,0.007,0.007
179,0.002,0.007,0.002
180,-0.001,0.006,-0.001
181,0.018,0.005,0.018
182,0.013,0.004,0.013
183,0.01,0.003,0.01
184,0.003,0.002,0.003
185,-0.016,-0.0,-0.016
186,-0.018,-0.003,-0.018
187,-0.009,-0.004,-0.009
188,0.008,-0.006,0.008
189,0.008,-0.007,0.008
190,0.006,-0.007,0.006
191,0.007,-0.007,0.007
192,-0.009,-0.007,-0.009
193,-0.008,-0.008,-0.008
194,-0.018,-0.008,-0.018
195,-0.01,-0.008,-0.01
196,0.002,-0.007,0.002
197,-0.01,-0.007,-0.01
198,0.015,-0.006,0.015
199,0.002,-0.005,0.002
200,-0.018,-0.003,-0.018
201,-0.032,-0.001,-0.032
202,-0.032,0.0,-0.032
203,-0.023,0.002,-0.023
204,-0.014,0.005,-0.014
205,0.0,0.008,0.0
206,0.019,0.01,0.019
207,0.038,0.011,0.038
208,0.043,0.012,0.043
209,0.04,0.013,0.04
210,0.022,0.012,0.022
211,0.005,0.013,0.005
212,0.021,0.013,0.021
213,0.019,0.012,0.019
214,0.016,0.011,0.016
215,0.017,0.009,0.017
216,0.002,0.007,0.002
217,-0.007,0.004,-0.007
218,-0.003,0.001,-0.003
219,-0.012,-0.003,-0.012
220,-0.013,-0.006,-0.013
221,-0.009,-0.009,-0.009
222,-0.014,-0.014,-0.014
223,-0.015,-0.018,-0.015
224,-0.015,-0.022,-0.015
225,-0.02,-0.026,-0.02
226,-0.035,-0.028,-0.035
227,-0.046,-0.03,-0.046
228,-0.044,-0.03,-0.044
229,-0.016,-0.029,-0.016
230,-0.028,-0.028,-0.028
231,-0.036,-0.026,-0.036
232,-0.024,-0.023,-0.024
233,-0.018,-0.02,-0.018
234,-0.019,-0.018,-0.019
235,-0.023,-0.016,-0.023
236,-0.012,-0.015,-0.012
237,-0.016,-0.013,-0.016
238,-0.026,-0.011,-0.026
239,-0.014,-0.009,-0.014
240,0.005,-0.008,0.005
241,0.003,-0.008,0.003
242,0.001,-0.007,0.001
243,-0.001,-0.008,-0.001
244,-0.004,-0.01,-0.004
245,0.011,-0.012,0.011
246,0.004,-0.015,0.004
247,-0.012,-0.017,-0.012
248,-0.029,-0.019,-0.029
249,-0.025,-0.021,-0.025
250,-0.013,-0.023,-0.013
251,-0.02,-0.026,-0.02
252,-0.045,-0.028,-0.045
253,-0.033,-0.029,-0.033
254,-0.044,-0.03,-0.044
255,-0.056,-0.031,-0.056
256,-0.045,-0.032,-0.045
257,-0.036,-0.031,-0.036
258,-0.037,-0.031,-0.037
259,-0.035,-0.031,-0.035
260,-0.024,-0.031,-0.024
261,-0.034,-0.03,-0.034
262,-0.044,-0.029,-0.044
263,-0.04,-0.027,-0.04
264,-0.009,-0.025,-0.009
265,-0.016,-0.021,-0.016
266,0.007,-0.02,0.007
267,0.024,-0.02,0.024
268,-0.002,-0.02,-0.002
269,-0.016,-0.02,-0.016
270,-0.026,-0.018,-0.026
271,-0.038,-0.017,-0.038
272,-0.02,-0.017,-0.02
273,-0.024,-0.017,-0.024
274,-0.012,-0.017,-0.012
275,-0.011,-0.018,-0.011
276,-0.027,-0.02,-0.027
277,-0.03,-0.022,-0.03
278,-0.031,-0.023,-0.031
279,-0.032,-0.023,-0.032
280,-0.024,-0.022,-0.024
281,-0.017,-0.021,-0.017
282,-0.015,-0.02,-0.015
283,-0.015,-0.018,-0.015
284,-0.03,-0.017,-0.03
285,-0.02,-0.016,-0.02
286,-0.029,-0.015,-0.029
287,-0.026,-0.015,-0.026
288,-0.017,-0.012,-0.017
289,0.006,-0.01,0.006
290,0.035,-0.008,0.035
291,0.022,-0.006,0.022
292,-0.013,-0.006,-0.013
293,-0.041,-0.006,-0.041
294,-0.03,-0.005,-0.03
295,-0.005,-0.004,-0.005
296,0.008,-0.004,0.008
297,0.029,-0.003,0.029
298,0.024,-0.003,0.024
299,0.018,-0.004,0.018
300,-0.02,-0.006,-0.02
301,-0.035,-0.008,-0.035
302,-0.028,-0.01,-0.028
303,-0.034,-0.012,-0.034
304,-0.02,-0.012,-0.02
305,-0.006,-0.012,-0.006
306,-0.008,-0.011,-0.008
307,-0.02,-0.011,-0.02
308,0.007,-0.011,0.007
309,0.011,-0.011,0.011
310,-0.001,-0.01,-0.001
311,-0.014,-0.009,-0.014
312,-0.024,-0.007,-0.024
313,0.006,-0.004,0.006
314,-0.005,-0.001,-0.005
315,0.005,0.002,0.005
316,-0.013,0.003,-0.013
317,-0.033,0.004,-0.033
318,-0.022,0.006,-0.022
319,0.013,0.009,0.013
320,0.035,0.012,0.035
321,0.027,0.015,0.027
322,0.033,0.018,0.033
323,0.047,0.019,0.047
324,0.04,0.018,0.04
325,0.026,0.017,0.026
326,0.01,0.016,0.01
327,0.005,0.017,0.005
328,-0.009,0.017,-0.009
329,0.004,0.018,0.004
330,0.02,0.017,0.02
331,0.03,0.016,0.03
332,0.015,0.014,0.015
333,0.011,0.012,0.011
334,0.015,0.008,0.015
335,0.006,0.005,0.006
336,0.01,0.004,0.01
337,-0.004,0.003,-0.004
338,-0.002,0.003,-0.002
339,0.014,0.002,0.014
340,0.011,0.002,0.011
341,0.013,0.003,0.013
342,-0.011,0.006,-0.011
343,0.002,0.01,0.002
344,0.005,0.014,0.005
345,0.007,0.018,0.007
346,0.006,0.022,0.006
347,0.032,0.027,0.032
348,0.031,0.031,0.031
349,0.018,0.035,0.018
350,0.011,0.039,0.011
351,0.025,0.041,0.025
352,0.049,0.044,0.049
353,0.072,0.048,0.072
354,0.089,0.052,0.089
355,0.078,0.055,0.078
356,0.088,0.057,0.088
357,0.087,0.058,0.087
358,0.055,0.058,0.055
359,0.033,0.058,0.033
360,0.045,0.057,0.045
361,0.063,0.056,0.063
362,0.06,0.054,0.06
363,0.041,0.052,0.041
364,0.05,0.051,0.05
365,0.025,0.049,0.025
366,0.046,0.048,0.046
367,0.065,0.047,0.065
368,0.043,0.047,0.043
369,0.042,0.046,0.042
370,0.03,0.046,0.03
371,0.036,0.047,0.036
372,0.04,0.048,0.04
373,0.032,0.048,0.032
374,0.05,0.048,0.05
375,0.059,0.048,0.059
376,0.032,0.05,0.032
377,0.032,0.053,0.032
378,0.066,0.055,0.066
379,0.075,0.056,0.075
380,0.065,0.057,0.065
381,0.064,0.058,0.064
382,0.063,0.058,0.063
383,0.077,0.057,0.077
384,0.07,0.055,0.07
385,0.063,0.053,0.063
386,0.033,0.05,0.033
387,0.028,0.046,0.028
388,0.023,0.041,0.023
389,0.031,0.036,0.031
390,0.004,0.031,0.004
391,0.023,0.025,0.023
392,0.016,0.02,0.016
393,0.013,0.015,0.013
394,0.0,0.011,0.0
395,0.02,0.009,0.02
396,0.036,0.008,0.036
397,0.023,0.01,0.023
398,0.031,0.015,0.031
399,0.033,0.024,0.033
400,0.003,0.038,0.003
