lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.578,0.624,0.578
2,0.354,0.48,0.354
3,0.236,0.362,0.236
4,0.184,0.266,0.184
5,0.164,0.191,0.164
6,0.143,0.133,0.143
7,0.134,0.09,0.134
8,0.12,0.06,0.12
9,0.094,0.041,0.094
10,0.074,0.03,0.074
11,0.073,0.027,0.073
12,0.087,0.03,0.087
13,0.068,0.036,0.068
14,0.061,0.046,0.061
15,0.076,0.058,0.076
16,0.081,0.071,0.081
17,0.075,0.084,0.075
18,0.056,0.097,0.056
19,0.063,0.109,0.063
20,0.068,0.12,0.068
21,0.085,0.129,0.085
22,0.105,0.136,0.105
23,0.1,0.141,0.1
24,0.092,0.143,0.092
25,0.098,0.144,0.098
26,0.118,0.132,0.118
27,0.144,0.125,0.144
28,0.175,0.12,0.175
29,0.168,0.117,0.168
30,0.169,0.112,0.169
31,0.184,0.107,0.184
32,0.145,0.1,0.145
33,0.114,0.093,0.114
34,0.071,0.083,0.071
35,0.045,0.074,0.045
36,0.018,0.063,0.018
37,0.016,0.053,0.016
38,0.021,0.042,0.021
39,0.008,0.032,0.008
40,-0.003,0.023,-0.003
41,-0.011,0.014,-0.011
42,-0.013,0.006,-0.013
43,-0.019,0.001,-0.019
44,-0.009,-0.003,-0.009
45,-0.005,-0.005,-0.005
46,0.002,-0.005,0.002
47,0.004,-0.004,0.004
48,0.01,-0.002,0.01
49,0.023,0.002,0.023
50,0.016,0.008,0.016
51,0.019,0.016,0.019
52,0.006,0.023,0.006
53,0.022,0.029,0.022
54,0.025,0.035,0.025
55,0.031,0.04,0.031
56,0.051,0.043,0.051
57,0.049,0.044,0.049
58,0.064,0.042,0.064
59,0.067,0.04,0.067
60,0.071,0.036,0.071
61,0.044,0.033,0.044
62,0.03,0.03,0.03
63,0.038,0.026,0.038
64,0.013,0.019,0.013
65,0.006,0.012,0.006
66,0.002,0.005,0.002
67,-0.016,-0.002,-0.016
68,-0.009,-0.008,-0.009
69,-0.012,-0.013,-0.012
70,-0.017,-0.018,-0.017
71,-0.038,-0.022,-0.038
72,-0.04,-0.026,-0.04
73,-0.049,-0.028,-0.049
74,-0.051,-0.031,-0.051
75,-0.019,-0.032,-0.019
76,-0.019,-0.032,-0.019
77,-0.051,-0.031,-0.051
78,-0.047,-0.028,-0.047
79,-0.027,-0.025,-0.027
80,-0.021,-0.02,-0.021
81,-0.006,-0.015,-0.006
82,0.005,-0.011,0.005
83,-0.019,-0.007,-0.019
84,-0.013,-0.004,-0.013
85,-0.013,-0.001,-0.013
86,0.015,0.001,0.015
87,0.032,0.002,0.032
88,0.033,0.003,0.033
89,0.019,0.003,0.019
90,-0.002,0.002,-0.002
91,0.001,0.001,0.001
92,-0.008,-0.002,-0.008
93,-0.009,-0.006,-0.009
94,-0.001,-0.011,-0.001
95,-0.003,-0.018,-0.003
96,-0.019,-0.024,-0.019
97,-0.023,-0.03,-0.023
98,-0.032,-0.036,-0.032
99,-0.061,-0.039,-0.061
100,-0.057,-0.041,-0.057
101,-0.046,-0.043,-0.046
102,-0.053,-0.044,-0.053
103,-0.051,-0.044,-0.051
104,-0.05,-0.042,-0.05
105,-0.046,-0.04,-0.046
106,-0.042,-0.037,-0.042
107,-0.041,-0.033,-0.041
108,-0.047,-0.029,-0.047
109,-0.056,-0.025,-0.056
110,-0.038,-0.021,-0.038
111,-0.02,-0.016,-0.02
112,-0.022,-0.012,-0.022
113,-0.008,-0.009,-0.008
114,0.008,-0.007,0.008
115,0.019,-0.006,0.019
116,0.046,-0.004,0.046
117,0.048,-0.002,0.048
118,0.036,-0.001,0.036
119,0.024,-0.0,0.024
120,0.01,-0.001,0.01
121,-0.005,-0.004,-0.005
122,-0.036,-0.008,-0.036
123,-0.037,-0.012,-0.037
124,-0.031,-0.017,-0.031
125,-0.041,-0.02,-0.041
126,-0.038,-0.024,-0.038
127,-0.031,-0.028,-0.031
128,-0.035,-0.031,-0.035
129,-0.052,-0.032,-0.052
130,-0.055,-0.032,-0.055
131,-0.03,-0.031,-0.03
132,-0.006,-0.029,-0.006
133,-0.007,-0.027,-0.007
134,-0.023,-0.023,-0.023
135,-0.018,-0.017,-0.018
136,-0.017,-0.011,-0.017
137,-0.018,-0.004,-0.018
138,-0.001,0.005,-0.001
139,-0.003,0.015,-0.003
140,-0.005,0.024,-0.005
141,0.01,0.032,0.01
142,0.037,0.037,0.037
143,0.05,0.04,0.05
144,0.069,0.042,0.069
145,0.08,0.043,0.08
146,0.065,0.043,0.065
147,0.071,0.042,0.071
148,0.067,0.041,0.067
149,0.062,0.042,0.062
150,0.059,0.041,0.059
151,0.033,0.04,0.033
152,0.024,0.038,0.024
153,0.008,0.033,0.008
154,0.009,0.028,0.009
155,0.012,0.022,0.012
156,0.016,0.016,0.016
157,0.007,0.011,0.007
158,-0.008,0.004,-0.008
159,-0.009,-0.001,-0.009
160,-0.017,-0.006,-0.017
161,-0.036,-0.009,-0.036
162,-0.027,-0.01,-0.027
163,-0.004,-0.008,-0.004
164,0.02,-0.006,0.02
165,0.033,-0.002,0.033
166,0.029,0.003,0.029
167,0.022,0.009,0.022
168,0.001,0.014,0.001
169,0.006,0.019,0.006
170,0.007,0.024,0.007
171,-0.006,0.028,-0.006
172,-0.023,0.032,-0.023
173,-0.007,0.035,-0.007
174,0.027,0.037,0.027
175,0.051,0.038,0.051
176,0.092,0.038,0.092
177,0.106,0.039,0.106
178,0.09,0.04,0.09
179,0.082,0.041,0.082
180,0.065,0.042,0.065
181,0.047,0.042,0.047
182,0.042,0.041,0.042
183,0.03,0.038,0.03
184,0.009,0.035,0.009
185,-0.018,0.031,-0.018
186,-0.021,0.027,-0.021
187,-0.018,0.024,-0.018
188,0.018,0.022,0.018
189,0.015,0.019,0.015
190,0.011,0.015,0.011
191,0.024,0.011,0.024
192,0.034,0.008,0.034
193,0.034,0.006,0.034
194,0.019,0.007,0.019
195,0.016,0.008,0.016
196,0.032,0.01,0.032
197,0.028,0.013,0.028
198,0.032,0.017,0.032
199,0.0,0.022,0.0
200,-0.011,0.027,-0.011
201,-0.008,0.032,-0.008
202,-0.001,0.035,-0.001
203,0.002,0.037,0.002
204,0.027,0.039,0.027
205,0.04,0.038,0.04
206,0.045,0.036,0.045
207,0.078,0.034,0.078
208,0.074,0.031,0.074
209,0.058,0.028,0.058
210,0.044,0.025,0.044
211,0.048,0.022,0.048
212,0.048,0.019,0.048
213,0.038,0.017,0.038
214,0.02,0.013,0.02
215,-0.006,0.009,-0.006
216,-0.036,0.006,-0.036
217,-0.039,0.002,-0.039
218,-0.029,-0.001,-0.029
219,-0.016,-0.004,-0.016
220,-0.004,-0.006,-0.004
221,-0.005,-0.006,-0.005
222,-0.005,-0.007,-0.005
223,-0.017,-0.006,-0.017
224,-0.012,-0.006,-0.012
225,-0.009,-0.004,-0.009
226,-0.021,-0.001,-0.021
227,-0.004,0.003,-0.004
228,0.021,0.007,0.021
229,0.037,0.013,0.037
230,0.015,0.018,0.015
231,0.01,0.023,0.01
232,0.021,0.028,0.021
233,0.032,0.032,0.032
234,0.037,0.035,0.037
235,0.053,0.036,0.053
236,0.061,0.037,0.061
237,0.057,0.035,0.057
238,0.047,0.031,0.047
239,0.042,0.027,0.042
240,0.04,0.02,0.04
241,0.016,0.013,0.016
242,0.003,0.007,0.003
243,-0.013,0.002,-0.013
244,-0.013,-0.004,-0.013
245,-0.02,-0.01,-0.02
246,-0.025,-0.016,-0.025
247,-0.039,-0.022,-0.039
248,-0.019,-0.027,-0.019
249,-0.02,-0.031,-0.02
250,-0.034,-0.033,-0.034
251,-0.04,-0.035,-0.04
252,-0.044,-0.034,-0.044
253,-0.043,-0.034,-0.043
254,-0.057,-0.033,-0.057
255,-0.067,-0.031,-0.067
256,-0.044,-0.027,-0.044
257,-0.04,-0.023,-0.04
258,-0.015,-0.019,-0.015
259,-0.007,-0.015,-0.007
260,0.007,-0.011,0.007
261,0.009,-0.007,0.009
262,0.007,-0.005,0.007
263,0.011,-0.003,0.011
264,0.027,-0.002,0.027
265,0.014,-0.002,0.014
266,-0.003,-0.003,-0.003
267,0.002,-0.004,0.002
268,0.014,-0.006,0.014
269,-0.005,-0.01,-0.005
270,-0.012,-0.014,-0.012
271,-0.025,-0.02,-0.025
272,-0.033,-0.026,-0.033
273,-0.041,-0.032,-0.041
274,-0.051,-0.039,-0.051
275,-0.042,-0.047,-0.042
276,-0.048,-0.053,-0.048
277,-0.052,-0.058,-0.052
278,-0.091,-0.061,-0.091
279,-0.086,-0.063,-0.086
280,-0.057,-0.063,-0.057
281,-0.047,-0.061,-0.047
282,-0.051,-0.056,-0.051
283,-0.055,-0.05,-0.055
284,-0.063,-0.045,-0.063
285,-0.056,-0.04,-0.056
286,-0.06,-0.036,-0.06
287,-0.057,-0.033,-0.057
288,-0.046,-0.029,-0.046
289,-0.035,-0.025,-0.035
290,-0.021,-0.02,-0.021
291,-0.0,-0.015,-0.0
292,0.018,-0.01,0.018
293,0.034,-0.006,0.034
294,0.035,-0.002,0.035
295,0.039,0.001,0.039
296,0.036,0.004,0.036
297,0.031,0.006,0.031
298,0.018,0.007,0.018
299,-0.014,0.006,-0.014
300,-0.023,0.003,-0.023
301,-0.03,-0.001,-0.03
302,-0.044,-0.007,-0.044
303,-0.049,-0.013,-0.049
304,-0.043,-0.017,-0.043
305,-0.06,-0.022,-0.06
306,-0.043,-0.027,-0.043
307,-0.008,-0.033,-0.008
308,0.021,-0.037,0.021
309,0.032,-0.04,0.032
310,0.01,-0.041,0.01
311,-0.015,-0.041,-0.015
312,-0.034,-0.039,-0.034
313,-0.057,-0.034,-0.057
314,-0.074,-0.029,-0.074
315,-0.058,-0.021,-0.058
316,-0.047,-0.014,-0.047
317,-0.053,-0.007,-0.053
318,-0.043,0.0,-0.043
319,-0.021,0.007,-0.021
320,-0.014,0.013,-0.014
321,0.012,0.019,0.012
322,0.042,0.023,0.042
323,0.064,0.027,0.064
324,0.082,0.03,0.082
325,0.07,0.033,0.07
326,0.077,0.035,0.077
327,0.058,0.037,0.058
328,0.067,0.039,0.067
329,0.071,0.04,0.071
330,0.06,0.041,0.06
331,0.042,0.043,0.042
332,0.018,0.043,0.018
333,0.003,0.041,0.003
334,0.012,0.038,0.012
335,0.012,0.034,0.012
336,0.003,0.03,0.003
337,0.008,0.026,0.008
338,0.012,0.023,0.012
339,0.022,0.019,0.022
340,0.039,0.018,0.039
341,0.031,0.018,0.031
342,0.021,0.02,0.021
343,0.029,0.025,0.029
344,0.031,0.031,0.031
345,0.025,0.037,0.025
346,0.036,0.045,0.036
347,0.044,0.054,0.044
348,0.038,0.061,0.038
349,0.061,0.068,0.061
350,0.069,0.074,0.069
351,0.06,0.078,0.06
352,0.095,0.082,0.095
353,0.094,0.086,0.094
354,0.103,0.088,0.103
355,0.111,0.088,0.111
356,0.13,0.086,0.13
357,0.112,0.083,0.112
358,0.08,0.08,0.08
359,0.075,0.078,0.075
360,0.083,0.074,0.083
361,0.089,0.069,0.089
362,0.098,0.064,0.098
363,0.073,0.06,0.073
364,0.038,0.057,0.038
365,0.015,0.054,0.015
366,0.005,0.051,0.005
367,0.015,0.047,0.015
368,0.035,0.045,0.035
369,0.037,0.043,0.037
370,0.027,0.043,0.027
371,0.033,0.044,0.033
372,0.052,0.046,0.052
373,0.046,0.049,0.046
374,0.051,0.053,0.051
375,0.057,0.057,0.057
376,0.048,0.064,0.048
377,0.059,0.07,0.059
378,0.079,0.075,0.079
379,0.097,0.08,0.097
380,0.102,0.084,0.102
381,0.089,0.087,0.089
382,0.082,0.088,0.082
383,0.091,0.088,0.091
384,0.104,0.086,0.104
385,0.088,0.082,0.088
386,0.068,0.077,0.068
387,0.045,0.07,0.045
388,0.047,0.061,0.047
389,0.055,0.051,0.055
390,0.053,0.04,0.053
391,0.04,0.028,0.04
392,0.01,0.016,0.01
393,-0.004,0.004,-0.004
394,-0.02,-0.008,-0.02
395,-0.019,-0.017,-0.019
396,-0.02,-0.024,-0.02
397,-0.023,-0.027,-0.023
398,-0.009,-0.026,-0.009
399,-0.017,-0.018,-0.017
400,-0.015,-0.004,-0.015
