gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,170,14.4665794372559,39.7537841796875,116.570732116699,3670144,2409,82,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-02 17:00:10.975098,90.5486817920738,67.57934809681966,54.95298588603558,0.022550028641830366,1.0,-67.53,3.1865100272627664,-67.78,11.409,16.2865,20.6805,0.6687,10.319,9.6733,9.11763726507189,7
101101,npp,1469,2976,11.7991323471069,39.756778717041,116.564544677734,3670144,1468,2398,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-02 18:40:49.810893,-72.20565457300106,45.40722220385018,39.10231258445012,0.0035888376892542007,19.0,45.36,1.5732132722552272,44.99,11.1333,13.0525,17.3553,0.8343,10.0935,9.8444,9.755966260189805,7
101225,npp,774,2458,10.1869010925293,39.7526741027832,116.564498901367,3670144,774,1991,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-03 18:22:04.800441,-75.06858171185533,23.77652713090531,20.920701291088555,0.017312534810236667,16.0,23.74,1.1367971201176101,23.14,9.4434,11.2499,13.9062,0.968,9.9551,9.8612,9.434596087695018,7
101348,npp,66,1936,11.24378490448,39.7532768249512,116.566543579102,3670144,66,1507,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-04 18:03:16.231653,102.31858870659347,5.631582321681559,4.985915816977033,0.042271857859313686,13.0,-5.68,1.0,-6.44,9.6558,11.7614,15.353,0.9259,10.3725,10.4109,9.369265130187614,7
101472,npp,2402,1409,11.8135385513306,39.756477355957,116.564079284668,3670144,2403,1059,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-05 17:44:24.105765,98.3509456362773,33.25841204636008,29.058982720786037,0.08135299647225792,10.0,-33.28,1.2365102219381485,-33.835,10.3356,13.0845,16.3461,0.8323,9.8623,9.8324,7.827753831590412,7
101595,npp,1638,872,15.4140272140503,39.7542343139648,116.562545776367,3670144,1639,655,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-06 17:25:28.423300,94.81091780056654,52.218632682721605,44.425487914790516,0.14204010397921027,7.0,-52.21,1.847645286154319,-52.56,11.9901,15.3849,18.9842,0.7078,10.9059,10.9108,7.41074268742735,7
101604,npp,477,3644,19.777925491333,39.7566795349121,116.565849304199,3670144,475,2954,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-06 19:05:44.128764,-68.53947482284727,62.78026883664936,51.9661675338186,0.0902320346783683,24.0,62.71,2.6065528283652384,62.47,12.756,15.2131,18.4474,0.7158,12.6414,14.1578,11.934362506244316,7
101726,npp,2909,3147,16.3163528442383,39.7528800964355,116.565277099609,3670144,2907,2515,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-07 18:47:02.683407,-71.36439143148374,50.75529156174121,43.30970090135654,0.0743658291196201,21.0,50.7,1.847645286154319,50.33,10.7658,13.6182,16.1623,0.7997,12.3505,13.0479,11.215426939759555,7
101848,npp,2238,2631,11.8093423843384,39.7546424865723,116.566780090332,3670144,2237,2123,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-08 18:28:17.679214,-73.675106354056,32.03008120826157,28.01754891490876,0.05295735216402502,17.0,31.98,1.2365102219381485,31.42,9.7045,11.7597,13.9911,0.9261,10.9303,10.9361,9.631160320968856,7
102343,npp,2329,520,18.2313327789307,39.752742767334,116.564468383789,3670144,2329,318,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-12 17:12:47.369398,92.7314423216387,60.92507805894165,50.72038989477538,0.00048662779545279413,4.0,-60.9,2.4157378735459294,-61.18,11.3366,16.2081,20.8156,0.6719,11.7277,12.2496,12.2496,7
102351,npp,1270,3316,12.4242734909058,39.7581024169922,116.564521789551,3670144,1271,2664,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-12 18:53:15.529433,-70.76532327543909,55.34313132810688,46.76798055255283,0.006427558294561555,22.0,55.29,2.0682789409984763,54.96,11.5618,13.6851,15.8437,0.7958,10.2805,9.8868,9.72841640423637,7
102473,npp,609,2805,14.6973447799683,39.7537841796875,116.569953918457,3670144,611,2258,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-13 18:34:32.294223,-74.2751926027897,39.26828669175564,34.09860272782095,0.0016092494146840916,18.0,39.23,1.4276677814245327,38.7,10.9091,13.1919,16.1758,0.8255,11.9446,12.1329,12.093245951433246,7
102593,npp,2990,2286,8.9662561416626,39.7561531066895,116.567932128906,3670176,2990,1840,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-14 18:15:43.719876,-73.76470156429396,14.560233489126022,12.865601022012704,8.650809454320407e-05,15.0,14.51,1.015504800579495,13.83,9.6127,11.8863,15.6039,0.9162,8.0147,8.2148,8.2148,7
102714,npp,2256,1760,8.07209444046021,39.7547988891602,116.56372833252,3670176,2256,1342,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-15 17:56:53.365553,97.39509952608432,15.722481413614082,13.886822988958258,2.5527387316012326e-09,12.0,-15.73,1.0442604737599883,-16.39,9.3307,11.8108,14.6352,0.922,7.3099,7.4429,7.4429,7
102835,npp,1510,1230,10.7507019042969,39.7529106140137,116.566673278809,3670176,1510,914,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-16 17:38:01.236547,96.89782098406155,40.53456801800568,35.142804228488025,1.0297959833954064e-13,9.0,-40.55,1.4276677814245327,-41.0,10.9891,12.8566,15.7271,0.847,9.4151,9.1063,9.1063,7
102844,npp,247,3970,10.6478271484375,39.7521705627441,116.56810760498,3670176,248,3153,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-16 19:18:06.266444,-66.56544670441427,68.5589949051658,55.53596560156745,3.4818153269652576e-05,26.0,68.48,3.3985290935932855,68.25,12.3609,15.3091,18.8839,0.7114,9.5186,7.5744,7.5744,7
103802,npp,2803,2631,7.35259008407593,39.7529792785645,116.563850402832,3670176,2804,2123,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-24 18:28:11.235639,-75.0997297746387,32.017676517780345,28.00867770867239,7.014615486372885e-19,17.0,31.98,1.2365102219381485,31.42,9.7045,11.7597,13.9911,0.9261,7.326,6.8089,6.8089,7
103918,npp,2101,2112,12.5071182250977,39.7555541992188,116.568572998047,3670176,2101,1675,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-25 18:09:22.677400,-74.22379713809843,4.566007676353741,4.043348893608886,2.5635187868445507e-17,14.0,4.53,1.0,3.83,8.8331,10.8902,13.8534,1.0,12.5071,12.5071,12.5071,7
104036,npp,1372,1584,7.70932865142822,39.7539329528809,116.564300537109,3670176,1372,1190,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-26 17:50:30.559940,97.72992265678681,25.04253869127483,22.0190992272425,1.063488042936765e-14,11.0,-25.05,1.1367971201176101,-25.6,9.8808,11.811,14.5747,0.922,7.2821,7.1083,7.1083,7
104270,npp,2884,519,8.67104911804199,39.7559089660645,116.570465087891,3670176,2886,317,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-28 17:12:39.205488,92.97687816538291,60.93608957276442,50.729762571652984,7.066959824492262e-07,4.0,-60.92,2.4157378735459294,-61.18,11.3366,16.2081,20.8156,0.6719,7.7702,5.8261,5.8261,7
104278,npp,1842,3316,14.7271528244019,39.7533340454102,116.566398620605,3686560,1844,2663,196611,3883171,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-28 18:53:07.366646,-71.00798714879376,55.33788768417917,46.765966497984635,3.2121720216822225e-14,22.0,55.29,2.0682789409984763,54.96,11.5618,13.6851,15.8437,0.7958,11.394,11.7194,11.7194,7
104396,npp,1162,2803,9.88093757629395,39.7532768249512,116.565887451172,3686560,1162,2256,196611,3883171,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-04-29 18:34:22.367345,-73.51834675791567,39.19317091730896,34.037797458296794,1.2689434139559487e-10,18.0,39.16,1.4276677814245327,38.7,10.9091,13.1919,16.1758,0.8255,8.571,8.1569,8.1569,7
132912,npp,716,507,16.5950546264648,39.7532386779785,116.570037841797,3670176,714,307,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-18 17:11:39.469538,92.55079531801826,61.20972791859614,50.91437796365495,5.031769415497495e-27,4.0,-61.18,2.5331140255951103,-61.18,11.3366,16.2081,20.8156,0.6719,11.0429,11.1502,11.1502,7
132912,npp,716,508,5.65238189697266,39.7529220581055,116.578765869141,3670176,714,307,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-18 17:11:39.469538,92.55628883308367,61.18904538209897,50.90038274941492,5.032232192985718e-27,4.0,-61.16,2.5331140255951103,-61.18,11.3366,16.2081,20.8156,0.6719,6.7231,3.7978,3.7978,7
133104,npp,2073,2791,8.97633075714111,39.7538833618164,116.568649291992,3670176,2073,2246,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-19 18:33:24.426166,-73.59191880214553,38.73070627790037,33.653561557281435,2.2399649867800978e-27,18.0,38.7,1.357151599901897,38.7,10.9091,13.1919,16.1758,0.8255,7.784,7.4101,7.4101,7
133469,npp,667,1747,12.4774866104126,39.7541770935059,116.564460754395,3670176,667,1330,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-21 17:55:47.332814,98.383660378681,16.44139301492457,14.518112742696474,1.5135019445147345e-27,12.0,-16.44,1.0442604737599883,-16.39,9.3307,11.8108,14.6352,0.922,11.5286,11.5049,11.5049,7
133469,npp,667,1748,11.1921396255493,39.7530174255371,116.573143005371,3670176,667,1330,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-21 17:55:47.332814,98.38420461327189,16.386533687777693,14.469971455091498,1.5086640245298337e-27,12.0,-16.39,1.0442604737599883,-16.39,9.3307,11.8108,14.6352,0.922,10.2977,10.3197,10.3197,7
133648,npp,2994,1217,16.3938102722168,39.7553939819336,116.569221496582,3670176,2995,902,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-22 17:36:55.229538,97.1399662823468,41.03904218196127,35.557800625589984,5.981660525786909e-25,9.0,-41.04,1.4276677814245327,-41.0,10.9891,12.8566,15.7271,0.847,13.3677,13.8863,13.8863,7
133660,npp,1735,3958,13.6459999084473,39.7531585693359,116.565544128418,3670176,1736,3147,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-22 19:17:00.261215,-66.65374247488542,68.35508555252673,55.419584414445225,7.232132836628372e-29,26.0,68.29,3.3166247903554,68.25,12.3609,15.3091,18.8839,0.7114,10.3887,9.7071,9.7071,7
133827,npp,2220,682,19.1058292388916,39.7549362182617,116.568519592285,3670176,2219,463,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-23 17:17:57.788218,93.34675098867838,57.21540038777044,48.12576773099927,1.1170887466859265e-20,5.0,-57.19,2.1127631471468895,-57.15,13.7915,17.0337,20.9832,0.6393,11.8709,12.215,12.215,7
133840,npp,1115,3468,22.5425624847412,39.7527313232422,116.562385559082,3670176,1114,2812,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-23 18:58:20.612538,-69.5559340373493,59.02935542727812,49.41868169065436,1.2512233693369536e-26,23.0,58.98,2.3545700244418297,58.98,12.8493,14.6177,16.9867,0.745,14.2559,16.7942,16.7942,7
133840,npp,1115,3470,4.81674957275391,39.748104095459,116.578750610352,3670176,1114,2812,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-23 18:58:20.612538,-69.54592505960825,59.073937437987006,49.44990932167682,1.2408926273518466e-26,23.0,59.02,2.3545700244418297,58.98,12.8493,14.6177,16.9867,0.745,6.7276,3.5885,3.5885,7
134009,npp,1417,155,20.8897838592529,39.7549095153809,116.565208435059,3670176,1417,74,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-24 16:58:58.567773,90.59567351383629,67.82436311044114,55.10232338881365,4.621477533480404e-15,1.0,-67.78,3.3166247903554,-67.78,11.409,16.2865,20.6805,0.6687,12.2781,13.9682,13.9682,7
134009,npp,1417,158,4.033447265625,39.7546424865723,116.591110229492,3670176,1417,74,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-24 16:58:58.567773,90.61199083528963,67.77655612742079,55.074369693281206,4.529495423148603e-15,1.0,-67.73,3.3166247903554,-67.78,11.409,16.2865,20.6805,0.6687,7.1957,2.697,2.697,7
134023,npp,464,2964,11.133264541626,39.7527809143066,116.566337585449,3670176,467,2390,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-24 18:39:37.405839,-72.24152627589012,44.991729865019636,38.772260205646,1.5066615505126744e-22,19.0,44.96,1.5732132722552272,44.99,11.1333,13.0525,17.3553,0.8343,9.6702,9.2889,9.2889,7
134023,npp,464,2965,5.3723611831665,39.7507972717285,116.574691772461,3670176,467,2390,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-24 18:39:37.405839,-72.23689213013851,45.025714189341855,38.79956223468075,1.498613386242134e-22,19.0,44.99,1.5732132722552272,44.99,11.1333,13.0525,17.3553,0.8343,6.0084,4.4824,4.4824,7
134570,npp,1395,1396,10.1757049560547,39.756664276123,116.570350646973,3670144,1396,1049,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-27 17:43:11.789499,97.65867971343071,33.86135966747475,29.571391174010117,0.0007126561000569728,10.0,-33.86,1.2937979144666532,-33.835,10.3356,13.0845,16.3461,0.8323,8.6419,8.4692,8.4692,7
134755,npp,631,859,16.5555934906006,39.752857208252,116.569358825684,3670144,631,647,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-28 17:24:16.134117,94.81942838751407,52.597775633448244,44.71650144735338,0.015589215752261892,7.0,-52.59,1.847645286154319,-52.56,11.9901,15.3849,18.9842,0.7078,11.5238,11.7188,11.33466096417556,7
134755,npp,631,860,9.66169166564941,39.7522583007812,116.578453063965,3670144,631,647,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-28 17:24:16.134117,94.82519637580386,52.56904286896214,44.69474512136496,0.015580752142365395,7.0,-52.56,1.847645286154319,-52.56,11.9901,15.3849,18.9842,0.7078,7.7926,6.839,6.4550695187941445,7
134766,npp,2546,3633,16.7157306671143,39.757869720459,116.565856933594,3670176,2549,2946,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-28 19:04:33.620869,-68.8647475130949,62.541244000312176,51.813290858501894,0.00024615697956881715,24.0,62.49,2.6065528283652384,62.47,12.756,15.2131,18.4474,0.7158,11.4666,11.9658,11.9658,7
134929,npp,2909,330,10.4269905090332,39.7515487670898,116.568115234375,3670144,2907,179,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-29 17:05:16.917503,91.34652884954065,64.7348025278783,53.22400424976562,0.0507086394427295,3.0,-64.69,2.8345692104261015,-64.67,12.1691,16.2715,21.1703,0.6693,8.8283,6.9786,5.729071596964526,7
134943,npp,1905,3135,11.2104625701904,39.7561340332031,116.567764282227,3670144,1907,2508,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-29 18:45:52.196667,-72.24137471881411,50.39884472324726,43.03811359227494,0.018178248413232064,21.0,50.36,1.7549928774784245,50.33,10.7658,13.6182,16.1623,0.7997,9.5183,8.9648,8.516863751672503,7
135127,npp,1234,2619,13.5260934829712,39.754322052002,116.570053100586,3670144,1235,2114,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-30 18:27:07.215500,-75.2881032336967,31.47038508200756,27.54279126380415,0.0718171954285257,17.0,31.44,1.2365102219381485,31.42,9.7045,11.7597,13.9911,0.9261,12.3187,12.5259,10.756228667846782,7
135317,npp,535,2099,16.2994480133057,39.7510948181152,116.566131591797,3670144,535,1663,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-08-31 18:08:18.678316,-71.62886365376205,3.82525773918989,3.3876190048369796,0.14523797262235977,14.0,3.77,1.0,3.83,8.8331,10.8902,13.8534,1.0,16.2994,16.2994,12.720542945554866,7
135692,npp,916,3798,4.89092111587524,39.7493515014648,116.583709716797,3670144,918,3055,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-02 19:10:44.857205,-67.65013380652829,65.65579384789963,53.80775871634848,0.09443150553462924,25.0,65.59,3.0,65.52,13.3845,15.4817,17.8389,0.7034,7.3599,3.4404,1.1134819520372936,7
135866,npp,1323,506,29.4020919799805,39.754322052002,116.569465637207,3670144,1322,306,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-03 17:11:35.275534,92.6139636625433,61.22344020262012,50.92513232932829,0.0794301501950531,4.0,-61.2,2.5331140255951103,-61.18,11.3366,16.2081,20.8156,0.6719,16.0988,19.7552,17.797935324457164,7
135866,npp,1323,507,12.3142652511597,39.7540016174316,116.578193664551,3670144,1322,306,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-03 17:11:35.275534,92.61947704960684,61.20276536900458,50.911144893755406,0.07943498459865785,4.0,-61.18,2.5331140255951103,-61.18,11.3366,16.2081,20.8156,0.6719,9.353,8.2739,6.316516198314514,7
135879,npp,268,3303,30.6109638214111,39.7563591003418,116.565925598145,3670144,267,2650,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-03 18:52:03.437748,-70.59005342499839,55.007110949227354,46.52276138244085,0.08244899927769556,22.0,54.96,2.0682789409984763,54.96,11.5618,13.6851,15.8437,0.7958,19.0737,24.3592,22.32754686295053,7
135879,npp,268,3304,15.7672319412231,39.7541656494141,116.574142456055,3670144,267,2650,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-03 18:52:03.437748,-70.58505900087891,55.03253186422738,46.541525844852636,0.08244985919629917,22.0,54.99,2.0682789409984763,54.96,11.5618,13.6851,15.8437,0.7958,11.8968,12.547,10.51532567341101,7
136066,npp,2678,2790,17.9975681304932,39.7580909729004,116.564270019531,3670144,2679,2245,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-04 18:33:20.236301,-73.95104459857473,38.69094886387496,33.621276507163564,0.06612804093735769,18.0,38.66,1.357151599901897,38.7,10.9091,13.1919,16.1758,0.8255,14.4312,14.8573,13.227817010584708,7
136256,npp,1988,2273,9.1085729598999,39.7512512207031,116.567527770996,3670144,1988,1828,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-05 18:14:33.479730,-76.53332476128543,13.781798298032534,12.181205488365155,0.04839852091583989,15.0,13.77,1.015504800579495,13.83,9.6127,11.8863,15.6039,0.9162,8.1548,8.3452,7.152595993782294,7
136821,npp,2818,681,16.5280284881592,39.7573471069336,116.56583404541,3670144,2821,462,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-08 17:17:53.631771,93.86131170867125,57.235556811627546,48.14112147643108,0.008079281502687025,5.0,-57.21,2.1127631471468895,-57.15,13.7915,17.0337,20.9832,0.6393,10.6508,10.5669,10.36781574483815,7
136834,npp,1713,3468,15.2300777435303,39.7516212463379,116.564056396484,3670144,1716,2812,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-08 18:58:16.456963,-70.03294873124293,59.02673718460838,49.41800894301761,0.015131187373002486,23.0,58.98,2.3545700244418297,58.98,12.8493,14.6177,16.9867,0.745,11.1502,11.3464,10.973547393383097,7
137007,npp,1996,153,11.408953666687,39.7569961547852,116.563423156738,3670144,1994,73,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-09 16:58:52.639910,90.48306667334906,67.85488482690975,55.12149600251381,0.002063721716082986,1.0,-67.81,3.3166247903554,-67.78,11.409,16.2865,20.6805,0.6687,9.4195,7.6287,7.577847148719713,7
137020,npp,1060,2964,9.11476802825928,39.7515754699707,116.570243835449,3670144,1061,2388,196611,3866755,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-09 18:39:33.257690,-73.09460601776317,44.98840591475492,38.770328869374296,0.006986430777662983,19.0,44.96,1.5732132722552272,44.99,11.1333,13.0525,17.3553,0.8343,8.3872,7.6048,7.432645042019112,7
137403,npp,2723,1921,6.19944095611572,39.7555274963379,116.566398620605,3670176,2723,1493,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-11 18:01:57.958678,98.13013297717389,6.559546317413306,5.807181719463635,0.00013772658047436645,13.0,-6.55,1.0,-6.44,9.6558,11.7614,15.353,0.9259,5.3282,5.7402,5.7402,7
137593,npp,1985,1394,17.6901187896729,39.7547988891602,116.566444396973,3670176,1986,1048,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-12 17:43:05.853851,97.76280247575743,33.94278934526788,29.640068803479842,7.253191003504162e-10,10.0,-33.94,1.2937979144666532,-33.835,10.3356,13.0845,16.3461,0.8323,14.45,14.7234,14.7234,7
137780,npp,1219,858,15.5901718139648,39.7513160705566,116.574569702148,3670176,1221,646,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-13 17:24:10.209596,95.01841158234207,52.617686440476724,44.73082639884076,1.1358507385273583e-16,7.0,-52.61,1.847645286154319,-52.56,11.9901,15.3849,18.9842,0.7078,11.0012,11.0354,11.0354,7
137780,npp,1219,857,19.3578052520752,39.7519226074219,116.565475463867,3670176,1221,646,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-13 17:24:10.209596,95.01252837215277,52.646377755850054,44.752540477385416,1.1297313701099434e-16,7.0,-52.64,1.847645286154319,-52.56,11.9901,15.3849,18.9842,0.7078,13.0404,13.7023,13.7023,7
137794,npp,62,3633,5.96962690353394,39.7467079162598,116.581161499023,3670176,59,2944,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-13 19:04:25.917452,-68.34275894683704,62.54205203764657,51.81340626904781,3.699377302697709e-09,24.0,62.49,2.6065528283652384,62.47,12.756,15.2131,18.4474,0.7158,7.3439,4.2733,4.2733,7
137972,npp,423,330,3.49051332473755,39.7504196166992,116.582489013672,3670176,423,178,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-14 17:05:11.005676,91.85011946976586,64.71786467938077,53.21196970544162,7.955278486036488e-23,3.0,-64.69,2.8345692104261015,-64.67,12.1691,16.2715,21.1703,0.6693,6.3812,2.3361,2.3361,7
137972,npp,423,328,19.6099834442139,39.7508544921875,116.564750671387,3670176,423,178,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-14 17:05:11.005676,91.83874719505138,64.75473929009881,53.23525139950409,7.894412965116602e-23,3.0,-64.73,2.8345692104261015,-64.67,12.1691,16.2715,21.1703,0.6693,12.0679,13.1245,13.1245,7
137986,npp,2491,3133,8.25317859649658,39.7507820129395,116.568984985352,3670176,2490,2506,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-14 18:45:44.506370,-71.59944095045935,50.34256820167753,42.994113478427856,7.954608898635012e-17,21.0,50.3,1.7549928774784245,50.33,10.7658,13.6182,16.1623,0.7997,7.8332,6.5999,6.5999,7
138174,npp,1817,2616,9.14348793029785,39.7579879760742,116.566040039062,3670176,1817,2112,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-15 18:26:59.535201,-74.3315570683961,31.33739292234655,27.42903971379005,2.8543834272704467e-24,17.0,31.31,1.2365102219381485,31.42,9.7045,11.7597,13.9911,0.9261,8.7744,8.4674,8.4674,7
138367,npp,1116,2097,9.607741355896,39.7533493041992,116.57088470459,3670176,1116,1661,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-16 18:08:11.002257,-72.49122506295284,3.7249578602842273,3.2987608113890845,2.640216148729237e-28,14.0,3.66,1.0,3.83,8.8331,10.8902,13.8534,1.0,9.6077,9.6077,9.6077,7
138561,npp,371,1570,11.9648408889771,39.7528953552246,116.569984436035,3670176,371,1179,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-17 17:49:20.686582,98.6451229901588,25.73621518179458,22.61884724079839,6.690862283782942e-30,11.0,-25.74,1.1367971201176101,-25.6,9.8808,11.811,14.5747,0.922,11.0255,11.032,11.032,7
138757,npp,2685,1035,18.0862560272217,39.7542686462402,116.570190429688,3670176,2684,760,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-18 17:30:25.033985,95.55460672678328,47.34761417918116,40.64774831289946,7.323008213227016e-30,8.0,-47.35,1.646109783506203,-47.25,11.1751,13.8132,15.9922,0.7884,13.486,14.259,14.259,7
138771,npp,1478,3795,5.76701402664185,39.750072479248,116.580017089844,3670176,1479,3054,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-18 19:10:37.183169,-67.8148383999821,65.60807305427767,53.776797391890135,8.56092933360884e-30,25.0,65.54,3.0,65.52,13.3845,15.4817,17.8389,0.7034,7.6519,4.0566,4.0566,7
138951,npp,1899,504,9.27404499053955,39.7517471313477,116.570831298828,3670176,1898,305,196611,3866787,8490,chn_beijing_90_85,39.75416667,116.56666667,90,85,chn_beijing,2012-09-19 17:11:27.606949,92.49491881365182,61.27199409639383,50.95661514507893,6.185342545532189e-28,4.0,-61.24,2.5331140255951103,-61.18,11.3366,16.2081,20.8156,0.6719,8.1528,6.2312,6.2312,7
