lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.792,0.819,0.799
2,0.692,0.755,0.698
3,0.654,0.704,0.654
4,0.638,0.666,0.63
5,0.625,0.637,0.612
6,0.611,0.616,0.592
7,0.61,0.602,0.584
8,0.612,0.594,0.581
9,0.613,0.59,0.578
10,0.615,0.589,0.579
11,0.614,0.59,0.578
12,0.599,0.593,0.567
13,0.604,0.597,0.575
14,0.605,0.602,0.578
15,0.623,0.606,0.595
16,0.633,0.61,0.604
17,0.626,0.613,0.595
18,0.627,0.614,0.593
19,0.61,0.615,0.575
20,0.595,0.615,0.563
21,0.587,0.613,0.559
22,0.581,0.611,0.557
23,0.587,0.607,0.569
24,0.581,0.602,0.569
25,0.577,0.597,0.57
26,0.578,0.587,0.577
27,0.574,0.581,0.58
28,0.574,0.577,0.585
29,0.565,0.574,0.58
30,0.569,0.571,0.584
31,0.584,0.568,0.595
32,0.588,0.565,0.593
33,0.556,0.563,0.554
34,0.54,0.561,0.531
35,0.549,0.559,0.533
36,0.555,0.557,0.532
37,0.56,0.555,0.531
38,0.56,0.554,0.527
39,0.564,0.553,0.529
40,0.559,0.553,0.525
41,0.563,0.552,0.533
42,0.558,0.551,0.531
43,0.542,0.55,0.518
44,0.543,0.548,0.52
45,0.548,0.547,0.526
46,0.537,0.545,0.513
47,0.541,0.544,0.515
48,0.551,0.543,0.522
49,0.549,0.543,0.519
50,0.537,0.543,0.508
51,0.533,0.543,0.507
52,0.527,0.542,0.506
53,0.535,0.542,0.518
54,0.543,0.541,0.53
55,0.547,0.54,0.54
56,0.535,0.54,0.536
57,0.535,0.538,0.542
58,0.547,0.536,0.557
59,0.546,0.534,0.559
60,0.546,0.533,0.557
61,0.529,0.532,0.537
62,0.524,0.531,0.525
63,0.532,0.529,0.525
64,0.529,0.527,0.517
65,0.522,0.525,0.503
66,0.525,0.524,0.499
67,0.527,0.521,0.497
68,0.529,0.519,0.496
69,0.519,0.516,0.486
70,0.509,0.514,0.478
71,0.494,0.511,0.466
72,0.485,0.508,0.461
73,0.493,0.505,0.471
74,0.505,0.502,0.482
75,0.51,0.499,0.485
76,0.506,0.497,0.479
77,0.5,0.494,0.471
78,0.497,0.493,0.467
79,0.496,0.491,0.467
80,0.491,0.49,0.466
81,0.491,0.488,0.468
82,0.484,0.487,0.465
83,0.487,0.486,0.473
84,0.486,0.484,0.476
85,0.477,0.483,0.473
86,0.484,0.481,0.484
87,0.477,0.48,0.482
88,0.468,0.479,0.478
89,0.469,0.477,0.481
90,0.474,0.477,0.483
91,0.48,0.476,0.483
92,0.48,0.475,0.475
93,0.483,0.474,0.471
94,0.474,0.473,0.456
95,0.475,0.471,0.452
96,0.481,0.47,0.451
97,0.468,0.47,0.436
98,0.464,0.47,0.431
99,0.472,0.471,0.439
100,0.468,0.471,0.438
101,0.464,0.47,0.437
102,0.464,0.47,0.439
103,0.466,0.469,0.442
104,0.47,0.469,0.446
105,0.47,0.468,0.445
106,0.468,0.468,0.441
107,0.469,0.468,0.441
108,0.476,0.468,0.448
109,0.465,0.467,0.438
110,0.467,0.467,0.441
111,0.47,0.467,0.448
112,0.467,0.466,0.447
113,0.459,0.465,0.443
114,0.457,0.464,0.446
115,0.469,0.463,0.462
116,0.473,0.463,0.47
117,0.463,0.462,0.465
118,0.466,0.46,0.471
119,0.459,0.459,0.464
120,0.448,0.458,0.449
121,0.45,0.456,0.444
122,0.455,0.455,0.441
123,0.457,0.454,0.437
124,0.455,0.453,0.43
125,0.455,0.452,0.425
126,0.458,0.451,0.425
127,0.451,0.449,0.416
128,0.442,0.448,0.408
129,0.436,0.446,0.405
130,0.436,0.444,0.407
131,0.429,0.442,0.403
132,0.438,0.439,0.413
133,0.437,0.437,0.412
134,0.435,0.434,0.41
135,0.447,0.432,0.42
136,0.45,0.43,0.422
137,0.439,0.428,0.41
138,0.433,0.426,0.404
139,0.428,0.425,0.399
140,0.418,0.424,0.39
141,0.423,0.423,0.397
142,0.42,0.422,0.396
143,0.413,0.42,0.393
144,0.417,0.419,0.403
145,0.404,0.417,0.395
146,0.401,0.416,0.398
147,0.4,0.416,0.401
148,0.405,0.415,0.408
149,0.41,0.415,0.408
150,0.42,0.414,0.412
151,0.421,0.414,0.406
152,0.426,0.413,0.405
153,0.43,0.412,0.404
154,0.425,0.412,0.396
155,0.419,0.412,0.387
156,0.417,0.412,0.384
157,0.411,0.412,0.378
158,0.406,0.412,0.375
159,0.412,0.411,0.383
160,0.408,0.411,0.381
161,0.395,0.411,0.371
162,0.393,0.409,0.368
163,0.407,0.407,0.381
164,0.413,0.406,0.386
165,0.401,0.404,0.373
166,0.405,0.403,0.375
167,0.412,0.402,0.38
168,0.41,0.401,0.378
169,0.407,0.401,0.375
170,0.396,0.399,0.366
171,0.389,0.398,0.361
172,0.39,0.397,0.366
173,0.391,0.396,0.372
174,0.395,0.395,0.381
175,0.391,0.394,0.382
176,0.399,0.393,0.394
177,0.392,0.392,0.391
178,0.388,0.391,0.387
179,0.391,0.39,0.385
180,0.391,0.388,0.379
181,0.393,0.387,0.375
182,0.392,0.386,0.37
183,0.388,0.385,0.363
184,0.389,0.384,0.361
185,0.388,0.382,0.357
186,0.388,0.38,0.356
187,0.377,0.379,0.346
188,0.362,0.377,0.334
189,0.36,0.376,0.334
190,0.356,0.374,0.33
191,0.361,0.372,0.337
192,0.369,0.37,0.345
193,0.37,0.368,0.345
194,0.375,0.365,0.349
195,0.375,0.362,0.348
196,0.376,0.359,0.346
197,0.376,0.356,0.345
198,0.357,0.354,0.327
199,0.356,0.352,0.327
200,0.351,0.35,0.325
201,0.348,0.35,0.325
202,0.342,0.349,0.322
203,0.335,0.349,0.32
204,0.34,0.349,0.33
205,0.341,0.349,0.338
206,0.338,0.348,0.341
207,0.347,0.348,0.349
208,0.353,0.349,0.352
209,0.344,0.349,0.339
210,0.341,0.349,0.331
211,0.342,0.349,0.326
212,0.349,0.349,0.329
213,0.349,0.349,0.326
214,0.357,0.349,0.33
215,0.358,0.349,0.33
216,0.359,0.35,0.331
217,0.363,0.35,0.336
218,0.364,0.35,0.338
219,0.364,0.35,0.34
220,0.353,0.35,0.333
221,0.35,0.35,0.331
222,0.349,0.35,0.329
223,0.343,0.349,0.322
224,0.328,0.348,0.306
225,0.333,0.346,0.307
226,0.34,0.345,0.312
227,0.342,0.343,0.314
228,0.348,0.342,0.32
229,0.344,0.341,0.317
230,0.336,0.34,0.314
231,0.333,0.339,0.314
232,0.332,0.339,0.317
233,0.336,0.338,0.326
234,0.344,0.338,0.341
235,0.338,0.338,0.341
236,0.338,0.337,0.343
237,0.341,0.337,0.344
238,0.352,0.337,0.351
239,0.349,0.337,0.343
240,0.343,0.337,0.332
241,0.334,0.337,0.32
242,0.328,0.338,0.31
243,0.327,0.338,0.305
244,0.329,0.338,0.305
245,0.332,0.337,0.308
246,0.339,0.337,0.313
247,0.341,0.337,0.316
248,0.341,0.336,0.318
249,0.345,0.335,0.323
250,0.335,0.336,0.315
251,0.335,0.335,0.314
252,0.331,0.335,0.311
253,0.334,0.335,0.312
254,0.323,0.333,0.299
255,0.321,0.332,0.296
256,0.331,0.331,0.304
257,0.333,0.33,0.306
258,0.337,0.329,0.312
259,0.338,0.33,0.316
260,0.34,0.329,0.322
261,0.334,0.329,0.321
262,0.333,0.329,0.324
263,0.327,0.329,0.325
264,0.323,0.328,0.327
265,0.321,0.326,0.329
266,0.315,0.325,0.324
267,0.322,0.324,0.328
268,0.322,0.324,0.325
269,0.322,0.324,0.321
270,0.32,0.324,0.314
271,0.327,0.325,0.317
272,0.326,0.324,0.31
273,0.318,0.324,0.299
274,0.32,0.323,0.299
275,0.332,0.323,0.308
276,0.331,0.324,0.306
277,0.336,0.324,0.312
278,0.336,0.324,0.313
279,0.329,0.325,0.309
280,0.32,0.325,0.303
281,0.311,0.326,0.293
282,0.309,0.326,0.29
283,0.316,0.326,0.296
284,0.328,0.326,0.305
285,0.327,0.326,0.302
286,0.328,0.325,0.304
287,0.329,0.324,0.305
288,0.339,0.323,0.317
289,0.329,0.322,0.312
290,0.315,0.321,0.303
291,0.313,0.319,0.305
292,0.315,0.319,0.313
293,0.321,0.317,0.326
294,0.326,0.317,0.336
295,0.327,0.316,0.339
296,0.324,0.316,0.336
297,0.319,0.315,0.327
298,0.304,0.315,0.31
299,0.298,0.316,0.299
300,0.306,0.317,0.301
301,0.31,0.318,0.301
302,0.314,0.319,0.299
303,0.32,0.318,0.301
304,0.328,0.318,0.306
305,0.317,0.318,0.294
306,0.315,0.318,0.292
307,0.32,0.319,0.298
308,0.314,0.321,0.295
309,0.322,0.322,0.305
310,0.325,0.323,0.308
311,0.332,0.324,0.315
312,0.333,0.324,0.315
313,0.336,0.324,0.315
314,0.33,0.324,0.306
315,0.329,0.323,0.305
316,0.324,0.323,0.3
317,0.328,0.323,0.307
318,0.316,0.324,0.3
319,0.318,0.324,0.306
320,0.32,0.323,0.313
321,0.312,0.322,0.309
322,0.313,0.321,0.316
323,0.314,0.32,0.324
324,0.316,0.32,0.331
325,0.324,0.32,0.341
326,0.329,0.32,0.344
327,0.329,0.321,0.34
328,0.32,0.321,0.326
329,0.309,0.321,0.309
330,0.316,0.321,0.31
331,0.32,0.32,0.308
332,0.321,0.32,0.304
333,0.329,0.321,0.309
334,0.323,0.322,0.3
335,0.325,0.322,0.301
336,0.335,0.323,0.312
337,0.331,0.324,0.31
338,0.323,0.325,0.306
339,0.319,0.325,0.304
340,0.313,0.325,0.298
341,0.322,0.324,0.305
342,0.325,0.324,0.307
343,0.327,0.324,0.306
344,0.326,0.323,0.304
345,0.325,0.323,0.303
346,0.32,0.322,0.299
347,0.315,0.322,0.299
348,0.313,0.321,0.301
349,0.316,0.321,0.309
350,0.318,0.32,0.316
351,0.326,0.319,0.329
352,0.334,0.318,0.344
353,0.323,0.317,0.339
354,0.322,0.317,0.341
355,0.322,0.316,0.341
356,0.313,0.316,0.329
357,0.305,0.315,0.317
358,0.312,0.315,0.316
359,0.304,0.314,0.302
360,0.303,0.314,0.295
361,0.314,0.313,0.299
362,0.317,0.312,0.297
363,0.323,0.31,0.3
364,0.314,0.309,0.29
365,0.302,0.309,0.279
366,0.3,0.309,0.279
367,0.303,0.309,0.284
368,0.315,0.308,0.299
369,0.311,0.308,0.296
370,0.31,0.306,0.295
371,0.309,0.305,0.292
372,0.304,0.304,0.286
373,0.309,0.303,0.289
374,0.304,0.303,0.285
375,0.294,0.302,0.276
376,0.293,0.301,0.278
377,0.298,0.3,0.288
378,0.3,0.299,0.293
379,0.306,0.297,0.303
380,0.299,0.296,0.3
381,0.289,0.295,0.296
382,0.291,0.293,0.304
383,0.299,0.292,0.317
384,0.297,0.291,0.318
385,0.293,0.289,0.314
386,0.289,0.288,0.306
387,0.28,0.286,0.292
388,0.276,0.285,0.281
389,0.272,0.284,0.27
390,0.282,0.283,0.272
391,0.278,0.281,0.262
392,0.284,0.28,0.262
393,0.29,0.279,0.266
394,0.288,0.278,0.264
395,0.277,0.277,0.256
396,0.272,0.276,0.256
397,0.276,0.275,0.263
398,0.268,0.275,0.258
399,0.273,0.274,0.263
400,0.277,0.273,0.265
