lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.492,0.586,0.492
2,0.315,0.462,0.315
3,0.231,0.364,0.231
4,0.22,0.287,0.22
5,0.207,0.229,0.207
6,0.186,0.186,0.186
7,0.17,0.157,0.17
8,0.19,0.138,0.19
9,0.206,0.128,0.206
10,0.191,0.125,0.191
11,0.168,0.126,0.168
12,0.162,0.132,0.162
13,0.179,0.139,0.179
14,0.173,0.147,0.173
15,0.172,0.156,0.172
16,0.191,0.164,0.191
17,0.159,0.172,0.159
18,0.16,0.177,0.16
19,0.135,0.182,0.135
20,0.141,0.184,0.141
21,0.146,0.184,0.146
22,0.166,0.182,0.166
23,0.144,0.179,0.144
24,0.138,0.174,0.138
25,0.132,0.167,0.132
26,0.148,0.149,0.148
27,0.143,0.142,0.143
28,0.127,0.137,0.127
29,0.126,0.134,0.126
30,0.128,0.132,0.128
31,0.139,0.131,0.139
32,0.134,0.129,0.134
33,0.111,0.128,0.111
34,0.129,0.126,0.129
35,0.125,0.123,0.125
36,0.154,0.121,0.154
37,0.14,0.119,0.14
38,0.129,0.117,0.129
39,0.113,0.116,0.113
40,0.103,0.115,0.103
41,0.108,0.115,0.108
42,0.095,0.113,0.095
43,0.095,0.113,0.095
44,0.102,0.112,0.102
45,0.12,0.111,0.12
46,0.121,0.111,0.121
47,0.098,0.11,0.098
48,0.112,0.108,0.112
49,0.096,0.108,0.096
50,0.119,0.107,0.119
51,0.1,0.106,0.1
52,0.116,0.105,0.116
53,0.084,0.104,0.084
54,0.09,0.104,0.09
55,0.119,0.103,0.119
56,0.134,0.103,0.134
57,0.123,0.103,0.123
58,0.106,0.102,0.106
59,0.117,0.101,0.117
60,0.088,0.099,0.088
61,0.099,0.098,0.099
62,0.078,0.095,0.078
63,0.077,0.093,0.077
64,0.07,0.09,0.07
65,0.067,0.087,0.067
66,0.092,0.085,0.092
67,0.088,0.082,0.088
68,0.11,0.079,0.11
69,0.075,0.078,0.075
70,0.091,0.076,0.091
71,0.076,0.074,0.076
72,0.067,0.072,0.067
73,0.068,0.072,0.068
74,0.075,0.071,0.075
75,0.06,0.071,0.06
76,0.065,0.07,0.065
77,0.06,0.071,0.06
78,0.066,0.069,0.066
79,0.066,0.069,0.066
80,0.058,0.069,0.058
81,0.059,0.068,0.059
82,0.084,0.067,0.084
83,0.082,0.065,0.082
84,0.08,0.065,0.08
85,0.055,0.063,0.055
86,0.071,0.063,0.071
87,0.065,0.063,0.065
88,0.069,0.064,0.069
89,0.076,0.065,0.076
90,0.074,0.066,0.074
91,0.077,0.068,0.077
92,0.062,0.069,0.062
93,0.049,0.071,0.049
94,0.059,0.071,0.059
95,0.049,0.072,0.049
96,0.049,0.073,0.049
97,0.063,0.073,0.063
98,0.068,0.075,0.068
99,0.081,0.076,0.081
100,0.086,0.076,0.086
101,0.089,0.076,0.089
102,0.116,0.077,0.116
103,0.089,0.077,0.089
104,0.08,0.077,0.08
105,0.083,0.076,0.083
106,0.083,0.076,0.083
107,0.086,0.077,0.086
108,0.062,0.077,0.062
109,0.072,0.076,0.072
110,0.063,0.075,0.063
111,0.057,0.075,0.057
112,0.07,0.074,0.07
113,0.078,0.073,0.078
114,0.089,0.072,0.089
115,0.063,0.07,0.063
116,0.056,0.069,0.056
117,0.069,0.066,0.069
118,0.065,0.065,0.065
119,0.05,0.064,0.05
120,0.056,0.064,0.056
121,0.06,0.064,0.06
122,0.062,0.063,0.062
123,0.081,0.063,0.081
124,0.072,0.063,0.072
125,0.064,0.064,0.064
126,0.07,0.063,0.07
127,0.08,0.063,0.08
128,0.072,0.061,0.072
129,0.047,0.059,0.047
130,0.053,0.059,0.053
131,0.049,0.057,0.049
132,0.059,0.056,0.059
133,0.055,0.055,0.055
134,0.059,0.055,0.059
135,0.056,0.056,0.056
136,0.061,0.059,0.061
137,0.065,0.06,0.065
138,0.06,0.061,0.06
139,0.059,0.062,0.059
140,0.046,0.063,0.046
141,0.049,0.063,0.049
142,0.048,0.065,0.048
143,0.061,0.067,0.061
144,0.067,0.068,0.067
145,0.076,0.069,0.076
146,0.083,0.071,0.083
147,0.069,0.073,0.069
148,0.08,0.075,0.08
149,0.081,0.075,0.081
150,0.103,0.074,0.103
151,0.089,0.074,0.089
152,0.101,0.075,0.101
153,0.081,0.075,0.081
154,0.07,0.075,0.07
155,0.082,0.077,0.082
156,0.069,0.078,0.069
157,0.065,0.08,0.065
158,0.05,0.082,0.05
159,0.053,0.083,0.053
160,0.071,0.084,0.071
161,0.105,0.085,0.105
162,0.089,0.086,0.089
163,0.077,0.086,0.077
164,0.077,0.086,0.077
165,0.082,0.085,0.082
166,0.07,0.085,0.07
167,0.093,0.085,0.093
168,0.114,0.086,0.114
169,0.089,0.087,0.089
170,0.097,0.088,0.097
171,0.117,0.089,0.117
172,0.124,0.09,0.124
173,0.123,0.091,0.123
174,0.093,0.091,0.093
175,0.07,0.093,0.07
176,0.074,0.094,0.074
177,0.072,0.095,0.072
178,0.076,0.095,0.076
179,0.066,0.095,0.066
180,0.085,0.095,0.085
181,0.078,0.095,0.078
182,0.095,0.094,0.095
183,0.094,0.093,0.094
184,0.078,0.092,0.078
185,0.098,0.091,0.098
186,0.105,0.09,0.105
187,0.114,0.088,0.114
188,0.118,0.086,0.118
189,0.092,0.084,0.092
190,0.087,0.082,0.087
191,0.096,0.081,0.096
192,0.082,0.08,0.082
193,0.075,0.078,0.075
194,0.074,0.076,0.074
195,0.073,0.074,0.073
196,0.087,0.073,0.087
197,0.069,0.071,0.069
198,0.043,0.068,0.043
199,0.031,0.065,0.031
200,0.041,0.062,0.041
201,0.039,0.06,0.039
202,0.058,0.058,0.058
203,0.055,0.056,0.055
204,0.058,0.054,0.058
205,0.057,0.053,0.057
206,0.074,0.053,0.074
207,0.078,0.054,0.078
208,0.057,0.054,0.057
209,0.065,0.054,0.065
210,0.048,0.056,0.048
211,0.055,0.056,0.055
212,0.052,0.057,0.052
213,0.061,0.057,0.061
214,0.051,0.056,0.051
215,0.055,0.055,0.055
216,0.06,0.055,0.06
217,0.061,0.053,0.061
218,0.054,0.051,0.054
219,0.038,0.05,0.038
220,0.033,0.049,0.033
221,0.037,0.048,0.037
222,0.05,0.046,0.05
223,0.048,0.043,0.048
224,0.051,0.041,0.051
225,0.048,0.04,0.048
226,0.058,0.039,0.058
227,0.041,0.039,0.041
228,0.03,0.038,0.03
229,0.021,0.037,0.021
230,0.014,0.036,0.014
231,0.04,0.037,0.04
232,0.035,0.036,0.035
233,0.035,0.035,0.035
234,0.037,0.035,0.037
235,0.038,0.034,0.038
236,0.039,0.033,0.039
237,0.034,0.033,0.034
238,0.049,0.034,0.049
239,0.034,0.033,0.034
240,0.046,0.034,0.046
241,0.039,0.034,0.039
242,0.021,0.035,0.021
243,0.013,0.036,0.013
244,0.029,0.037,0.029
245,0.032,0.039,0.032
246,0.039,0.039,0.039
247,0.065,0.041,0.065
248,0.037,0.041,0.037
249,0.035,0.042,0.035
250,0.034,0.042,0.034
251,0.048,0.041,0.048
252,0.046,0.04,0.046
253,0.036,0.039,0.036
254,0.031,0.039,0.031
255,0.04,0.04,0.04
256,0.064,0.041,0.064
257,0.048,0.042,0.048
258,0.052,0.044,0.052
259,0.056,0.044,0.056
260,0.047,0.046,0.047
261,0.041,0.048,0.041
262,0.046,0.05,0.046
263,0.045,0.052,0.045
264,0.034,0.053,0.034
265,0.035,0.054,0.035
266,0.022,0.054,0.022
267,0.033,0.053,0.033
268,0.06,0.053,0.06
269,0.071,0.054,0.071
270,0.077,0.054,0.077
271,0.057,0.055,0.057
272,0.073,0.055,0.073
273,0.065,0.053,0.065
274,0.091,0.053,0.091
275,0.061,0.054,0.061
276,0.057,0.055,0.057
277,0.058,0.055,0.058
278,0.047,0.056,0.047
279,0.053,0.057,0.053
280,0.038,0.058,0.038
281,0.046,0.06,0.046
282,0.048,0.06,0.048
283,0.052,0.061,0.052
284,0.03,0.061,0.03
285,0.046,0.061,0.046
286,0.044,0.06,0.044
287,0.073,0.06,0.073
288,0.084,0.061,0.084
289,0.071,0.061,0.071
290,0.079,0.063,0.079
291,0.081,0.065,0.081
292,0.074,0.067,0.074
293,0.07,0.069,0.07
294,0.074,0.07,0.074
295,0.079,0.07,0.079
296,0.078,0.069,0.078
297,0.07,0.068,0.07
298,0.048,0.068,0.048
299,0.052,0.068,0.052
300,0.052,0.065,0.052
301,0.062,0.062,0.062
302,0.051,0.059,0.051
303,0.072,0.057,0.072
304,0.057,0.054,0.057
305,0.037,0.052,0.037
306,0.081,0.05,0.081
307,0.061,0.048,0.061
308,0.067,0.047,0.067
309,0.038,0.046,0.038
310,0.045,0.046,0.045
311,0.029,0.045,0.029
312,0.012,0.047,0.012
313,0.029,0.047,0.029
314,0.032,0.048,0.032
315,0.06,0.05,0.06
316,0.059,0.053,0.059
317,0.067,0.054,0.067
318,0.06,0.055,0.06
319,0.068,0.057,0.068
320,0.056,0.057,0.056
321,0.047,0.059,0.047
322,0.046,0.06,0.046
323,0.07,0.06,0.07
324,0.085,0.061,0.085
325,0.077,0.063,0.077
326,0.063,0.064,0.063
327,0.053,0.064,0.053
328,0.067,0.065,0.067
329,0.063,0.065,0.063
330,0.062,0.065,0.062
331,0.066,0.066,0.066
332,0.062,0.064,0.062
333,0.07,0.062,0.07
334,0.061,0.059,0.061
335,0.057,0.056,0.057
336,0.042,0.053,0.042
337,0.04,0.05,0.04
338,0.039,0.049,0.039
339,0.04,0.047,0.04
340,0.059,0.046,0.059
341,0.067,0.044,0.067
342,0.059,0.043,0.059
343,0.042,0.043,0.042
344,0.043,0.042,0.043
345,0.018,0.042,0.018
346,0.047,0.043,0.047
347,0.055,0.044,0.055
348,0.03,0.046,0.03
349,0.035,0.047,0.035
350,0.042,0.047,0.042
351,0.049,0.047,0.049
352,0.026,0.047,0.026
353,0.026,0.049,0.026
354,0.045,0.05,0.045
355,0.063,0.05,0.063
356,0.064,0.05,0.064
357,0.074,0.05,0.074
358,0.069,0.051,0.069
359,0.048,0.05,0.048
360,0.06,0.049,0.06
361,0.07,0.047,0.07
362,0.053,0.046,0.053
363,0.055,0.045,0.055
364,0.045,0.046,0.045
365,0.032,0.046,0.032
366,0.014,0.045,0.014
367,0.028,0.044,0.028
368,0.037,0.043,0.037
369,0.028,0.042,0.028
370,0.042,0.04,0.042
371,0.027,0.039,0.027
372,0.046,0.037,0.046
373,0.044,0.035,0.044
374,0.047,0.034,0.047
375,0.018,0.032,0.018
376,0.024,0.031,0.024
377,0.022,0.031,0.022
378,0.05,0.03,0.05
379,0.048,0.029,0.048
380,0.025,0.028,0.025
381,0.024,0.027,0.024
382,0.031,0.026,0.031
383,0.042,0.025,0.042
384,0.041,0.024,0.041
385,0.032,0.022,0.032
386,-0.0,0.021,-0.0
387,-0.016,0.019,-0.016
388,-0.002,0.017,-0.002
389,0.019,0.015,0.019
390,0.005,0.013,0.005
391,-0.0,0.01,-0.0
392,0.01,0.008,0.01
393,0.023,0.006,0.023
394,0.019,0.005,0.019
395,0.002,0.003,0.002
396,-0.01,0.002,-0.01
397,0.02,0.002,0.02
398,0.012,0.002,0.012
399,0.004,0.004,0.004
400,-0.009,0.006,-0.009
