lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.605,0.674,0.605
2,0.427,0.546,0.427
3,0.337,0.442,0.337
4,0.31,0.357,0.31
5,0.293,0.29,0.293
6,0.283,0.239,0.283
7,0.26,0.2,0.26
8,0.218,0.173,0.218
9,0.214,0.155,0.214
10,0.181,0.145,0.181
11,0.143,0.142,0.143
12,0.149,0.143,0.149
13,0.153,0.148,0.153
14,0.151,0.156,0.151
15,0.172,0.166,0.172
16,0.162,0.176,0.162
17,0.175,0.187,0.175
18,0.165,0.198,0.165
19,0.18,0.208,0.18
20,0.179,0.217,0.179
21,0.211,0.224,0.211
22,0.222,0.23,0.222
23,0.229,0.233,0.229
24,0.216,0.235,0.216
25,0.223,0.235,0.223
26,0.236,0.225,0.236
27,0.245,0.22,0.245
28,0.248,0.217,0.248
29,0.24,0.215,0.24
30,0.227,0.211,0.227
31,0.234,0.206,0.234
32,0.22,0.199,0.22
33,0.201,0.191,0.201
34,0.165,0.184,0.165
35,0.147,0.175,0.147
36,0.15,0.166,0.15
37,0.142,0.158,0.142
38,0.132,0.152,0.132
39,0.119,0.146,0.119
40,0.139,0.142,0.139
41,0.13,0.138,0.13
42,0.112,0.137,0.112
43,0.111,0.136,0.111
44,0.12,0.138,0.12
45,0.133,0.141,0.133
46,0.148,0.146,0.148
47,0.178,0.151,0.178
48,0.173,0.156,0.173
49,0.164,0.161,0.164
50,0.172,0.167,0.172
51,0.172,0.174,0.172
52,0.186,0.18,0.186
53,0.182,0.185,0.182
54,0.201,0.19,0.201
55,0.2,0.192,0.2
56,0.187,0.194,0.187
57,0.202,0.194,0.202
58,0.196,0.192,0.196
59,0.234,0.189,0.234
60,0.216,0.186,0.216
61,0.189,0.182,0.189
62,0.166,0.177,0.166
63,0.162,0.171,0.162
64,0.15,0.166,0.15
65,0.151,0.16,0.151
66,0.155,0.154,0.155
67,0.132,0.148,0.132
68,0.124,0.142,0.124
69,0.136,0.139,0.136
70,0.128,0.136,0.128
71,0.129,0.133,0.129
72,0.137,0.131,0.137
73,0.137,0.127,0.137
74,0.114,0.126,0.114
75,0.106,0.125,0.106
76,0.122,0.126,0.122
77,0.117,0.127,0.117
78,0.145,0.129,0.145
79,0.138,0.132,0.138
80,0.139,0.135,0.139
81,0.141,0.138,0.141
82,0.146,0.141,0.146
83,0.151,0.143,0.151
84,0.136,0.146,0.136
85,0.147,0.145,0.147
86,0.145,0.143,0.145
87,0.132,0.141,0.132
88,0.144,0.139,0.144
89,0.143,0.136,0.143
90,0.141,0.133,0.141
91,0.141,0.13,0.141
92,0.117,0.125,0.117
93,0.11,0.119,0.11
94,0.128,0.113,0.128
95,0.138,0.107,0.138
96,0.118,0.1,0.118
97,0.09,0.094,0.09
98,0.077,0.087,0.077
99,0.073,0.081,0.073
100,0.071,0.076,0.071
101,0.07,0.072,0.07
102,0.054,0.069,0.054
103,0.045,0.067,0.045
104,0.06,0.066,0.06
105,0.07,0.066,0.07
106,0.067,0.068,0.067
107,0.065,0.072,0.065
108,0.076,0.077,0.076
109,0.082,0.082,0.082
110,0.08,0.088,0.08
111,0.084,0.094,0.084
112,0.079,0.101,0.079
113,0.085,0.108,0.085
114,0.105,0.113,0.105
115,0.126,0.119,0.126
116,0.14,0.124,0.14
117,0.146,0.129,0.146
118,0.155,0.133,0.155
119,0.15,0.136,0.15
120,0.149,0.136,0.149
121,0.141,0.134,0.141
122,0.146,0.13,0.146
123,0.147,0.126,0.147
124,0.14,0.121,0.14
125,0.139,0.116,0.139
126,0.119,0.109,0.119
127,0.101,0.101,0.101
128,0.086,0.095,0.086
129,0.08,0.091,0.08
130,0.064,0.086,0.064
131,0.054,0.083,0.054
132,0.078,0.08,0.078
133,0.069,0.078,0.069
134,0.057,0.078,0.057
135,0.058,0.079,0.058
136,0.063,0.08,0.063
137,0.071,0.082,0.071
138,0.074,0.086,0.074
139,0.058,0.091,0.058
140,0.073,0.096,0.073
141,0.088,0.1,0.088
142,0.113,0.104,0.113
143,0.127,0.107,0.127
144,0.138,0.11,0.138
145,0.152,0.111,0.152
146,0.142,0.111,0.142
147,0.141,0.111,0.141
148,0.137,0.109,0.137
149,0.142,0.107,0.142
150,0.135,0.103,0.135
151,0.098,0.097,0.098
152,0.065,0.089,0.065
153,0.06,0.081,0.06
154,0.068,0.072,0.068
155,0.05,0.063,0.05
156,0.046,0.055,0.046
157,0.021,0.048,0.021
158,0.011,0.04,0.011
159,0.026,0.033,0.026
160,0.036,0.027,0.036
161,0.013,0.023,0.013
162,-0.0,0.021,-0.0
163,0.015,0.019,0.015
164,0.022,0.02,0.022
165,0.033,0.023,0.033
166,0.03,0.028,0.03
167,0.029,0.034,0.029
168,0.038,0.041,0.038
169,0.051,0.048,0.051
170,0.043,0.055,0.043
171,0.043,0.061,0.043
172,0.047,0.067,0.047
173,0.068,0.07,0.068
174,0.088,0.073,0.088
175,0.095,0.073,0.095
176,0.102,0.072,0.102
177,0.096,0.07,0.096
178,0.085,0.068,0.085
179,0.077,0.065,0.077
180,0.07,0.06,0.07
181,0.069,0.055,0.069
182,0.069,0.05,0.069
183,0.065,0.045,0.065
184,0.038,0.039,0.038
185,0.015,0.034,0.015
186,0.015,0.027,0.015
187,0.011,0.021,0.011
188,-0.004,0.018,-0.004
189,-0.005,0.015,-0.005
190,-0.013,0.014,-0.013
191,-0.01,0.014,-0.01
192,-0.011,0.014,-0.011
193,-0.005,0.017,-0.005
194,0.009,0.021,0.009
195,0.034,0.026,0.034
196,0.046,0.032,0.046
197,0.057,0.04,0.057
198,0.059,0.05,0.059
199,0.055,0.058,0.055
200,0.07,0.065,0.07
201,0.087,0.072,0.087
202,0.071,0.078,0.071
203,0.077,0.084,0.077
204,0.09,0.088,0.09
205,0.101,0.092,0.101
206,0.103,0.093,0.103
207,0.116,0.093,0.116
208,0.115,0.09,0.115
209,0.11,0.087,0.11
210,0.115,0.083,0.115
211,0.074,0.078,0.074
212,0.055,0.073,0.055
213,0.061,0.066,0.061
214,0.064,0.06,0.064
215,0.055,0.054,0.055
216,0.037,0.048,0.037
217,0.022,0.042,0.022
218,0.018,0.037,0.018
219,0.005,0.033,0.005
220,0.013,0.031,0.013
221,0.018,0.029,0.018
222,0.033,0.028,0.033
223,0.042,0.028,0.042
224,0.032,0.029,0.032
225,0.01,0.032,0.01
226,0.031,0.034,0.031
227,0.036,0.038,0.036
228,0.047,0.042,0.047
229,0.069,0.048,0.069
230,0.068,0.055,0.068
231,0.063,0.061,0.063
232,0.056,0.066,0.056
233,0.055,0.07,0.055
234,0.064,0.072,0.064
235,0.087,0.073,0.087
236,0.081,0.073,0.081
237,0.078,0.072,0.078
238,0.089,0.072,0.089
239,0.084,0.071,0.084
240,0.086,0.068,0.086
241,0.084,0.065,0.084
242,0.068,0.062,0.068
243,0.05,0.06,0.05
244,0.047,0.057,0.047
245,0.051,0.054,0.051
246,0.049,0.051,0.049
247,0.041,0.048,0.041
248,0.047,0.046,0.047
249,0.039,0.044,0.039
250,0.027,0.044,0.027
251,0.023,0.045,0.023
252,0.021,0.047,0.021
253,0.02,0.05,0.02
254,0.045,0.053,0.045
255,0.07,0.055,0.07
256,0.078,0.059,0.078
257,0.071,0.063,0.071
258,0.085,0.068,0.085
259,0.085,0.074,0.085
260,0.09,0.079,0.09
261,0.077,0.085,0.077
262,0.086,0.09,0.086
263,0.081,0.095,0.081
264,0.1,0.1,0.1
265,0.098,0.103,0.098
266,0.095,0.104,0.095
267,0.11,0.104,0.11
268,0.125,0.103,0.125
269,0.129,0.101,0.129
270,0.114,0.098,0.114
271,0.098,0.093,0.098
272,0.075,0.087,0.075
273,0.076,0.082,0.076
274,0.068,0.075,0.068
275,0.077,0.069,0.077
276,0.076,0.065,0.076
277,0.087,0.062,0.087
278,0.069,0.059,0.069
279,0.054,0.059,0.054
280,0.04,0.058,0.04
281,0.053,0.058,0.053
282,0.043,0.059,0.043
283,0.041,0.062,0.041
284,0.03,0.064,0.03
285,0.033,0.067,0.033
286,0.049,0.069,0.049
287,0.043,0.073,0.043
288,0.07,0.077,0.07
289,0.091,0.082,0.091
290,0.096,0.086,0.096
291,0.101,0.091,0.101
292,0.129,0.095,0.129
293,0.127,0.099,0.127
294,0.134,0.101,0.134
295,0.135,0.1,0.135
296,0.114,0.098,0.114
297,0.106,0.094,0.106
298,0.106,0.092,0.106
299,0.072,0.089,0.072
300,0.073,0.085,0.073
301,0.078,0.079,0.078
302,0.07,0.072,0.07
303,0.062,0.064,0.062
304,0.051,0.056,0.051
305,0.026,0.049,0.026
306,0.019,0.043,0.019
307,0.043,0.036,0.043
308,0.047,0.032,0.047
309,0.04,0.029,0.04
310,0.037,0.028,0.037
311,0.01,0.029,0.01
312,0.002,0.032,0.002
313,0.01,0.037,0.01
314,0.025,0.042,0.025
315,0.034,0.049,0.034
316,0.04,0.056,0.04
317,0.053,0.063,0.053
318,0.08,0.069,0.08
319,0.101,0.075,0.101
320,0.085,0.079,0.085
321,0.079,0.083,0.079
322,0.069,0.086,0.069
323,0.099,0.088,0.099
324,0.13,0.088,0.13
325,0.131,0.089,0.131
326,0.111,0.087,0.111
327,0.111,0.085,0.111
328,0.097,0.082,0.097
329,0.096,0.078,0.096
330,0.081,0.073,0.081
331,0.06,0.069,0.06
332,0.049,0.064,0.049
333,0.036,0.058,0.036
334,0.034,0.052,0.034
335,0.015,0.046,0.015
336,0.022,0.041,0.022
337,0.028,0.038,0.028
338,0.022,0.037,0.022
339,0.025,0.039,0.025
340,0.037,0.041,0.037
341,0.048,0.044,0.048
342,0.048,0.048,0.048
343,0.047,0.053,0.047
344,0.055,0.058,0.055
345,0.057,0.064,0.057
346,0.072,0.07,0.072
347,0.087,0.077,0.087
348,0.087,0.085,0.087
349,0.096,0.092,0.096
350,0.096,0.095,0.096
351,0.096,0.098,0.096
352,0.112,0.1,0.112
353,0.118,0.1,0.118
354,0.124,0.1,0.124
355,0.126,0.098,0.126
356,0.118,0.095,0.118
357,0.113,0.091,0.113
358,0.093,0.086,0.093
359,0.082,0.082,0.082
360,0.067,0.076,0.067
361,0.048,0.071,0.048
362,0.031,0.066,0.031
363,0.04,0.061,0.04
364,0.063,0.057,0.063
365,0.057,0.054,0.057
366,0.051,0.051,0.051
367,0.04,0.048,0.04
368,0.024,0.047,0.024
369,0.026,0.049,0.026
370,0.048,0.051,0.048
371,0.043,0.054,0.043
372,0.056,0.059,0.056
373,0.08,0.063,0.08
374,0.09,0.068,0.09
375,0.066,0.073,0.066
376,0.074,0.08,0.074
377,0.084,0.086,0.084
378,0.084,0.092,0.084
379,0.096,0.097,0.096
380,0.112,0.101,0.112
381,0.099,0.105,0.099
382,0.094,0.107,0.094
383,0.106,0.107,0.106
384,0.124,0.106,0.124
385,0.106,0.104,0.106
386,0.101,0.1,0.101
387,0.089,0.094,0.089
388,0.084,0.087,0.084
389,0.089,0.079,0.089
390,0.079,0.07,0.079
391,0.048,0.06,0.048
392,0.02,0.05,0.02
393,0.03,0.039,0.03
394,0.036,0.03,0.036
395,0.022,0.022,0.022
396,0.029,0.015,0.029
397,0.034,0.012,0.034
398,0.016,0.013,0.016
399,0.017,0.018,0.017
400,0.014,0.029,0.014
