lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.443,0.55,0.453
2,0.243,0.423,0.256
3,0.163,0.321,0.175
4,0.159,0.242,0.17
5,0.167,0.181,0.176
6,0.171,0.136,0.177
7,0.155,0.103,0.158
8,0.148,0.082,0.148
9,0.121,0.069,0.117
10,0.112,0.063,0.102
11,0.11,0.063,0.097
12,0.112,0.066,0.099
13,0.094,0.071,0.082
14,0.105,0.078,0.095
15,0.101,0.085,0.093
16,0.106,0.092,0.096
17,0.109,0.099,0.097
18,0.084,0.104,0.072
19,0.056,0.109,0.046
20,0.07,0.111,0.064
21,0.087,0.112,0.088
22,0.06,0.111,0.065
23,0.06,0.109,0.067
24,0.051,0.105,0.063
25,0.054,0.101,0.067
26,0.086,0.084,0.1
27,0.103,0.079,0.118
28,0.075,0.078,0.091
29,0.081,0.08,0.099
30,0.098,0.082,0.116
31,0.116,0.085,0.133
32,0.115,0.086,0.13
33,0.096,0.087,0.109
34,0.059,0.088,0.071
35,0.052,0.088,0.062
36,0.065,0.089,0.072
37,0.092,0.088,0.093
38,0.095,0.087,0.092
39,0.087,0.086,0.08
40,0.106,0.083,0.094
41,0.082,0.08,0.069
42,0.061,0.076,0.05
43,0.071,0.071,0.062
44,0.068,0.066,0.06
45,0.056,0.061,0.047
46,0.084,0.055,0.074
47,0.069,0.048,0.058
48,0.058,0.042,0.048
49,0.041,0.036,0.035
50,0.02,0.032,0.019
51,0.021,0.029,0.025
52,0.018,0.026,0.025
53,0.015,0.022,0.025
54,-0.008,0.019,0.005
55,0.003,0.017,0.018
56,0.019,0.015,0.034
57,0.005,0.014,0.021
58,0.016,0.012,0.033
59,0.009,0.012,0.028
60,0.009,0.013,0.027
61,0.017,0.016,0.034
62,0.018,0.019,0.033
63,0.028,0.021,0.04
64,0.02,0.024,0.03
65,0.01,0.027,0.018
66,0.02,0.028,0.025
67,0.051,0.031,0.05
68,0.041,0.035,0.037
69,0.068,0.039,0.059
70,0.06,0.042,0.049
71,0.049,0.045,0.038
72,0.048,0.045,0.038
73,0.042,0.046,0.033
74,0.023,0.046,0.015
75,0.034,0.045,0.025
76,0.056,0.045,0.045
77,0.061,0.045,0.049
78,0.059,0.044,0.05
79,0.042,0.044,0.036
80,0.027,0.044,0.025
81,0.012,0.043,0.012
82,0.037,0.042,0.04
83,0.036,0.041,0.041
84,0.051,0.039,0.058
85,0.037,0.038,0.047
86,0.044,0.037,0.055
87,0.057,0.036,0.069
88,0.02,0.035,0.035
89,0.05,0.035,0.066
90,0.033,0.035,0.048
91,0.013,0.037,0.026
92,0.022,0.038,0.033
93,0.048,0.038,0.054
94,0.055,0.038,0.06
95,0.055,0.038,0.056
96,0.046,0.038,0.044
97,0.028,0.038,0.023
98,0.038,0.04,0.029
99,0.042,0.041,0.029
100,0.033,0.043,0.018
101,0.029,0.044,0.014
102,0.03,0.046,0.018
103,0.035,0.047,0.024
104,0.059,0.046,0.046
105,0.065,0.045,0.05
106,0.049,0.046,0.034
107,0.056,0.047,0.042
108,0.047,0.046,0.036
109,0.034,0.045,0.026
110,0.045,0.044,0.038
111,0.049,0.042,0.044
112,0.039,0.04,0.036
113,0.036,0.037,0.035
114,0.03,0.035,0.031
115,0.048,0.033,0.052
116,0.057,0.031,0.064
117,0.046,0.03,0.056
118,0.02,0.029,0.033
119,0.02,0.027,0.033
120,0.021,0.025,0.031
121,0.005,0.022,0.012
122,-0.008,0.02,-0.004
123,0.023,0.019,0.024
124,0.017,0.019,0.015
125,0.011,0.018,0.006
126,-0.003,0.018,-0.01
127,0.024,0.017,0.014
128,0.031,0.018,0.018
129,0.013,0.018,-0.002
130,0.004,0.018,-0.01
131,0.033,0.018,0.021
132,0.03,0.017,0.018
133,0.037,0.017,0.026
134,0.016,0.016,0.004
135,0.036,0.016,0.022
136,0.012,0.015,-0.003
137,0.027,0.014,0.011
138,0.0,0.014,-0.012
139,0.005,0.016,-0.005
140,0.016,0.017,0.007
141,0.02,0.018,0.011
142,0.021,0.017,0.014
143,0.018,0.015,0.014
144,0.011,0.015,0.011
145,-0.003,0.013,0.0
146,-0.01,0.012,-0.003
147,-0.01,0.012,0.001
148,-0.002,0.012,0.009
149,0.022,0.011,0.03
150,0.02,0.01,0.026
151,0.029,0.009,0.031
152,0.001,0.007,0.0
153,0.011,0.005,0.006
154,0.025,0.002,0.019
155,0.004,0.002,-0.004
156,0.026,0.001,0.016
157,0.002,0.0,-0.011
158,0.019,-0.001,0.004
159,0.001,-0.004,-0.015
160,-0.013,-0.006,-0.027
161,-0.032,-0.008,-0.043
162,-0.034,-0.01,-0.044
163,-0.038,-0.012,-0.047
164,-0.006,-0.012,-0.018
165,-0.001,-0.012,-0.015
166,-0.014,-0.013,-0.028
167,-0.023,-0.014,-0.035
168,-0.018,-0.015,-0.029
169,-0.016,-0.016,-0.026
170,-0.035,-0.017,-0.044
171,-0.018,-0.017,-0.027
172,-0.007,-0.017,-0.015
173,-0.024,-0.016,-0.026
174,0.009,-0.014,0.01
175,0.017,-0.013,0.022
176,0.012,-0.012,0.02
177,-0.02,-0.011,-0.009
178,-0.031,-0.01,-0.021
179,-0.032,-0.009,-0.024
180,-0.007,-0.009,-0.003
181,-0.009,-0.008,-0.009
182,0.016,-0.009,0.011
183,0.006,-0.009,-0.002
184,-0.017,-0.011,-0.026
185,-0.03,-0.012,-0.04
186,-0.009,-0.012,-0.02
187,-0.029,-0.01,-0.041
188,-0.017,-0.009,-0.031
189,-0.011,-0.008,-0.025
190,0.01,-0.008,-0.003
191,-0.015,-0.01,-0.025
192,-0.004,-0.01,-0.013
193,-0.016,-0.009,-0.025
194,0.002,-0.009,-0.009
195,-0.021,-0.009,-0.033
196,-0.003,-0.008,-0.016
197,-0.011,-0.007,-0.022
198,-0.009,-0.005,-0.019
199,-0.003,-0.004,-0.011
200,-0.015,-0.004,-0.023
201,-0.001,-0.005,-0.008
202,0.008,-0.006,0.005
203,-0.001,-0.008,-0.0
204,0.003,-0.008,0.008
205,0.007,-0.007,0.014
206,0.001,-0.007,0.011
207,-0.0,-0.007,0.01
208,-0.019,-0.008,-0.01
209,-0.038,-0.008,-0.033
210,-0.038,-0.008,-0.036
211,-0.018,-0.007,-0.02
212,0.024,-0.007,0.018
213,0.024,-0.006,0.017
214,-0.006,-0.004,-0.014
215,-0.005,-0.002,-0.014
216,-0.029,-0.002,-0.039
217,-0.013,-0.0,-0.026
218,0.006,0.0,-0.008
219,-0.007,0.001,-0.021
220,-0.012,0.001,-0.024
221,-0.005,0.001,-0.014
222,0.004,0.001,-0.005
223,0.022,0.001,0.012
224,0.011,0.001,-0.001
225,0.026,0.001,0.013
226,0.023,0.001,0.01
227,0.011,0.001,0.001
228,-0.003,0.0,-0.012
229,-0.006,-0.001,-0.013
230,-0.003,-0.003,-0.009
231,-0.004,-0.004,-0.008
232,-0.027,-0.005,-0.027
233,-0.007,-0.005,-0.004
234,-0.008,-0.004,-0.0
235,0.001,-0.002,0.011
236,-0.01,0.0,0.001
237,-0.025,0.002,-0.013
238,-0.022,0.001,-0.013
239,-0.004,0.0,0.002
240,0.007,0.0,0.01
241,0.002,-0.001,0.003
242,0.012,0.0,0.009
243,0.014,0.002,0.01
244,0.015,0.003,0.011
245,0.022,0.006,0.016
246,0.007,0.009,-0.002
247,0.012,0.011,0.001
248,0.025,0.015,0.014
249,0.028,0.017,0.016
250,0.019,0.02,0.009
251,0.026,0.022,0.016
252,0.045,0.024,0.035
253,0.029,0.025,0.018
254,0.004,0.027,-0.007
255,-0.011,0.028,-0.022
256,-0.01,0.03,-0.019
257,-0.002,0.031,-0.009
258,0.023,0.032,0.018
259,0.036,0.033,0.033
260,0.052,0.033,0.051
261,0.063,0.033,0.064
262,0.067,0.032,0.071
263,0.046,0.033,0.053
264,0.045,0.033,0.055
265,0.042,0.031,0.055
266,0.016,0.03,0.029
267,0.013,0.028,0.024
268,0.032,0.026,0.041
269,0.025,0.024,0.033
270,0.039,0.023,0.045
271,0.017,0.021,0.021
272,0.007,0.019,0.009
273,0.02,0.018,0.02
274,0.016,0.017,0.015
275,0.003,0.016,-0.0
276,0.012,0.015,0.007
277,0.014,0.014,0.006
278,-0.005,0.013,-0.014
279,0.005,0.011,-0.004
280,0.008,0.012,0.0
281,0.021,0.014,0.013
282,0.018,0.018,0.01
283,0.016,0.022,0.007
284,0.018,0.027,0.009
285,0.023,0.031,0.014
286,0.036,0.035,0.03
287,0.043,0.038,0.039
288,0.063,0.04,0.061
289,0.058,0.043,0.06
290,0.049,0.046,0.052
291,0.056,0.048,0.061
292,0.056,0.052,0.064
293,0.037,0.055,0.048
294,0.052,0.057,0.065
295,0.067,0.059,0.081
296,0.062,0.059,0.075
297,0.062,0.058,0.073
298,0.044,0.059,0.054
299,0.054,0.058,0.063
300,0.075,0.056,0.082
301,0.057,0.054,0.062
302,0.053,0.051,0.056
303,0.045,0.049,0.045
304,0.032,0.048,0.031
305,0.042,0.045,0.037
306,0.03,0.042,0.023
307,0.043,0.039,0.034
308,0.049,0.038,0.041
309,0.06,0.036,0.053
310,0.039,0.035,0.033
311,0.049,0.033,0.042
312,0.029,0.031,0.02
313,0.013,0.031,0.004
314,0.014,0.03,0.006
315,0.018,0.031,0.012
316,0.028,0.033,0.025
317,0.028,0.033,0.028
318,0.037,0.034,0.041
319,0.04,0.036,0.046
320,0.049,0.038,0.056
321,0.036,0.04,0.046
322,0.031,0.043,0.043
323,0.051,0.046,0.064
324,0.059,0.05,0.074
325,0.056,0.054,0.071
326,0.054,0.057,0.068
327,0.034,0.06,0.047
328,0.069,0.063,0.079
329,0.09,0.067,0.098
330,0.074,0.071,0.081
331,0.057,0.073,0.061
332,0.06,0.075,0.062
333,0.088,0.076,0.086
334,0.101,0.076,0.096
335,0.092,0.074,0.086
336,0.074,0.073,0.066
337,0.032,0.071,0.024
338,0.059,0.069,0.051
339,0.067,0.067,0.059
340,0.095,0.064,0.087
341,0.091,0.062,0.083
342,0.066,0.058,0.057
343,0.051,0.054,0.041
344,0.048,0.05,0.041
345,0.041,0.047,0.037
346,0.025,0.044,0.025
347,0.042,0.042,0.046
348,0.034,0.039,0.042
349,0.029,0.036,0.039
350,0.031,0.033,0.042
351,0.013,0.032,0.024
352,0.01,0.031,0.024
353,0.031,0.032,0.046
354,0.042,0.032,0.059
355,0.049,0.033,0.065
356,0.053,0.034,0.068
357,0.049,0.036,0.062
358,0.024,0.039,0.036
359,0.026,0.041,0.036
360,0.025,0.043,0.032
361,0.047,0.044,0.051
362,0.059,0.047,0.061
363,0.061,0.051,0.061
364,0.061,0.055,0.057
365,0.065,0.058,0.057
366,0.072,0.06,0.062
367,0.045,0.06,0.035
368,0.041,0.061,0.033
369,0.049,0.062,0.042
370,0.071,0.061,0.063
371,0.069,0.06,0.059
372,0.089,0.059,0.079
373,0.059,0.058,0.051
374,0.052,0.056,0.047
375,0.043,0.054,0.042
376,0.056,0.052,0.059
377,0.049,0.05,0.055
378,0.052,0.047,0.061
379,0.043,0.045,0.055
380,0.058,0.043,0.07
381,0.049,0.041,0.062
382,0.041,0.04,0.056
383,0.02,0.038,0.037
384,0.048,0.037,0.065
385,0.024,0.036,0.041
386,0.018,0.036,0.034
387,0.032,0.035,0.046
388,0.029,0.035,0.041
389,0.051,0.036,0.06
390,0.022,0.036,0.029
391,0.039,0.037,0.042
392,0.028,0.037,0.029
393,0.061,0.038,0.058
394,0.049,0.038,0.042
395,0.04,0.039,0.031
396,0.029,0.038,0.019
397,0.036,0.038,0.028
398,0.045,0.036,0.038
399,0.028,0.033,0.022
400,0.026,0.029,0.018
