lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.514,0.601,0.514
2,0.326,0.479,0.326
3,0.25,0.38,0.25
4,0.232,0.302,0.232
5,0.237,0.243,0.237
6,0.219,0.198,0.219
7,0.194,0.167,0.194
8,0.172,0.146,0.172
9,0.182,0.134,0.182
10,0.179,0.129,0.179
11,0.204,0.129,0.204
12,0.215,0.134,0.215
13,0.184,0.141,0.184
14,0.173,0.15,0.173
15,0.135,0.16,0.135
16,0.139,0.17,0.139
17,0.154,0.179,0.154
18,0.168,0.188,0.168
19,0.191,0.195,0.191
20,0.174,0.201,0.174
21,0.163,0.205,0.163
22,0.157,0.207,0.157
23,0.186,0.207,0.186
24,0.183,0.205,0.183
25,0.181,0.202,0.181
26,0.192,0.188,0.192
27,0.172,0.181,0.172
28,0.166,0.178,0.166
29,0.174,0.177,0.174
30,0.19,0.175,0.19
31,0.203,0.171,0.203
32,0.211,0.168,0.211
33,0.167,0.165,0.167
34,0.135,0.162,0.135
35,0.152,0.157,0.152
36,0.166,0.153,0.166
37,0.15,0.147,0.15
38,0.147,0.139,0.147
39,0.119,0.132,0.119
40,0.124,0.127,0.124
41,0.099,0.123,0.099
42,0.107,0.12,0.107
43,0.108,0.118,0.108
44,0.108,0.115,0.108
45,0.12,0.111,0.12
46,0.105,0.108,0.105
47,0.107,0.107,0.107
48,0.106,0.106,0.106
49,0.11,0.107,0.11
50,0.104,0.108,0.104
51,0.124,0.11,0.124
52,0.105,0.112,0.105
53,0.096,0.114,0.096
54,0.113,0.117,0.113
55,0.115,0.12,0.115
56,0.109,0.122,0.109
57,0.131,0.122,0.131
58,0.143,0.12,0.143
59,0.147,0.118,0.147
60,0.117,0.117,0.117
61,0.129,0.115,0.129
62,0.116,0.112,0.116
63,0.102,0.108,0.102
64,0.074,0.103,0.074
65,0.104,0.1,0.104
66,0.114,0.097,0.114
67,0.115,0.092,0.115
68,0.108,0.087,0.108
69,0.095,0.082,0.095
70,0.074,0.077,0.074
71,0.063,0.072,0.063
72,0.042,0.069,0.042
73,0.03,0.067,0.03
74,0.06,0.065,0.06
75,0.048,0.063,0.048
76,0.035,0.062,0.035
77,0.058,0.06,0.058
78,0.056,0.058,0.056
79,0.059,0.058,0.059
80,0.074,0.058,0.074
81,0.08,0.059,0.08
82,0.069,0.061,0.069
83,0.062,0.061,0.062
84,0.066,0.06,0.066
85,0.065,0.059,0.065
86,0.056,0.058,0.056
87,0.053,0.057,0.053
88,0.039,0.055,0.039
89,0.049,0.052,0.049
90,0.085,0.05,0.085
91,0.087,0.048,0.087
92,0.053,0.045,0.053
93,0.049,0.04,0.049
94,0.027,0.035,0.027
95,-0.007,0.03,-0.007
96,0.006,0.025,0.006
97,0.01,0.021,0.01
98,0.013,0.018,0.013
99,0.031,0.016,0.031
100,0.024,0.013,0.024
101,0.021,0.011,0.021
102,0.008,0.011,0.008
103,-0.013,0.012,-0.013
104,-0.016,0.012,-0.016
105,-0.006,0.012,-0.006
106,0.015,0.013,0.015
107,0.034,0.013,0.034
108,0.008,0.014,0.008
109,0.003,0.016,0.003
110,0.018,0.017,0.018
111,0.036,0.018,0.036
112,0.051,0.021,0.051
113,0.043,0.023,0.043
114,0.015,0.026,0.015
115,0.016,0.029,0.016
116,0.041,0.03,0.041
117,0.041,0.029,0.041
118,0.017,0.028,0.017
119,0.015,0.026,0.015
120,0.017,0.022,0.017
121,0.017,0.019,0.017
122,0.012,0.016,0.012
123,0.012,0.013,0.012
124,0.017,0.009,0.017
125,0.005,0.005,0.005
126,-0.01,0.0,-0.01
127,0.002,-0.005,0.002
128,0.021,-0.01,0.021
129,0.002,-0.014,0.002
130,-0.015,-0.017,-0.015
131,-0.02,-0.019,-0.02
132,-0.021,-0.02,-0.021
133,-0.021,-0.022,-0.021
134,-0.031,-0.023,-0.031
135,-0.051,-0.023,-0.051
136,-0.045,-0.023,-0.045
137,-0.044,-0.023,-0.044
138,-0.041,-0.022,-0.041
139,-0.033,-0.022,-0.033
140,-0.028,-0.021,-0.028
141,-0.01,-0.02,-0.01
142,-0.008,-0.02,-0.008
143,0.014,-0.02,0.014
144,0.007,-0.02,0.007
145,-0.017,-0.019,-0.017
146,-0.025,-0.018,-0.025
147,-0.01,-0.018,-0.01
148,-0.012,-0.018,-0.012
149,-0.008,-0.017,-0.008
150,-0.01,-0.017,-0.01
151,-0.014,-0.018,-0.014
152,-0.011,-0.018,-0.011
153,-0.029,-0.02,-0.029
154,-0.039,-0.022,-0.039
155,-0.043,-0.026,-0.043
156,-0.04,-0.029,-0.04
157,-0.037,-0.032,-0.037
158,-0.03,-0.036,-0.03
159,-0.029,-0.04,-0.029
160,-0.046,-0.042,-0.046
161,-0.065,-0.043,-0.065
162,-0.044,-0.045,-0.044
163,-0.031,-0.046,-0.031
164,-0.032,-0.045,-0.032
165,-0.017,-0.044,-0.017
166,-0.044,-0.042,-0.044
167,-0.061,-0.04,-0.061
168,-0.046,-0.039,-0.046
169,-0.049,-0.037,-0.049
170,-0.039,-0.037,-0.039
171,-0.035,-0.035,-0.035
172,-0.052,-0.032,-0.052
173,-0.051,-0.03,-0.051
174,-0.031,-0.029,-0.031
175,-0.019,-0.028,-0.019
176,-0.016,-0.028,-0.016
177,-0.019,-0.028,-0.019
178,-0.008,-0.029,-0.008
179,-0.005,-0.029,-0.005
180,-0.026,-0.03,-0.026
181,-0.012,-0.032,-0.012
182,-0.029,-0.033,-0.029
183,-0.035,-0.034,-0.035
184,-0.052,-0.035,-0.052
185,-0.029,-0.036,-0.029
186,-0.026,-0.037,-0.026
187,-0.045,-0.036,-0.045
188,-0.055,-0.035,-0.055
189,-0.042,-0.035,-0.042
190,-0.043,-0.034,-0.043
191,-0.033,-0.035,-0.033
192,-0.051,-0.035,-0.051
193,-0.047,-0.033,-0.047
194,-0.037,-0.032,-0.037
195,-0.043,-0.029,-0.043
196,-0.029,-0.026,-0.029
197,-0.008,-0.023,-0.008
198,-0.02,-0.019,-0.02
199,-0.017,-0.014,-0.017
200,0.004,-0.011,0.004
201,-0.01,-0.008,-0.01
202,0.007,-0.006,0.007
203,0.01,-0.004,0.01
204,0.016,-0.003,0.016
205,0.004,-0.004,0.004
206,-0.008,-0.004,-0.008
207,-0.014,-0.006,-0.014
208,-0.014,-0.008,-0.014
209,-0.013,-0.01,-0.013
210,-0.009,-0.013,-0.009
211,-0.016,-0.017,-0.016
212,-0.016,-0.021,-0.016
213,-0.014,-0.025,-0.014
214,-0.016,-0.028,-0.016
215,-0.021,-0.03,-0.021
216,-0.033,-0.033,-0.033
217,-0.041,-0.036,-0.041
218,-0.063,-0.038,-0.063
219,-0.065,-0.04,-0.065
220,-0.063,-0.04,-0.063
221,-0.048,-0.04,-0.048
222,-0.051,-0.039,-0.051
223,-0.035,-0.038,-0.035
224,-0.019,-0.037,-0.019
225,-0.038,-0.036,-0.038
226,-0.038,-0.034,-0.038
227,-0.027,-0.031,-0.027
228,-0.015,-0.028,-0.015
229,-0.013,-0.025,-0.013
230,-0.02,-0.022,-0.02
231,-0.006,-0.018,-0.006
232,-0.026,-0.015,-0.026
233,-0.003,-0.012,-0.003
234,0.006,-0.01,0.006
235,-0.007,-0.008,-0.007
236,-0.017,-0.007,-0.017
237,-0.013,-0.006,-0.013
238,-0.028,-0.005,-0.028
239,-0.006,-0.005,-0.006
240,0.01,-0.005,0.01
241,0.001,-0.007,0.001
242,-0.002,-0.007,-0.002
243,-0.015,-0.008,-0.015
244,-0.002,-0.008,-0.002
245,0.005,-0.006,0.005
246,-0.007,-0.005,-0.007
247,0.003,-0.003,0.003
248,0.017,-0.002,0.017
249,-0.01,-0.001,-0.01
250,-0.021,0.0,-0.021
251,-0.011,0.003,-0.011
252,-0.009,0.006,-0.009
253,-0.008,0.008,-0.008
254,-0.027,0.01,-0.027
255,0.014,0.012,0.014
256,0.033,0.016,0.033
257,0.033,0.019,0.033
258,0.054,0.022,0.054
259,0.029,0.024,0.029
260,0.023,0.026,0.023
261,0.03,0.028,0.03
262,0.036,0.029,0.036
263,0.045,0.03,0.045
264,0.034,0.032,0.034
265,0.031,0.033,0.031
266,0.017,0.033,0.017
267,0.028,0.032,0.028
268,0.014,0.031,0.014
269,0.021,0.03,0.021
270,0.046,0.028,0.046
271,0.04,0.025,0.04
272,0.033,0.022,0.033
273,0.012,0.019,0.012
274,0.011,0.015,0.011
275,0.012,0.011,0.012
276,0.025,0.008,0.025
277,0.018,0.006,0.018
278,-0.003,0.004,-0.003
279,-0.015,0.004,-0.015
280,-0.012,0.005,-0.012
281,0.007,0.006,0.007
282,0.013,0.007,0.013
283,-0.008,0.008,-0.008
284,0.007,0.009,0.007
285,0.007,0.01,0.007
286,0.022,0.011,0.022
287,0.001,0.012,0.001
288,0.001,0.014,0.001
289,0.002,0.016,0.002
290,0.021,0.018,0.021
291,0.024,0.019,0.024
292,0.023,0.022,0.023
293,0.047,0.024,0.047
294,0.028,0.025,0.028
295,0.038,0.026,0.038
296,0.043,0.026,0.043
297,0.012,0.025,0.012
298,0.053,0.023,0.053
299,0.031,0.021,0.031
300,0.019,0.019,0.019
301,-0.003,0.016,-0.003
302,0.002,0.014,0.002
303,0.015,0.011,0.015
304,0.001,0.009,0.001
305,0.0,0.008,0.0
306,0.007,0.006,0.007
307,0.012,0.004,0.012
308,0.006,0.003,0.006
309,0.019,0.004,0.019
310,0.015,0.004,0.015
311,-0.012,0.006,-0.012
312,-0.012,0.007,-0.012
313,-0.017,0.01,-0.017
314,0.004,0.015,0.004
315,0.011,0.02,0.011
316,0.011,0.026,0.011
317,0.027,0.03,0.027
318,0.049,0.036,0.049
319,0.049,0.04,0.049
320,0.033,0.044,0.033
321,0.071,0.048,0.071
322,0.071,0.051,0.071
323,0.062,0.054,0.062
324,0.055,0.055,0.055
325,0.064,0.056,0.064
326,0.051,0.056,0.051
327,0.059,0.058,0.059
328,0.079,0.058,0.079
329,0.074,0.057,0.074
330,0.076,0.055,0.076
331,0.04,0.053,0.04
332,0.035,0.051,0.035
333,0.045,0.047,0.045
334,0.044,0.042,0.044
335,0.024,0.038,0.024
336,0.023,0.034,0.023
337,0.01,0.031,0.01
338,0.023,0.029,0.023
339,0.034,0.028,0.034
340,0.031,0.028,0.031
341,0.05,0.03,0.05
342,0.021,0.033,0.021
343,0.035,0.036,0.035
344,0.044,0.038,0.044
345,0.038,0.04,0.038
346,0.041,0.045,0.041
347,0.044,0.049,0.044
348,0.04,0.054,0.04
349,0.049,0.058,0.049
350,0.036,0.064,0.036
351,0.063,0.069,0.063
352,0.08,0.073,0.08
353,0.094,0.078,0.094
354,0.092,0.08,0.092
355,0.096,0.081,0.096
356,0.088,0.08,0.088
357,0.116,0.079,0.116
358,0.092,0.079,0.092
359,0.067,0.076,0.067
360,0.075,0.072,0.075
361,0.075,0.068,0.075
362,0.063,0.064,0.063
363,0.065,0.06,0.065
364,0.041,0.057,0.041
365,0.046,0.053,0.046
366,0.057,0.049,0.057
367,0.066,0.044,0.066
368,0.057,0.041,0.057
369,0.034,0.039,0.034
370,0.01,0.038,0.01
371,0.008,0.038,0.008
372,0.027,0.04,0.027
373,0.019,0.043,0.019
374,0.024,0.046,0.024
375,0.037,0.049,0.037
376,0.043,0.055,0.043
377,0.051,0.061,0.051
378,0.069,0.067,0.069
379,0.075,0.072,0.075
380,0.08,0.077,0.08
381,0.079,0.081,0.079
382,0.074,0.084,0.074
383,0.109,0.086,0.109
384,0.104,0.087,0.104
385,0.096,0.086,0.096
386,0.091,0.084,0.091
387,0.076,0.081,0.076
388,0.083,0.077,0.083
389,0.097,0.071,0.097
390,0.081,0.065,0.081
391,0.051,0.058,0.051
392,0.045,0.05,0.045
393,0.019,0.043,0.019
394,0.009,0.037,0.009
395,0.016,0.032,0.016
396,0.021,0.029,0.021
397,0.037,0.029,0.037
398,0.053,0.033,0.053
399,0.057,0.041,0.057
400,0.045,0.056,0.045
