lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.594,0.634,0.62
2,0.382,0.515,0.412
3,0.287,0.421,0.312
4,0.245,0.348,0.263
5,0.267,0.293,0.277
6,0.273,0.253,0.276
7,0.281,0.226,0.279
8,0.265,0.208,0.259
9,0.232,0.198,0.222
10,0.233,0.194,0.216
11,0.236,0.195,0.214
12,0.227,0.198,0.204
13,0.215,0.204,0.192
14,0.228,0.21,0.204
15,0.246,0.216,0.222
16,0.261,0.221,0.235
17,0.245,0.225,0.218
18,0.238,0.228,0.213
19,0.19,0.228,0.172
20,0.178,0.227,0.163
21,0.193,0.224,0.183
22,0.185,0.219,0.182
23,0.192,0.212,0.195
24,0.16,0.204,0.175
25,0.136,0.195,0.16
26,0.156,0.177,0.186
27,0.151,0.167,0.191
28,0.152,0.161,0.203
29,0.142,0.158,0.2
30,0.155,0.156,0.21
31,0.163,0.153,0.209
32,0.17,0.15,0.203
33,0.16,0.146,0.183
34,0.147,0.143,0.16
35,0.134,0.142,0.144
36,0.125,0.141,0.129
37,0.138,0.139,0.135
38,0.144,0.138,0.134
39,0.153,0.137,0.137
40,0.161,0.136,0.143
41,0.145,0.134,0.126
42,0.142,0.132,0.124
43,0.135,0.129,0.12
44,0.121,0.125,0.105
45,0.101,0.121,0.085
46,0.109,0.119,0.092
47,0.107,0.115,0.089
48,0.104,0.113,0.088
49,0.091,0.109,0.079
50,0.105,0.107,0.097
51,0.099,0.106,0.098
52,0.101,0.104,0.105
53,0.113,0.101,0.124
54,0.12,0.098,0.141
55,0.105,0.096,0.135
56,0.086,0.094,0.125
57,0.078,0.092,0.124
58,0.074,0.089,0.126
59,0.093,0.087,0.146
60,0.109,0.086,0.154
61,0.097,0.084,0.135
62,0.085,0.084,0.11
63,0.091,0.084,0.106
64,0.083,0.085,0.09
65,0.073,0.086,0.076
66,0.085,0.087,0.081
67,0.096,0.088,0.086
68,0.087,0.087,0.072
69,0.081,0.086,0.063
70,0.065,0.084,0.046
71,0.057,0.083,0.041
72,0.06,0.082,0.044
73,0.074,0.08,0.057
74,0.082,0.079,0.064
75,0.092,0.079,0.07
76,0.104,0.077,0.079
77,0.11,0.076,0.086
78,0.088,0.074,0.069
79,0.078,0.073,0.063
80,0.078,0.071,0.068
81,0.073,0.069,0.067
82,0.068,0.068,0.068
83,0.078,0.068,0.086
84,0.073,0.068,0.088
85,0.06,0.067,0.084
86,0.042,0.065,0.074
87,0.03,0.064,0.068
88,0.022,0.063,0.065
89,0.033,0.064,0.073
90,0.066,0.065,0.097
91,0.086,0.065,0.106
92,0.085,0.065,0.095
93,0.08,0.064,0.081
94,0.07,0.063,0.066
95,0.067,0.062,0.058
96,0.063,0.062,0.049
97,0.066,0.064,0.044
98,0.073,0.066,0.046
99,0.08,0.067,0.051
100,0.077,0.067,0.047
101,0.07,0.067,0.043
102,0.056,0.066,0.031
103,0.058,0.064,0.032
104,0.051,0.063,0.023
105,0.059,0.062,0.027
106,0.057,0.062,0.025
107,0.071,0.061,0.04
108,0.081,0.06,0.054
109,0.058,0.057,0.036
110,0.051,0.055,0.032
111,0.034,0.053,0.019
112,0.02,0.051,0.011
113,0.034,0.05,0.033
114,0.059,0.05,0.063
115,0.072,0.05,0.083
116,0.068,0.05,0.085
117,0.057,0.05,0.079
118,0.043,0.049,0.066
119,0.035,0.049,0.055
120,0.038,0.048,0.052
121,0.047,0.048,0.05
122,0.05,0.048,0.044
123,0.079,0.048,0.062
124,0.061,0.049,0.04
125,0.061,0.049,0.036
126,0.04,0.049,0.012
127,0.035,0.048,0.003
128,0.033,0.048,-0.001
129,0.036,0.048,0.001
130,0.031,0.049,-0.001
131,0.044,0.049,0.013
132,0.056,0.048,0.026
133,0.046,0.046,0.015
134,0.041,0.043,0.009
135,0.05,0.04,0.014
136,0.056,0.037,0.019
137,0.047,0.035,0.012
138,0.04,0.033,0.008
139,0.031,0.031,0.001
140,0.026,0.03,-0.001
141,0.024,0.027,0.001
142,0.028,0.025,0.01
143,0.037,0.023,0.026
144,0.026,0.021,0.024
145,0.015,0.019,0.022
146,0.003,0.017,0.018
147,-0.004,0.017,0.014
148,0.003,0.017,0.02
149,0.013,0.016,0.024
150,0.016,0.015,0.02
151,0.012,0.014,0.007
152,-0.003,0.013,-0.017
153,-0.004,0.011,-0.024
154,0.005,0.01,-0.018
155,0.024,0.008,-0.003
156,0.037,0.008,0.005
157,0.031,0.009,-0.003
158,0.019,0.01,-0.015
159,0.013,0.011,-0.021
160,0.019,0.011,-0.014
161,0.013,0.011,-0.018
162,0.013,0.011,-0.019
163,-0.007,0.011,-0.039
164,0.003,0.011,-0.031
165,0.005,0.012,-0.031
166,0.011,0.012,-0.026
167,0.017,0.012,-0.02
168,0.013,0.011,-0.021
169,0.007,0.009,-0.023
170,-0.019,0.008,-0.045
171,-0.017,0.007,-0.039
172,-0.005,0.007,-0.021
173,0.0,0.007,-0.009
174,0.032,0.005,0.027
175,0.025,0.004,0.027
176,0.032,0.001,0.04
177,0.028,-0.001,0.04
178,0.009,-0.002,0.02
179,-0.002,-0.003,0.005
180,-0.033,-0.003,-0.028
181,-0.024,-0.003,-0.027
182,-0.007,-0.003,-0.02
183,0.009,-0.004,-0.012
184,0.012,-0.004,-0.012
185,-0.014,-0.004,-0.038
186,-0.018,-0.005,-0.044
187,-0.031,-0.005,-0.056
188,-0.014,-0.005,-0.043
189,-0.004,-0.005,-0.034
190,0.003,-0.004,-0.027
191,0.003,-0.004,-0.025
192,-0.004,-0.004,-0.03
193,-0.02,-0.004,-0.046
194,-0.022,-0.004,-0.052
195,-0.011,-0.004,-0.044
196,0.006,-0.004,-0.029
197,0.028,-0.003,-0.007
198,0.025,-0.001,-0.008
199,0.017,0.001,-0.013
200,0.019,0.001,-0.008
201,-0.003,0.001,-0.026
202,-0.02,-0.001,-0.036
203,-0.014,-0.003,-0.02
204,-0.018,-0.005,-0.015
205,-0.012,-0.008,-0.002
206,-0.017,-0.009,0.002
207,-0.011,-0.011,0.008
208,-0.01,-0.013,0.005
209,-0.021,-0.017,-0.01
210,-0.021,-0.021,-0.015
211,-0.035,-0.026,-0.035
212,-0.028,-0.03,-0.035
213,-0.021,-0.032,-0.033
214,-0.028,-0.034,-0.045
215,-0.028,-0.036,-0.049
216,-0.038,-0.039,-0.061
217,-0.037,-0.043,-0.06
218,-0.034,-0.047,-0.057
219,-0.037,-0.049,-0.06
220,-0.061,-0.051,-0.081
221,-0.077,-0.052,-0.094
222,-0.067,-0.052,-0.086
223,-0.055,-0.053,-0.077
224,-0.049,-0.054,-0.073
225,-0.054,-0.054,-0.082
226,-0.053,-0.055,-0.082
227,-0.064,-0.055,-0.09
228,-0.049,-0.054,-0.073
229,-0.053,-0.053,-0.073
230,-0.057,-0.052,-0.074
231,-0.04,-0.05,-0.055
232,-0.053,-0.048,-0.061
233,-0.04,-0.046,-0.04
234,-0.032,-0.044,-0.022
235,-0.04,-0.042,-0.02
236,-0.06,-0.04,-0.033
237,-0.061,-0.038,-0.033
238,-0.053,-0.036,-0.028
239,-0.019,-0.034,-0.002
240,0.0,-0.033,0.01
241,-0.007,-0.032,-0.004
242,-0.018,-0.03,-0.022
243,-0.029,-0.029,-0.037
244,-0.04,-0.029,-0.05
245,-0.04,-0.03,-0.054
246,-0.042,-0.03,-0.059
247,-0.032,-0.029,-0.05
248,-0.028,-0.028,-0.049
249,-0.032,-0.027,-0.055
250,-0.022,-0.026,-0.043
251,-0.017,-0.025,-0.037
252,-0.02,-0.025,-0.04
253,-0.031,-0.025,-0.052
254,-0.037,-0.024,-0.062
255,-0.038,-0.023,-0.063
256,-0.023,-0.022,-0.046
257,-0.006,-0.02,-0.025
258,-0.018,-0.018,-0.032
259,-0.008,-0.017,-0.017
260,-0.01,-0.016,-0.015
261,-0.018,-0.015,-0.019
262,-0.015,-0.013,-0.008
263,-0.015,-0.009,-0.001
264,0.007,-0.005,0.028
265,-0.001,-0.001,0.029
266,-0.007,0.003,0.027
267,0.014,0.007,0.047
268,0.016,0.009,0.045
269,0.012,0.011,0.036
270,-0.004,0.012,0.013
271,-0.006,0.014,0.004
272,0.001,0.017,0.002
273,0.02,0.019,0.015
274,0.031,0.021,0.021
275,0.033,0.022,0.02
276,0.044,0.023,0.026
277,0.033,0.023,0.013
278,0.015,0.023,-0.004
279,0.018,0.023,-0.001
280,0.024,0.023,0.007
281,0.03,0.025,0.012
282,0.043,0.026,0.025
283,0.035,0.025,0.015
284,0.033,0.024,0.011
285,0.022,0.022,0.001
286,0.0,0.02,-0.015
287,-0.005,0.019,-0.014
288,-0.009,0.017,-0.014
289,-0.002,0.015,-0.004
290,0.003,0.013,0.004
291,0.04,0.011,0.046
292,0.042,0.01,0.056
293,0.024,0.01,0.048
294,0.01,0.01,0.045
295,0.001,0.009,0.043
296,0.003,0.009,0.046
297,0.014,0.011,0.053
298,0.021,0.013,0.054
299,0.013,0.015,0.04
300,0.007,0.016,0.028
301,0.008,0.017,0.02
302,0.012,0.016,0.017
303,-0.007,0.017,-0.005
304,-0.005,0.019,-0.008
305,0.001,0.02,-0.005
306,0.038,0.02,0.025
307,0.04,0.019,0.025
308,0.041,0.017,0.026
309,0.031,0.016,0.018
310,0.029,0.014,0.018
311,0.033,0.014,0.021
312,0.028,0.013,0.015
313,0.03,0.014,0.013
314,0.014,0.015,-0.004
315,-0.009,0.015,-0.022
316,-0.012,0.017,-0.02
317,-0.002,0.016,-0.007
318,0.012,0.014,0.013
319,0.007,0.013,0.014
320,0.0,0.013,0.012
321,-0.006,0.013,0.013
322,0.011,0.014,0.036
323,0.021,0.014,0.055
324,0.025,0.014,0.067
325,0.013,0.013,0.062
326,0.013,0.013,0.06
327,0.009,0.014,0.05
328,0.036,0.014,0.069
329,0.047,0.017,0.071
330,0.049,0.02,0.065
331,0.042,0.024,0.05
332,0.016,0.027,0.02
333,0.006,0.03,0.005
334,0.003,0.032,-0.001
335,0.02,0.035,0.013
336,0.029,0.038,0.017
337,0.027,0.04,0.014
338,0.039,0.041,0.025
339,0.043,0.041,0.03
340,0.044,0.04,0.031
341,0.057,0.04,0.043
342,0.044,0.041,0.029
343,0.032,0.041,0.017
344,0.031,0.04,0.021
345,0.047,0.039,0.042
346,0.062,0.039,0.06
347,0.059,0.04,0.063
348,0.066,0.041,0.074
349,0.064,0.042,0.077
350,0.041,0.043,0.061
351,0.025,0.044,0.052
352,0.035,0.045,0.069
353,0.026,0.047,0.071
354,0.028,0.047,0.079
355,0.025,0.047,0.078
356,0.04,0.046,0.087
357,0.038,0.045,0.075
358,0.03,0.045,0.06
359,0.027,0.046,0.049
360,0.053,0.047,0.066
361,0.07,0.048,0.077
362,0.073,0.048,0.074
363,0.074,0.049,0.07
364,0.062,0.05,0.056
365,0.054,0.051,0.046
366,0.055,0.051,0.043
367,0.068,0.051,0.054
368,0.065,0.051,0.054
369,0.038,0.05,0.029
370,0.039,0.051,0.029
371,0.024,0.053,0.016
372,0.043,0.053,0.035
373,0.04,0.053,0.033
374,0.053,0.054,0.051
375,0.064,0.055,0.065
376,0.055,0.055,0.061
377,0.055,0.055,0.065
378,0.057,0.055,0.069
379,0.057,0.055,0.074
380,0.039,0.055,0.063
381,0.04,0.055,0.072
382,0.045,0.054,0.086
383,0.05,0.054,0.098
384,0.073,0.053,0.124
385,0.057,0.052,0.107
386,0.055,0.05,0.096
387,0.046,0.049,0.08
388,0.059,0.047,0.083
389,0.063,0.045,0.078
390,0.06,0.043,0.067
391,0.064,0.041,0.064
392,0.047,0.038,0.043
393,0.036,0.035,0.027
394,0.006,0.032,-0.004
395,0.006,0.029,-0.005
396,0.017,0.026,0.006
397,-0.003,0.022,-0.011
398,0.005,0.019,-0.002
399,0.026,0.016,0.017
400,0.041,0.013,0.031
