gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,166,26.3299922943115,40.0698356628418,116.562408447266,3670144,2361,79,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-02 17:00:05.637309,90.58295734891318,67.64136725928194,54.9899422245408,0.022505117249209606,1.0,-67.6,3.1865100272627664,-67.83,29.5208,32.6391,37.6042,0.814,24.588,21.4324,20.604805889224586,7
101101,npp,1425,2960,26.1373424530029,40.0671844482422,116.555335998535,3670144,1427,2386,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-02 18:40:46.252335,-73.23649024996263,44.865979169448195,38.66805844888172,0.003621398419832121,17.0,44.82,1.5732132722552272,44.42,24.0022,29.2953,34.6347,0.9069,24.5607,23.704,23.570828154155485,7
101225,npp,728,2444,13.581000328064,40.0688819885254,116.562492370605,3670144,728,1979,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-03 18:21:59.462653,-75.1732033102578,23.079345380681318,20.315490178483874,0.01752278961547259,14.0,23.03,1.0837787002826917,22.4,21.5346,26.0614,29.0006,1.0194,15.0523,13.845,13.200623997443024,7
101348,npp,20,1924,24.6016750335693,40.0665130615234,116.559112548828,3670144,20,1496,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-04 18:03:10.893864,98.06111464945324,6.361244354504761,5.6314196288517815,0.04201740109808059,11.0,-6.38,1.0,-7.13,20.2435,25.4223,29.5987,1.0451,25.7473,25.7103,24.165169027617207,7
101595,npp,1591,866,45.6296806335449,40.0635223388672,116.562301635742,3670144,1591,651,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-06 17:25:23.085460,94.85250743947589,52.38892274651688,44.55511213946403,0.14078865004810706,5.0,-52.38,1.847645286154319,-52.765,25.4396,28.8143,31.5394,0.922,35.669,42.0725,36.89519492961977,7
101604,npp,434,3625,31.5625648498535,40.067928314209,116.558586120605,3670144,437,2939,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-06 19:05:40.570254,-68.77297503694942,62.39968047574493,51.71534228156828,0.0892831079787355,21.0,62.33,2.6065528283652384,62.08,23.1794,28.459,36.0578,0.9336,27.7586,29.4653,26.18203897377619,7
101726,npp,2864,3129,32.2668266296387,40.0680999755859,116.557174682617,3670144,2867,2505,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-07 18:46:57.345618,-71.32727512124036,50.240039461746676,42.91237067671394,0.07382690320071564,18.0,50.18,1.7549928774784245,49.82,23.7805,27.4331,31.9178,0.9685,29.3222,31.2493,28.53441921848153,7
101848,npp,2193,2616,28.3038425445557,40.0689468383789,116.554550170898,3670144,2194,2112,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-08 18:28:14.120654,-75.40036974440034,31.356413369198016,27.444094904008345,0.05230356879283164,15.0,31.31,1.2365102219381485,30.73,21.9594,26.9835,32.5052,0.9846,27.6358,27.868,25.94460964276893,7
102099,npp,750,1575,28.6314487457275,40.0632171630859,116.558250427246,3670144,749,1183,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-10 17:50:33.422499,97.55494791831443,25.486814416042414,22.402702886035406,0.016820522775502833,9.0,-25.5,1.1367971201176101,-26.14,21.8097,24.9853,28.7902,1.0633,29.7754,30.4451,29.826548875159325,7
102343,npp,2281,515,40.925968170166,40.0652465820312,116.556587219238,3670176,2281,314,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-12 17:12:42.031557,92.76709680847438,61.03800231869183,50.79752135465839,0.00046475282387628477,3.0,-61.01,2.4157378735459294,-61.3,27.6488,30.1825,33.6158,0.8802,31.0152,36.0248,36.0248,7
102351,npp,1226,3298,30.1719188690186,40.067741394043,116.558311462402,3670144,1226,2645,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-12 18:53:10.191593,-70.68822837819185,54.886926608457514,46.43198933962577,0.00630427760850357,19.0,54.83,2.0682789409984763,54.48,23.7668,27.5794,33.1001,0.9633,27.8214,29.0654,28.833569036236675,7
102473,npp,564,2788,28.0773773193359,40.068431854248,116.557685852051,3670144,565,2243,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-13 18:34:26.956425,-73.60652520326899,38.61079261008239,33.55362570956853,0.0015616366485442985,16.0,38.58,1.357151599901897,38.06,24.2441,28.6354,33.4835,0.9278,26.1568,26.0502,25.992773003322093,7
102714,npp,2210,1750,23.7966499328613,40.0671043395996,116.559059143066,3670176,2210,1333,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-15 17:56:49.806992,99.47905727935137,16.26228554538044,14.360821990332072,2.4843932188921142e-09,10.0,-16.28,1.0442604737599883,-16.99,19.4415,23.0883,29.8185,1.1507,27.2462,27.383,27.383,7
102835,npp,1463,1221,29.3410511016846,40.0660858154297,116.556976318359,3670176,1463,906,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-16 17:37:55.898758,96.36286150927859,40.888235788735216,35.433996312919646,8.874619016168558e-14,7.0,-40.89,1.4276677814245327,-41.34,23.4886,25.8372,30.0906,1.0283,29.0222,30.171,30.171,7
102844,npp,203,3948,27.0100898742676,40.0699615478516,116.555625915527,3670176,202,3141,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-16 19:18:00.928654,-66.2216354896019,68.20247354883672,55.33148086660186,3.4175703490591265e-05,23.0,68.12,3.3166247903554,67.9,24.3013,27.8999,34.9848,0.9523,26.2997,25.7207,25.7207,7
103802,npp,2758,2616,33.578296661377,40.0639610290527,116.55827331543,3670176,2758,2112,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-24 18:28:05.897850,-74.22086912181031,31.340400842873855,27.43220270971619,9.474441511125907e-19,15.0,31.31,1.2365102219381485,30.73,21.9594,26.9835,32.5052,0.9846,31.9014,33.0612,33.0612,7
103918,npp,2056,2099,35.9185218811035,40.0637702941895,116.558624267578,3670176,2056,1663,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-25 18:09:17.339612,-73.52325508106216,3.8288842220633548,3.390853901438042,3.4214666271889044e-17,12.0,3.77,1.0,3.08,21.108,26.568,32.1591,1.0,35.9185,35.9185,35.9185,7
104270,npp,2836,513,30.1362247467041,40.0688209533691,116.556449890137,3670176,2838,312,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-28 17:12:33.867698,92.67537721593769,61.07408440320037,50.82400195976201,8.256656418849673e-07,3.0,-61.05,2.4157378735459294,-61.3,27.6488,30.1825,33.6158,0.8802,26.5488,26.5272,26.5272,7
104278,npp,1797,3297,31.1399269104004,40.0708351135254,116.556510925293,3686560,1799,2644,196611,3883171,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-28 18:53:02.028849,-70.97987977039453,54.8614601469782,46.41499793563608,4.0450329399535214e-14,19.0,54.81,2.0682789409984763,54.48,23.7668,27.5794,33.1001,0.9633,28.2894,29.9979,29.9979,7
104396,npp,1117,2787,31.5409870147705,40.065055847168,116.560897827148,3686560,1116,2242,196611,3883171,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-04-29 18:34:17.029549,-73.48780782373126,38.586071588930615,33.53443784243981,1.48944119695676e-10,16.0,38.54,1.357151599901897,38.06,24.2441,28.6354,33.4835,0.9278,28.7089,29.2637,29.2637,7
132912,npp,668,501,28.78151512146,40.0656433105469,116.557693481445,3670176,666,303,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-18 17:11:34.131741,92.58183036034474,61.33072063324831,50.99659805963853,6.315848288701424e-27,3.0,-61.3,2.5331140255951103,-61.3,27.6488,30.1825,33.6158,0.8802,26.0149,25.3347,25.3347,7
132912,npp,668,503,48.9765663146973,40.0650177001953,116.575462341309,3670176,666,303,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-18 17:11:34.131741,92.59322086704802,61.28897449095517,50.96840318492402,6.317070901971876e-27,3.0,-61.26,2.5331140255951103,-61.3,27.6488,30.1825,33.6158,0.8802,33.9873,43.1113,43.1113,7
132924,npp,2705,3286,24.4684467315674,40.0665321350098,116.562149047852,3670176,2708,2632,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-18 18:52:04.073280,-71.2583201850141,54.578113158982475,46.20405845797495,9.272363128642976e-25,19.0,54.53,2.0682789409984763,54.48,23.7668,27.5794,33.1001,0.9633,25.0638,23.5711,23.5711,7
133104,npp,2028,2775,20.6593208312988,40.0670700073242,116.558433532715,3670176,2028,2231,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-19 18:33:19.088369,-73.5685347938989,38.094535091780976,33.12500012560672,2.730659097123286e-27,16.0,38.06,1.357151599901897,38.06,24.2441,28.6354,33.4835,0.9278,20.6909,19.1677,19.1677,7
133469,npp,621,1737,15.1341705322266,40.0643539428711,116.565078735352,3670176,621,1321,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-21 17:55:41.994973,96.9057126014815,17.029495011365118,15.034114492839555,1.736952682798892e-27,10.0,-16.99,1.0442604737599883,-16.99,19.4415,23.0883,29.8185,1.1507,18.9509,17.415,17.415,7
133469,npp,621,1736,36.2876930236816,40.0655174255371,116.556297302246,3670176,621,1321,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-21 17:55:41.994973,96.90977531727725,17.084349828787836,15.082214787574447,1.7425713698718365e-27,10.0,-17.05,1.0442604737599883,-16.99,19.4415,23.0883,29.8185,1.1507,39.2079,41.7566,41.7566,7
133648,npp,2947,1208,23.2888145446777,40.0675086975098,116.557891845703,3670176,2948,895,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-22 17:36:49.891745,96.59673546370169,41.39156668775581,35.8473472635414,6.567210430263671e-25,7.0,-41.38,1.4867838833500562,-41.34,23.4886,25.8372,30.0906,1.0283,24.854,23.9475,23.9475,7
133660,npp,1691,3936,24.3779830932617,40.0695953369141,116.55549621582,3670176,1690,3135,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-22 19:16:54.923423,-66.3052040192297,68.00195296804239,55.215850414748125,8.658983518966624e-29,23.0,67.93,3.3166247903554,67.9,24.3013,27.8999,34.9848,0.9523,25.5061,23.2142,23.2142,7
133827,npp,2173,676,39.2387580871582,40.0632247924805,116.55980682373,3670176,2171,457,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-23 17:17:52.450383,93.3660880671738,57.36278596269061,48.23197005186971,1.1506121232700795e-20,4.0,-57.33,2.2013981571160284,-57.31,27.5754,29.8013,34.6395,0.8915,30.855,34.9815,34.9815,7
133840,npp,1070,3450,24.3525409698486,40.0688781738281,116.561538696289,3670176,1068,2795,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-23 18:58:15.274697,-69.50967234834796,58.61465860458995,49.12763268889599,1.3614614812293093e-26,20.0,58.57,2.253202848596432,58.54,24.1018,29.8589,34.5973,0.8898,24.1241,21.6685,21.6685,7
133840,npp,1070,3451,28.331615447998,40.0665054321289,116.569938659668,3670176,1068,2795,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-23 18:58:15.274697,-69.50448407977704,58.63778108846562,49.14393015710864,1.3556863607840027e-26,20.0,58.59,2.253202848596432,58.54,24.1018,29.8589,34.5973,0.8898,25.8901,25.209,25.209,7
134009,npp,1369,151,40.203498840332,40.0640029907227,116.55818939209,3670176,1369,72,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-24 16:58:53.229975,90.5992108557887,67.88257714365716,55.13684236625627,4.432759170921544e-15,1.0,-67.84,3.3166247903554,-67.83,29.5208,32.6391,37.6042,0.814,28.8487,32.7253,32.7253,7
134023,npp,419,2948,20.4998245239258,40.0689544677734,116.560821533203,3670176,421,2377,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-24 18:39:33.847277,-72.78672399788904,44.437655122296555,38.32655782409976,1.5588449708592818e-22,17.0,44.42,1.5732132722552272,44.42,24.0022,29.2953,34.6347,0.9069,20.9772,18.5914,18.5914,7
134023,npp,419,2949,22.9600410461426,40.0670471191406,116.569053649902,3670176,421,2377,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-24 18:39:33.847277,-72.78188764877883,44.471396512643345,38.35375660198075,1.5506700310699667e-22,17.0,44.45,1.5732132722552272,44.42,24.0022,29.2953,34.6347,0.9069,22.541,20.8225,20.8225,7
134570,npp,1349,1386,25.0489883422852,40.0650062561035,116.559440612793,3670144,1349,1043,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-27 17:43:06.451707,97.70456340308282,34.27772558750233,29.923452415408775,0.000678224455569613,8.0,-34.28,1.2937979144666532,-34.24,21.9562,25.0026,28.8673,1.0626,26.6038,26.6172,26.6172,7
134570,npp,1349,1387,28.6865348815918,40.064094543457,116.568046569824,3670144,1349,1043,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-27 17:43:06.451707,97.70988609503392,34.23527608870857,29.887602937169845,0.0006767525769053898,8.0,-34.24,1.2937979144666532,-34.24,21.9562,25.0026,28.8673,1.0626,29.4153,30.4825,30.4825,7
134755,npp,583,852,28.8295593261719,40.0690536499023,116.56226348877,3670144,584,643,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-28 17:24:10.796281,94.47159011707586,52.802309522977104,44.87163954536827,0.015295134577663929,5.0,-52.78,1.9513309067639726,-52.765,25.4396,28.8143,31.5394,0.922,26.5758,26.5821,26.01964288592135,7
134755,npp,583,853,36.0188789367676,40.0684967041016,116.570846557617,3670144,584,643,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-28 17:24:10.796281,94.47682544876834,52.77548775021738,44.85137074414523,0.015287218701555668,5.0,-52.75,1.9513309067639726,-52.765,25.4396,28.8143,31.5394,0.922,30.2601,33.2109,32.64873398115877,7
134766,npp,2502,3613,19.1444683074951,40.0702972412109,116.558158874512,3670176,2503,2931,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-28 19:04:28.283077,-68.7870460985327,62.148532344657056,51.553325428959724,0.000223525339871655,21.0,62.09,2.6065528283652384,62.08,23.1794,28.459,36.0578,0.9336,22.9944,17.8724,17.8724,7
134929,npp,2860,325,32.7851905822754,40.0697708129883,116.555511474609,3670144,2859,176,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-29 17:05:11.579668,91.3975148132828,64.82688897816479,53.282588314890546,0.0501597222003166,2.0,-64.78,2.8345692104261015,-64.77,30.0851,32.8488,36.4032,0.8088,26.5455,26.5165,24.671946593259992,7
134943,npp,1861,3118,24.3725528717041,40.0639991760254,116.562026977539,3670144,1862,2497,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-29 18:45:46.858877,-71.69596777034505,49.88586312296059,42.641374076342935,0.01787313329234101,18.0,49.85,1.7549928774784245,49.82,23.7805,27.4331,31.9178,0.9685,24.8241,23.604,22.946740600279924,7
135127,npp,1189,2603,23.9517822265625,40.0668411254883,116.557029724121,3670144,1189,2103,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-30 18:27:01.877709,-74.3995506611757,30.74827772699864,26.927117731404664,0.07117361486778687,15.0,30.73,1.2365102219381485,30.73,21.9594,26.9835,32.5052,0.9846,24.1161,23.5829,20.96559017419819,7
135127,npp,1189,2604,28.5830554962158,40.0651588439941,116.565330505371,3670144,1189,2103,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-30 18:27:01.877709,-74.3956153481399,30.79288716636949,26.96520297850344,0.07116012855214071,15.0,30.77,1.2365102219381485,30.73,21.9594,26.9835,32.5052,0.9846,27.8616,28.1429,25.526086114533953,7
135317,npp,489,2086,28.9368934631348,40.0656967163086,116.557678222656,3670144,489,1651,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-08-31 18:08:13.340524,-71.17067668462983,3.084537097080171,2.7318134374703904,0.14425205427205154,12.0,3.02,1.0,3.08,21.108,26.568,32.1591,1.0,28.9369,28.9369,23.63223309865345,7
135679,npp,2060,1029,27.0819549560547,40.0694313049316,116.557441711426,3670144,2059,756,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-02 17:30:27.370413,95.36220911387049,47.551812317168775,40.81061429409014,0.10381839395359911,6.0,-47.54,1.646109783506203,-47.51,23.7354,27.1771,31.4105,0.9776,26.5101,26.4749,22.65712422595118,7
135692,npp,872,3777,40.1625785827637,40.0645141601562,116.574142456055,3670144,873,3043,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-02 19:10:39.519370,-67.57300240596776,65.28602541914078,53.578592102887264,0.0939979100231575,22.0,65.23,3.0,65.15,23.4886,28.3442,35.6321,0.9373,30.5074,37.6456,34.18895874374995,7
135866,npp,1275,500,30.7728366851807,40.0673904418945,116.555839538574,3670144,1274,302,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-03 17:11:29.937699,92.31707799898193,61.35861570573509,51.01702366629934,0.07910796286859537,3.0,-61.32,2.5331140255951103,-61.3,27.6488,30.1825,33.6158,0.8802,26.801,27.0876,24.178515658846916,7
135866,npp,1275,502,31.2374286651611,40.0667572021484,116.573593139648,3670144,1274,302,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-03 17:11:29.937699,92.32807238358438,61.31694350631114,50.98889077473535,0.07911773811518628,3.0,-61.28,2.5331140255951103,-61.3,27.6488,30.1825,33.6158,0.8802,26.9844,27.4965,24.58705618786881,7
135879,npp,224,3285,20.6012878417969,40.0664672851562,116.562294006348,3670144,228,2632,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-03 18:51:58.099905,-70.51555191698021,54.55413625762146,46.18787944913533,0.08217640236565203,19.0,54.51,2.0682789409984763,54.48,23.7668,27.5794,33.1001,0.9633,23.1941,19.8458,16.823878101552076,7
135879,npp,224,3286,32.7866363525391,40.064323425293,116.570297241211,3670144,228,2632,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-03 18:51:58.099905,-70.5106045983444,54.57916231084579,46.20644660135102,0.08217733230092705,19.0,54.53,2.0682789409984763,54.48,23.7668,27.5794,33.1001,0.9633,29.0856,31.5842,28.562243904487094,7
136066,npp,2634,2775,37.5812377929688,40.0634307861328,116.559638977051,3670144,2633,2231,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-04 18:33:14.898466,-73.17426431893905,38.07967332803021,33.11339433660818,0.06590650973614669,16.0,38.06,1.357151599901897,38.06,24.2441,28.6354,33.4835,0.9278,33.1596,34.8679,32.44428057534167,7
136256,npp,1942,2259,24.1398506164551,40.0678253173828,116.555648803711,3670144,1942,1815,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-05 18:14:28.141931,-76.76399019773879,13.000739495626672,11.493658334927176,0.04825876185700951,13.0,12.98,1.015504800579495,13.04,21.8585,25.8197,30.0799,1.029,24.9138,24.8394,23.06475174272078,7
136821,npp,2771,675,33.5598411560059,40.0631980895996,116.5595703125,3670144,2773,456,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-08 17:17:48.293979,93.86560742319583,57.37619610998357,48.242481240384144,0.008092335762239056,4.0,-57.36,2.2013981571160284,-57.31,27.5754,29.8013,34.6395,0.8915,28.2753,29.9188,29.621215706388664,7
136834,npp,1669,3449,30.1407871246338,40.064811706543,116.555221557617,3670144,1670,2795,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-08 18:58:11.119164,-69.96896099606691,58.596070890469846,49.11569630479848,0.015110831726515813,20.0,58.54,2.253202848596432,58.54,24.1018,29.8589,34.5973,0.8898,26.693,26.8187,26.26302036468408,7
137007,npp,1948,150,24.0506210327148,40.065357208252,116.558815002441,3670144,1946,71,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-09 16:58:47.302074,90.48511809246915,67.90847600224534,55.15331320491051,0.0020842525365900068,1.0,-67.86,3.3166247903554,-67.83,29.5208,32.6391,37.6042,0.814,23.9784,19.577,19.500354537301458,7
137020,npp,1015,2946,23.8349876403809,40.0679588317871,116.555145263672,3670144,1015,2375,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-09 18:39:27.919898,-72.52777491774535,44.37510839055203,38.27697811249588,0.006985403221052884,17.0,44.35,1.5732132722552272,44.42,24.0022,29.2953,34.6347,0.9069,23.0972,21.616,21.35912159749632,7
137020,npp,1015,2947,25.3646621704102,40.0660400390625,116.563385009766,3670144,1015,2375,196611,3866755,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-09 18:39:27.919898,-72.52312654945717,44.40895130819918,38.30426977551471,0.006987107604102404,17.0,44.38,1.5732132722552272,44.42,24.0022,29.2953,34.6347,0.9069,24.0695,23.0033,22.746358921201026,7
137403,npp,2677,1909,16.9439563751221,40.0685348510742,116.557037353516,3670176,2677,1482,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-11 18:01:52.620845,98.82199905767791,7.245373644262356,6.413718824471363,0.00014101650517594623,11.0,-7.25,1.0,-7.13,20.2435,25.4223,29.5987,1.0451,18.0896,17.7075,17.7075,7
137780,npp,1171,850,21.8396854400635,40.06689453125,116.558303833008,3670176,1173,642,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-13 17:24:04.871760,94.65526123739087,52.849787987513785,44.90677631596527,1.3599873451259962e-16,5.0,-52.83,1.9513309067639726,-52.765,25.4396,28.8143,31.5394,0.922,22.9937,20.1371,20.1371,7
137780,npp,1171,851,23.8626594543457,40.0663261413574,116.566902160645,3670176,1173,642,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-13 17:24:04.871760,94.66058302132669,52.82295469802908,44.886508829628134,1.3669194146168168e-16,5.0,-52.8,1.9513309067639726,-52.765,25.4396,28.8143,31.5394,0.922,24.0304,22.0024,22.0024,7
137794,npp,18,3613,19.1527404785156,40.0660591125488,116.57022857666,3670176,21,2930,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-13 19:04:22.358942,-68.93543261375791,62.14953112629322,51.553411700121686,4.083652979064864e-09,21.0,62.09,2.6065528283652384,62.08,23.1794,28.459,36.0578,0.9336,22.9976,17.8801,17.8801,7
137972,npp,374,324,28.4714183807373,40.0688285827637,116.560585021973,3670176,375,175,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-14 17:05:05.667839,91.59733781146811,64.83891496953717,53.288958144387834,9.726356028528556e-23,2.0,-64.8,2.8345692104261015,-64.77,30.0851,32.8488,36.4032,0.8088,25.0237,23.0276,23.0276,7
137986,npp,2446,3115,25.1203746795654,40.0675048828125,116.556411743164,3670176,2444,2495,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-14 18:45:39.168571,-71.5711541469558,49.80635825010303,42.5791155753872,9.124090013827081e-17,18.0,49.76,1.7549928774784245,49.82,23.7805,27.4331,31.9178,0.9685,25.2502,24.3282,24.3282,7
138174,npp,1773,2601,36.5776748657227,40.0629119873047,116.559783935547,3670176,1772,2101,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-15 18:26:54.197403,-74.21476449429021,30.678299757246563,26.86693082068967,3.347021730060393e-24,15.0,30.64,1.2365102219381485,30.73,21.9594,26.9835,32.5052,0.9846,34.327,36.0144,36.0144,7
138367,npp,1070,2084,12.1974544525146,40.0676689147949,116.561943054199,3670176,1070,1648,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-16 18:08:05.664467,-62.213219583499566,3.0843993567065127,2.7316458306895393,3.1279452255189755e-28,12.0,2.91,1.0,3.08,21.108,26.568,32.1591,1.0,12.1975,12.1975,12.1975,7
138561,npp,324,1559,20.5649700164795,40.0698471069336,116.556434631348,3670176,325,1171,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-17 17:49:15.348792,98.84551707922076,26.27185984820311,23.081719672950214,7.865615587933276e-30,9.0,-26.29,1.1367971201176101,-26.14,21.8097,24.9853,28.7902,1.0633,22.6796,21.8677,21.8677,7
138561,npp,324,1560,9.12743377685547,40.0687866210938,116.565238952637,3670176,325,1171,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-17 17:49:15.348792,98.85105347762473,26.222319222964682,23.038947212423427,7.867257122416148e-30,9.0,-26.24,1.1367971201176101,-26.14,21.8097,24.9853,28.7902,1.0633,12.6184,9.7056,9.7056,7
138757,npp,2638,1027,28.024169921875,40.065788269043,116.559669494629,3670176,2636,754,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-18 17:30:19.696149,95.10869608755768,47.6222899721737,40.86519358362485,8.394684309101586e-30,6.0,-47.61,1.646109783506203,-47.51,23.7354,27.1771,31.4105,0.9776,27.0825,27.396,27.396,7
138771,npp,1434,3774,34.7191390991211,40.0639152526855,116.572044372559,3670176,1433,3041,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-18 19:10:31.845377,-67.44213245156384,65.23567898665202,53.5458740056058,9.772909556694975e-30,22.0,65.17,2.898275349237888,65.15,23.4886,28.3442,35.6321,0.9373,28.7675,32.5433,32.5433,7
138951,npp,1851,498,32.4336204528809,40.0648155212402,116.556861877441,3670176,1850,300,196611,3866787,988,chn_beijing_88_10,40.06666667,116.55833333,88,10,chn_beijing,2012-09-19 17:11:22.269106,92.5282103691458,61.396476030054046,51.04113966672647,6.852470571413881e-28,3.0,-61.36,2.5331140255951103,-61.3,27.6488,30.1825,33.6158,0.8802,27.4566,28.5495,28.5495,7
