lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.475,0.57,0.475
2,0.262,0.434,0.262
3,0.196,0.325,0.196
4,0.165,0.241,0.165
5,0.175,0.176,0.175
6,0.179,0.129,0.179
7,0.134,0.096,0.134
8,0.1,0.075,0.1
9,0.099,0.064,0.099
10,0.103,0.061,0.103
11,0.113,0.063,0.113
12,0.113,0.07,0.113
13,0.104,0.079,0.104
14,0.121,0.09,0.121
15,0.129,0.102,0.129
16,0.138,0.113,0.138
17,0.133,0.124,0.133
18,0.115,0.134,0.115
19,0.103,0.141,0.103
20,0.094,0.147,0.094
21,0.087,0.151,0.087
22,0.117,0.152,0.117
23,0.122,0.152,0.122
24,0.11,0.149,0.11
25,0.111,0.145,0.111
26,0.119,0.129,0.119
27,0.131,0.123,0.131
28,0.119,0.121,0.119
29,0.125,0.12,0.125
30,0.117,0.118,0.117
31,0.135,0.116,0.135
32,0.148,0.111,0.148
33,0.129,0.105,0.129
34,0.118,0.102,0.118
35,0.078,0.097,0.078
36,0.073,0.093,0.073
37,0.093,0.088,0.093
38,0.071,0.083,0.071
39,0.073,0.079,0.073
40,0.074,0.076,0.074
41,0.074,0.073,0.074
42,0.066,0.071,0.066
43,0.061,0.07,0.061
44,0.069,0.068,0.069
45,0.06,0.067,0.06
46,0.063,0.067,0.063
47,0.071,0.069,0.071
48,0.06,0.07,0.06
49,0.052,0.072,0.052
50,0.048,0.073,0.048
51,0.059,0.074,0.059
52,0.062,0.074,0.062
53,0.085,0.073,0.085
54,0.079,0.073,0.079
55,0.098,0.074,0.098
56,0.114,0.075,0.114
57,0.107,0.075,0.107
58,0.087,0.074,0.087
59,0.105,0.072,0.105
60,0.098,0.069,0.098
61,0.074,0.068,0.074
62,0.055,0.065,0.055
63,0.048,0.062,0.048
64,0.021,0.06,0.021
65,0.035,0.057,0.035
66,0.014,0.054,0.014
67,0.037,0.051,0.037
68,0.054,0.047,0.054
69,0.034,0.045,0.034
70,0.031,0.043,0.031
71,0.028,0.043,0.028
72,0.053,0.043,0.053
73,0.061,0.042,0.061
74,0.074,0.043,0.074
75,0.089,0.046,0.089
76,0.074,0.05,0.074
77,0.04,0.054,0.04
78,0.021,0.058,0.021
79,0.039,0.062,0.039
80,0.044,0.066,0.044
81,0.064,0.069,0.064
82,0.073,0.071,0.073
83,0.074,0.072,0.074
84,0.06,0.072,0.06
85,0.078,0.07,0.078
86,0.087,0.068,0.087
87,0.078,0.066,0.078
88,0.079,0.064,0.079
89,0.082,0.06,0.082
90,0.085,0.058,0.085
91,0.073,0.055,0.073
92,0.069,0.053,0.069
93,0.032,0.05,0.032
94,0.016,0.046,0.016
95,0.035,0.043,0.035
96,0.046,0.041,0.046
97,0.039,0.04,0.039
98,-0.003,0.038,-0.003
99,-0.0,0.037,-0.0
100,0.024,0.036,0.024
101,0.053,0.033,0.053
102,0.044,0.031,0.044
103,0.026,0.031,0.026
104,0.03,0.033,0.03
105,0.041,0.036,0.041
106,0.053,0.039,0.053
107,0.055,0.043,0.055
108,0.058,0.045,0.058
109,0.046,0.049,0.046
110,0.034,0.053,0.034
111,0.038,0.056,0.038
112,0.07,0.057,0.07
113,0.063,0.06,0.063
114,0.049,0.061,0.049
115,0.071,0.063,0.071
116,0.073,0.064,0.073
117,0.075,0.064,0.075
118,0.066,0.062,0.066
119,0.065,0.061,0.065
120,0.06,0.061,0.06
121,0.052,0.058,0.052
122,0.061,0.054,0.061
123,0.051,0.05,0.051
124,0.058,0.047,0.058
125,0.046,0.044,0.046
126,0.034,0.04,0.034
127,0.013,0.035,0.013
128,0.014,0.03,0.014
129,0.034,0.028,0.034
130,0.045,0.026,0.045
131,0.025,0.025,0.025
132,0.035,0.023,0.035
133,0.026,0.023,0.026
134,0.026,0.024,0.026
135,0.038,0.025,0.038
136,0.025,0.027,0.025
137,0.004,0.029,0.004
138,0.006,0.031,0.006
139,-0.005,0.035,-0.005
140,0.027,0.039,0.027
141,0.033,0.043,0.033
142,0.044,0.047,0.044
143,0.054,0.05,0.054
144,0.056,0.053,0.056
145,0.085,0.056,0.085
146,0.059,0.057,0.059
147,0.071,0.059,0.071
148,0.094,0.059,0.094
149,0.093,0.059,0.093
150,0.08,0.059,0.08
151,0.066,0.058,0.066
152,0.061,0.057,0.061
153,0.024,0.055,0.024
154,0.041,0.052,0.041
155,0.04,0.049,0.04
156,0.041,0.046,0.041
157,0.019,0.044,0.019
158,0.05,0.041,0.05
159,0.058,0.038,0.058
160,0.04,0.036,0.04
161,0.03,0.033,0.03
162,0.008,0.032,0.008
163,0.016,0.032,0.016
164,0.021,0.033,0.021
165,0.025,0.036,0.025
166,0.023,0.039,0.023
167,0.046,0.041,0.046
168,0.053,0.043,0.053
169,0.058,0.045,0.058
170,0.049,0.049,0.049
171,0.046,0.051,0.046
172,0.054,0.054,0.054
173,0.051,0.056,0.051
174,0.046,0.058,0.046
175,0.083,0.058,0.083
176,0.104,0.059,0.104
177,0.099,0.059,0.099
178,0.077,0.059,0.077
179,0.047,0.061,0.047
180,0.036,0.062,0.036
181,0.06,0.061,0.06
182,0.062,0.061,0.062
183,0.043,0.06,0.043
184,0.041,0.058,0.041
185,0.031,0.055,0.031
186,0.033,0.052,0.033
187,0.037,0.049,0.037
188,0.042,0.047,0.042
189,0.053,0.045,0.053
190,0.065,0.044,0.065
191,0.07,0.043,0.07
192,0.065,0.043,0.065
193,0.045,0.042,0.045
194,0.037,0.043,0.037
195,0.052,0.044,0.052
196,0.058,0.045,0.058
197,0.047,0.048,0.047
198,0.044,0.05,0.044
199,0.033,0.052,0.033
200,0.04,0.054,0.04
201,0.034,0.056,0.034
202,0.028,0.057,0.028
203,0.036,0.058,0.036
204,0.062,0.058,0.062
205,0.074,0.058,0.074
206,0.068,0.059,0.068
207,0.072,0.058,0.072
208,0.074,0.057,0.074
209,0.06,0.055,0.06
210,0.073,0.051,0.073
211,0.054,0.049,0.054
212,0.056,0.046,0.056
213,0.061,0.043,0.061
214,0.04,0.041,0.04
215,0.042,0.039,0.042
216,0.039,0.035,0.039
217,0.024,0.033,0.024
218,0.012,0.03,0.012
219,0.017,0.029,0.017
220,0.019,0.027,0.019
221,0.021,0.024,0.021
222,0.035,0.021,0.035
223,0.028,0.021,0.028
224,-0.002,0.021,-0.002
225,-0.008,0.023,-0.008
226,0.006,0.024,0.006
227,0.009,0.025,0.009
228,0.029,0.028,0.029
229,0.036,0.03,0.036
230,0.017,0.033,0.017
231,0.05,0.036,0.05
232,0.066,0.038,0.066
233,0.08,0.041,0.08
234,0.062,0.043,0.062
235,0.043,0.044,0.043
236,0.048,0.043,0.048
237,0.041,0.044,0.041
238,0.036,0.044,0.036
239,0.038,0.043,0.038
240,0.039,0.041,0.039
241,0.023,0.039,0.023
242,0.047,0.035,0.047
243,0.042,0.031,0.042
244,0.047,0.027,0.047
245,0.03,0.023,0.03
246,-0.005,0.019,-0.005
247,-0.019,0.016,-0.019
248,-0.004,0.014,-0.004
249,0.026,0.01,0.026
250,0.03,0.009,0.03
251,0.025,0.009,0.025
252,0.006,0.009,0.006
253,0.008,0.01,0.008
254,-0.024,0.011,-0.024
255,-0.002,0.012,-0.002
256,0.01,0.015,0.01
257,-0.001,0.017,-0.001
258,0.033,0.017,0.033
259,0.029,0.017,0.029
260,0.016,0.017,0.016
261,-0.004,0.018,-0.004
262,0.021,0.02,0.021
263,0.031,0.022,0.031
264,0.049,0.024,0.049
265,0.06,0.025,0.06
266,0.052,0.025,0.052
267,0.047,0.026,0.047
268,0.018,0.025,0.018
269,0.004,0.024,0.004
270,0.004,0.021,0.004
271,-0.007,0.018,-0.007
272,0.005,0.017,0.005
273,0.026,0.016,0.026
274,-0.006,0.015,-0.006
275,0.012,0.013,0.012
276,0.009,0.011,0.009
277,0.018,0.009,0.018
278,0.019,0.008,0.019
279,0.019,0.008,0.019
280,0.024,0.009,0.024
281,0.018,0.011,0.018
282,0.027,0.014,0.027
283,0.012,0.017,0.012
284,-0.007,0.019,-0.007
285,-0.02,0.02,-0.02
286,-0.004,0.023,-0.004
287,0.022,0.027,0.022
288,0.034,0.031,0.034
289,0.036,0.034,0.036
290,0.048,0.036,0.048
291,0.034,0.038,0.034
292,0.058,0.04,0.058
293,0.056,0.04,0.056
294,0.05,0.04,0.05
295,0.041,0.04,0.041
296,0.054,0.039,0.054
297,0.056,0.037,0.056
298,0.04,0.036,0.04
299,0.031,0.033,0.031
300,0.025,0.03,0.025
301,0.026,0.027,0.026
302,0.011,0.022,0.011
303,0.011,0.017,0.011
304,-0.001,0.012,-0.001
305,0.009,0.008,0.009
306,-0.001,0.005,-0.001
307,0.029,0.002,0.029
308,0.021,-0.001,0.021
309,0.006,-0.003,0.006
310,-0.015,-0.003,-0.015
311,-0.021,-0.002,-0.021
312,0.001,-0.0,0.001
313,-0.016,0.003,-0.016
314,-0.016,0.008,-0.016
315,-0.025,0.013,-0.025
316,-0.008,0.018,-0.008
317,0.02,0.022,0.02
318,0.032,0.025,0.032
319,0.046,0.03,0.046
320,0.049,0.035,0.049
321,0.049,0.04,0.049
322,0.039,0.044,0.039
323,0.061,0.048,0.061
324,0.078,0.051,0.078
325,0.095,0.054,0.095
326,0.085,0.057,0.085
327,0.059,0.057,0.059
328,0.044,0.058,0.044
329,0.048,0.057,0.048
330,0.046,0.057,0.046
331,0.044,0.056,0.044
332,0.049,0.054,0.049
333,0.043,0.051,0.043
334,0.058,0.048,0.058
335,0.05,0.044,0.05
336,0.03,0.042,0.03
337,0.006,0.042,0.006
338,0.038,0.041,0.038
339,0.051,0.041,0.051
340,0.062,0.041,0.062
341,0.08,0.043,0.08
342,0.028,0.044,0.028
343,0.018,0.047,0.018
344,0.023,0.049,0.023
345,0.04,0.051,0.04
346,0.057,0.054,0.057
347,0.046,0.059,0.046
348,0.063,0.064,0.063
349,0.065,0.069,0.065
350,0.088,0.074,0.088
351,0.099,0.076,0.099
352,0.095,0.078,0.095
353,0.083,0.081,0.083
354,0.082,0.082,0.082
355,0.094,0.082,0.094
356,0.092,0.081,0.092
357,0.08,0.08,0.08
358,0.071,0.078,0.071
359,0.069,0.075,0.069
360,0.043,0.07,0.043
361,0.06,0.065,0.06
362,0.069,0.061,0.069
363,0.076,0.059,0.076
364,0.094,0.056,0.094
365,0.076,0.052,0.076
366,0.056,0.049,0.056
367,0.038,0.045,0.038
368,0.046,0.043,0.046
369,0.03,0.042,0.03
370,0.007,0.042,0.007
371,0.004,0.044,0.004
372,0.02,0.045,0.02
373,0.031,0.048,0.031
374,0.03,0.052,0.03
375,0.046,0.056,0.046
376,0.041,0.06,0.041
377,0.068,0.063,0.068
378,0.088,0.067,0.088
379,0.079,0.07,0.079
380,0.081,0.072,0.081
381,0.076,0.074,0.076
382,0.095,0.075,0.095
383,0.098,0.074,0.098
384,0.092,0.073,0.092
385,0.069,0.07,0.069
386,0.051,0.067,0.051
387,0.056,0.062,0.056
388,0.059,0.057,0.059
389,0.054,0.051,0.054
390,0.042,0.044,0.042
391,0.039,0.037,0.039
392,0.031,0.03,0.031
393,0.016,0.023,0.016
394,0.01,0.018,0.01
395,0.007,0.013,0.007
396,0.008,0.011,0.008
397,0.002,0.012,0.002
398,0.022,0.016,0.022
399,0.033,0.024,0.033
400,0.039,0.038,0.039
