gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1460,2968,34.1657943725586,39.8314933776855,116.52059173584,3670144,1461,2392,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-02 18:40:49.810893,-72.78304698685209,45.13128277063024,38.8810172614796,0.003619892167061434,18.0,45.09,1.5732132722552272,44.69,23.705,27.9278,33.6413,1.0942,34.5233,37.3837,7
101225,npp,763,2450,40.5416221618652,39.8349304199219,116.527549743652,3670144,763,1984,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-03 18:22:03.021162,-75.33717956873096,23.39604702483177,20.590466325197525,0.01733816223150311,15.0,23.35,1.1367971201176101,22.72,24.7214,28.7194,34.6583,1.064,40.9578,43.1374,7
101348,npp,55,1928,42.9434356689453,39.8345718383789,116.522361755371,3670144,55,1500,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-04 18:03:14.452380,98.44941603844687,6.117738718170557,5.416006272006399,0.042267725827453195,12.0,-6.15,1.0,-6.84,21.9915,28.5947,35.5324,1.0687,44.907,45.8923,7
101472,npp,2391,1402,32.7106781005859,39.8333053588867,116.520477294922,3670144,2391,1054,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-05 17:44:22.326492,97.67092703589647,33.58178905280929,29.332897422233238,0.08127040067454706,9.0,-33.6,1.2365102219381485,-34.15,24.1715,28.5794,33.9372,1.0692,33.8993,34.9755,7
101595,npp,1626,866,47.323543548584,39.8345565795898,116.523872375488,3670144,1626,651,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-06 17:25:26.644020,94.47437088130795,52.39534579148121,44.55977504727622,0.1417702295485473,6.0,-52.38,1.847645286154319,-52.72,24.9438,29.975,37.2076,1.0195,39.9477,48.2442,7
101604,npp,468,3636,35.0322532653809,39.8354873657227,116.528785705566,3670144,470,2947,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-06 19:05:44.128764,-68.89085726857014,62.618472329274304,51.85961177206574,0.0900885871828343,23.0,62.55,2.6065528283652384,62.29,21.5221,28.0497,35.2827,1.0894,33.237,38.1652,7
101718,npp,833,339,32.1820068359375,39.8336143493652,116.523155212402,3670144,837,185,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-07 17:06:29.184825,92.04788133986725,64.55311143368893,53.10424544710217,0.093159447546431,3.0,-64.53,2.8345692104261015,-64.78,20.5989,30.8796,38.7917,0.9896,31.0177,31.8471,7
101726,npp,2899,3139,26.8503913879395,39.8330001831055,116.527923583984,3670144,2901,2510,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-07 18:47:02.683407,-71.8971570643492,50.52617540557943,43.13309489135704,0.07419204141355917,20.0,50.48,1.847645286154319,50.075,22.3773,28.5658,34.4006,1.0697,29.6297,28.7231,7
101848,npp,2228,2623,34.7311630249023,39.8339767456055,116.521926879883,3670144,2229,2117,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-08 18:28:17.679214,-74.65407897409781,31.662155146061597,27.704437458123113,0.052801372656804485,16.0,31.62,1.2365102219381485,31.04,24.0119,28.0785,34.0676,1.0883,35.9384,37.7984,7
102099,npp,785,1579,35.7158546447754,39.8339042663574,116.526329040527,3670144,786,1186,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-10 17:50:38.760287,98.80976699702687,25.28555750612996,22.228483104932344,0.0170249275001274,10.0,-25.3,1.1367971201176101,-25.94,24.5441,29.7223,35.7159,1.0281,35.8305,36.7203,7
102343,npp,2317,515,32.239013671875,39.8297424316406,116.528961181641,3670144,2315,313,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-12 17:12:45.590117,92.456070982753,61.0415527706405,50.79966827509792,0.0004779534634086455,4.0,-61.01,2.4157378735459294,-61.3,19.6564,29.2167,39.5353,1.0459,31.8093,33.7192,7
102351,npp,1261,3307,27.0235061645508,39.8315200805664,116.52067565918,3670144,1259,2654,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-12 18:53:13.750152,-70.37684062242059,55.112610673347305,46.598385855010186,0.00638597511100463,21.0,55.06,2.0682789409984763,54.73,22.7155,27.7496,33.8993,1.1012,30.2071,29.7586,7
102473,npp,599,2796,41.6328887939453,39.831787109375,116.526931762695,3670144,599,2250,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-13 18:34:30.514942,-73.70328256688775,38.92704620437406,33.81590516277315,0.0015899892207992272,17.0,38.89,1.4276677814245327,38.38,23.0233,29.2188,33.2336,1.0458,39.2536,43.5414,7
102593,npp,2980,2279,27.7609882354736,39.8338966369629,116.526924133301,3670176,2980,1833,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-14 18:15:43.719876,-76.06535986776531,14.136177689611209,12.492632253577767,8.420261006189494e-05,14.0,14.11,1.015504800579495,13.38,22.6264,28.0918,33.8857,1.0878,30.2325,30.1984,7
102714,npp,2245,1754,22.6120758056641,39.8346633911133,116.528457641602,3670176,2245,1336,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-15 17:56:53.365553,99.65638676489742,16.02922266162433,14.156165299366156,2.4641891914078637e-09,11.0,-16.06,1.0442604737599883,-16.77,23.8337,30.4832,36.5825,1.0025,23.0207,22.6677,7
102835,npp,1498,1223,37.7255401611328,39.8355979919434,116.524017333984,3670176,1498,908,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-16 17:37:59.457274,96.4324811448962,40.80794003904231,35.36779405707302,8.300544610931254e-14,8.0,-40.81,1.4276677814245327,-41.23,23.6135,28.9157,35.7813,1.0568,36.729,39.8685,7
102844,npp,237,3960,25.366283416748,39.8364753723145,116.523384094238,3670176,235,3148,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-16 19:18:04.487170,-66.33845787056039,68.39431271941402,55.441704166839756,3.4180273993733634e-05,25.0,68.32,3.3166247903554,68.09,21.7458,26.011,32.0442,1.1748,30.3638,29.8007,7
103556,npp,2195,865,12.298394203186,39.8339881896973,116.521781921387,3670176,2197,651,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-22 17:25:20.194128,95.02333042352464,52.413000334119396,44.576347453464294,2.5042222359054146e-21,6.0,-52.41,1.847645286154319,-52.72,24.9438,29.975,37.2076,1.0195,20.9911,12.5377,7
103676,npp,1399,337,12.3425712585449,39.8333778381348,116.520942687988,3670176,1400,184,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-23 17:06:20.958313,91.56818161793323,64.59832723751066,53.13759711106115,2.1568726672416687e-19,3.0,-64.56,2.8345692104261015,-64.78,20.5989,30.8796,38.7917,0.9896,24.0186,12.2141,7
103802,npp,2792,2623,23.00901222229,39.8354034423828,116.527946472168,3670176,2792,2117,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-24 18:28:09.456410,-74.44178251474192,31.66228896503049,27.706285605950487,7.611161884735449e-19,16.0,31.62,1.2365102219381485,31.04,24.0119,28.0785,34.0676,1.0883,26.4584,25.041,7
103918,npp,2091,2104,40.7238082885742,39.8306541442871,116.524772644043,3670176,2091,1668,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-25 18:09:20.898122,-67.3769115023052,4.179100080917702,3.700876505613527,2.782118983787169e-17,13.0,4.06,1.0,3.43,23.8959,30.5582,36.2175,1.0,40.7238,40.7238,7
104270,npp,2872,513,17.9820365905762,39.8333625793457,116.525947570801,3670176,2872,312,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-28 17:12:37.426214,92.6955453759891,61.07345658259572,50.82321041996208,7.578582125965226e-07,4.0,-61.05,2.4157378735459294,-61.3,19.6564,29.2167,39.5353,1.0459,25.9075,18.8077,7
104278,npp,1832,3307,25.9542808532715,39.8330764770508,116.525329589844,3686560,1832,2654,196611,3883171,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-28 18:53:05.587365,-70.66339666664093,55.10591716331736,46.59528826067679,3.481297208168646e-14,21.0,55.06,2.0682789409984763,54.73,22.7155,27.7496,33.8993,1.1012,29.6902,28.5812,7
104396,npp,1152,2794,32.7948837280273,39.8315124511719,116.523147583008,3686560,1154,2249,196611,3883171,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-04-29 18:34:20.588065,-72.93904593625304,38.85648856741535,33.758775958255406,1.361813899067184e-10,17.0,38.82,1.4276677814245327,38.38,23.0233,29.2188,33.2336,1.0458,33.063,34.2982,7
132912,npp,704,502,14.6242218017578,39.8310127258301,116.536407470703,3670176,708,303,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-18 17:11:37.690257,92.28378084826616,61.32066869214947,50.989542217041276,5.31802307241036e-27,4.0,-61.28,2.5331140255951103,-61.3,19.6564,29.2167,39.5353,1.0459,24.7975,15.2957,7
132912,npp,704,501,33.9765510559082,39.8313179016113,116.527610778809,3670176,708,303,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-18 17:11:37.690257,92.2783360243364,61.341390067166664,51.00353192255512,5.317508135395222e-27,4.0,-61.3,2.5331140255951103,-61.3,19.6564,29.2167,39.5353,1.0459,32.4372,35.5365,7
132924,npp,2740,3295,32.2202949523926,39.8309555053711,116.523956298828,3670176,2741,2641,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-18 18:52:07.631842,-70.94312595425724,54.800813989915156,46.368828175556885,7.824470724263645e-25,21.0,54.76,2.0682789409984763,54.73,22.7155,27.7496,33.8993,1.1012,32.7198,35.4814,7
133469,npp,656,1740,36.6482772827148,39.8331260681152,116.526306152344,3670176,656,1324,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-21 17:55:45.553535,97.04494907611942,16.849921447451365,14.876552558878942,1.585972695311939e-27,11.0,-16.83,1.0442604737599883,-16.77,23.8337,30.4832,36.5825,1.0025,36.4619,36.7384,7
133648,npp,2983,1210,47.3103103637695,39.8311614990234,116.524475097656,3670176,2983,897,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-22 17:36:53.450263,96.60597140839435,41.31224821468432,35.782102948844596,6.251459719422795e-25,8.0,-41.3,1.4276677814245327,-41.23,23.6135,28.9157,35.7813,1.0568,43.4426,49.9977,7
133660,npp,1725,3948,29.6351356506348,39.8366661071777,116.522270202637,3670176,1723,3141,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-22 19:16:58.481941,-66.42342804067376,68.19242513102749,55.32592466325526,7.953684253850615e-29,25.0,68.12,3.3166247903554,68.09,21.7458,26.011,32.0442,1.1748,31.6509,34.8159,7
133827,npp,2209,676,25.6285419464111,39.8330688476562,116.522216796875,3670176,2212,458,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-23 17:17:57.788218,93.7842817941594,57.356125577330026,48.22678300877034,1.1595316419967013e-20,5.0,-57.33,2.2013981571160284,-57.31,24.8991,31.6337,39.2035,0.966,27.8303,24.7572,7
133840,npp,1105,3460,29.6955051422119,39.8366889953613,116.52653503418,3670176,1108,2804,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-23 18:58:20.612538,-69.98468096162611,58.845146089476415,49.28943355618034,1.2992483686880977e-26,22.0,58.8,2.253202848596432,58.77,23.198,29.6955,35.8463,1.0291,30.5582,30.5582,7
133840,npp,1105,3461,23.9737510681152,39.8343200683594,116.535064697266,3670176,1108,2804,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-23 18:58:20.612538,-69.97936585507587,58.86846433823878,49.30581384660047,1.293657951643767e-26,22.0,58.82,2.253202848596432,58.77,23.198,29.6955,35.8463,1.0291,28.0188,24.6702,7
133840,npp,1106,3460,28.1669750213623,39.8301200866699,116.523391723633,3670176,1108,2804,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-23 18:58:20.612538,-69.94552516752009,58.84518880909464,49.28946357039296,1.2987554150495006e-26,22.0,58.8,2.253202848596432,58.77,23.198,29.6955,35.8463,1.0291,29.8798,28.9852,7
133840,npp,1106,3461,21.7919845581055,39.8277397155762,116.531936645508,3670176,1108,2804,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-23 18:58:20.612538,-69.94019093336051,58.86855899304179,49.30588032704567,1.2931542073465053e-26,22.0,58.82,2.253202848596432,58.77,23.198,29.6955,35.8463,1.0291,27.0505,22.4251,7
134009,npp,1405,152,11.8207216262817,39.830638885498,116.546913146973,3670176,1403,71,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-24 16:58:56.788493,90.37704197678254,67.87601077831091,55.132692979364336,4.633521196253675e-15,1.0,-67.83,3.3166247903554,-67.87,21.1959,28.0003,35.8283,1.0914,25.6798,12.9005,7
134009,npp,1405,149,18.7250823974609,39.8308525085449,116.520774841309,3670176,1403,71,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-24 16:58:56.788493,90.36066648377029,67.92401102847047,55.160681060489104,4.728436503383934e-15,1.0,-67.88,3.3166247903554,-67.87,21.1959,28.0003,35.8283,1.0914,27.7616,20.4356,7
134023,npp,454,2956,27.3083057403564,39.8334503173828,116.525588989258,3670176,455,2383,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-24 18:39:37.405839,-72.88364145485481,44.715823255286054,38.55039321049739,1.5570366054076725e-22,18.0,44.69,1.5732132722552272,44.69,23.705,27.9278,33.6413,1.0942,30.1644,29.8803,7
134023,npp,454,2957,24.5960273742676,39.8315200805664,116.533874511719,3670176,455,2383,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-24 18:39:37.405839,-72.87866047334002,44.749672619162816,38.5776329490151,1.5487954626873663e-22,18.0,44.72,1.5732132722552272,44.69,23.705,27.9278,33.6413,1.0942,28.4404,26.9126,7
134570,npp,1384,1389,13.9653997421265,39.833869934082,116.529922485352,3670144,1384,1045,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-27 17:43:10.010219,97.79299398754571,34.14448586156351,29.81074252644167,0.0007110282798382147,9.0,-34.15,1.2937979144666532,-34.15,24.1715,28.5794,33.9372,1.0692,19.2628,14.9323,7
134570,npp,1384,1388,14.9353094100952,39.834774017334,116.521377563477,3670144,1384,1045,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-27 17:43:10.010219,97.78755657599085,34.186845588289714,29.846526997221183,0.0007125216114929217,9.0,-34.19,1.2937979144666532,-34.15,24.1715,28.5794,33.9372,1.0692,20.0124,15.9694,7
134755,npp,619,852,30.9681148529053,39.8339767456055,116.523483276367,3670144,618,643,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-28 17:24:14.354843,94.48395525503462,52.794690230693384,44.86558756936212,0.015557375227414787,6.0,-52.78,1.9513309067639726,-52.72,24.9438,29.975,37.2076,1.0195,31.0671,31.5706,7
134755,npp,619,853,25.1017608642578,39.8334350585938,116.532020568848,3670144,618,643,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-28 17:24:14.354843,94.48924547681769,52.767916968122485,44.84535411996432,0.015549430125613994,6.0,-52.75,1.9513309067639726,-52.72,24.9438,29.975,37.2076,1.0195,28.0608,25.5901,7
134766,npp,2537,3624,23.113037109375,39.8314514160156,116.524284362793,3670176,2537,2939,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-28 19:04:31.841587,-68.5502698998907,62.35941994892966,51.693138040232526,0.0002474110646698864,23.0,62.31,2.6065528283652384,62.29,21.5221,28.0497,35.2827,1.0894,28.6642,25.18,7
134929,npp,2898,325,18.7315006256104,39.8301429748535,116.527366638184,3670144,2901,175,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-29 17:05:16.917503,91.6974870471708,64.8236368607474,53.280041112510624,0.050618271333725595,3.0,-64.78,2.8345692104261015,-64.78,20.5989,30.8796,38.7917,0.9896,26.2725,18.5365,7
134943,npp,1895,3126,21.3947620391846,39.8354682922363,116.52375793457,3670144,1896,2502,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-29 18:45:50.417394,-71.84001055893694,50.12553259675061,42.82686815553154,0.018160981701620484,20.0,50.09,1.7549928774784245,50.075,22.3773,28.5658,34.4006,1.0697,26.4721,22.887,7
135127,npp,1224,2610,25.8416748046875,39.8321533203125,116.523155212402,3670144,1224,2108,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-30 18:27:05.436226,-74.52775066137872,31.06517781531669,27.19741606681869,0.07174746039823007,16.0,31.04,1.2365102219381485,31.04,24.0119,28.0785,34.0676,1.0883,28.7492,28.1239,7
135127,npp,1224,2611,26.0275707244873,39.830451965332,116.531494140625,3670144,1224,2108,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-30 18:27:05.436226,-74.52351651879574,31.10992548113401,27.23558467827838,0.07173386054651656,16.0,31.08,1.2365102219381485,31.04,24.0119,28.0785,34.0676,1.0883,28.8996,28.3262,7
135317,npp,524,2091,38.0184631347656,39.8326187133789,116.524085998535,3670144,524,1656,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-31 18:08:16.899036,-63.911840145029714,3.4587025946532184,3.063098197801874,0.14505997771760493,13.0,3.31,1.0,3.43,23.8959,30.5582,36.2175,1.0,38.0185,38.0185,7
135317,npp,524,2092,28.1512470245361,39.8312454223633,116.532615661621,3670144,524,1656,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-08-31 18:08:16.899036,-64.14593682937323,3.514113646743958,3.112158180545689,0.1450478756429543,13.0,3.37,1.0,3.43,23.8959,30.5582,36.2175,1.0,28.1512,28.1512,7
135679,npp,2096,1030,30.4730052947998,39.8330764770508,116.521865844727,3670144,2099,757,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-02 17:30:30.928966,94.86297481216805,47.53040084185128,40.793507540810786,0.10418991510951793,7.0,-47.51,1.646109783506203,-47.44,22.5641,28.6524,35.1103,1.0665,31.6642,32.4999,7
135692,npp,907,3788,17.1428108215332,39.826416015625,116.536933898926,3670144,906,3049,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-02 19:10:43.077925,-67.66266411550241,65.48456429393899,53.70175874921271,0.09435992174785117,24.0,65.42,3.0,65.37,19.5857,27.1917,33.576,1.1238,27.2085,19.2652,7
135866,npp,1311,500,48.3950309753418,39.8328819274902,116.528427124023,3670144,1316,302,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-03 17:11:33.496261,92.34501307684336,61.3517246015887,51.011998311116386,0.07933010728755363,4.0,-61.32,2.5331140255951103,-61.3,19.6564,29.2167,39.5353,1.0459,38.1292,50.617,7
135866,npp,1311,501,20.595027923584,39.832576751709,116.537246704102,3670144,1316,302,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-03 17:11:33.496261,92.35051953062828,61.33095515597443,50.99797791772048,0.07933497770562371,4.0,-61.3,2.5331140255951103,-61.3,19.6564,29.2167,39.5353,1.0459,27.1546,21.5406,7
135879,npp,259,3296,19.80641746521,39.8288040161133,116.534538269043,3670144,261,2641,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-03 18:52:03.437748,-71.01236042039024,54.82838494613101,46.39068231882116,0.08237839782054072,21.0,54.78,2.0682789409984763,54.73,22.7155,27.7496,33.8993,1.1012,26.7177,21.8111,7
136066,npp,2668,2782,30.8790092468262,39.8348808288574,116.525581359863,3670144,2668,2237,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-04 18:33:18.457027,-73.35825682371433,38.36912909346333,33.35400060703436,0.06606478045924664,17.0,38.34,1.357151599901897,38.38,23.0233,29.2188,33.2336,1.0458,31.7815,32.2945,7
136256,npp,1977,2265,27.0556240081787,39.8329620361328,116.526710510254,3670144,1977,1820,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-05 18:14:31.700494,-74.80526661877967,13.344582022739255,11.796384994930234,0.048347409673726804,14.0,13.32,1.015504800579495,13.38,22.6264,28.0918,33.8857,1.0878,29.5379,29.4311,7
136821,npp,2806,675,38.764705657959,39.8350143432617,116.527305603027,3670144,2807,456,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-08 17:17:51.852533,93.55443304982516,57.38000786691297,48.24495640344496,0.008070887467802398,5.0,-57.36,2.2013981571160284,-57.31,24.8991,31.6337,39.2035,0.966,33.7975,37.4467,7
136834,npp,1703,3459,25.3088264465332,39.8331298828125,116.524307250977,3670144,1704,2804,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-08 18:58:14.677680,-69.73243313438816,58.81898701219844,49.27237894333701,0.015115885343242767,22.0,58.77,2.253202848596432,58.77,23.198,29.6955,35.8463,1.0291,28.6113,26.0441,7
137007,npp,1985,148,16.6175498962402,39.8337249755859,116.521934509277,3670144,1989,70,196611,3866755,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-09 16:58:52.639910,90.79048067315803,67.93206782805882,55.166510251520435,0.0020613960630382015,1.0,-67.89,3.3166247903554,-67.87,21.1959,28.0003,35.8283,1.0914,27.1261,18.1356,7
137403,npp,2712,1913,25.5224227905273,39.8364143371582,116.521522521973,3670176,2712,1486,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-11 18:01:56.179398,99.1884677680795,6.997532850181381,6.194534496693452,0.00013746259865120674,12.0,-7.02,1.0,-6.84,21.9915,28.5947,35.5324,1.0687,27.4859,27.275,7
137780,npp,1207,851,35.1373291015625,39.8311729431152,116.52815246582,3670176,1207,642,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-13 17:24:08.430321,94.672458495219,52.81521132630731,44.880348532218306,1.157295403299177e-16,6.0,-52.8,1.9513309067639726,-52.72,24.9438,29.975,37.2076,1.0195,33.2037,35.8209,7
137780,npp,1207,852,13.4412136077881,39.8306198120117,116.536689758301,3670176,1207,642,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-13 17:24:08.430321,94.67782195162115,52.788451850285306,44.860130119857814,1.1631792533834078e-16,6.0,-52.78,1.9513309067639726,-52.72,24.9438,29.975,37.2076,1.0195,22.0851,13.7027,7
137794,npp,53,3624,13.0923547744751,39.8273620605469,116.536437988281,3670176,54,2937,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-13 19:04:25.917452,-68.69848750444575,62.359961479979084,51.69290044721069,3.668993523684371e-09,23.0,62.31,2.6065528283652384,62.29,21.5221,28.0497,35.2827,1.0894,24.8198,14.2632,7
137972,npp,410,324,20.1953048706055,39.8340454101562,116.538803100586,3670176,409,174,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-14 17:05:09.226393,91.62927555943315,64.83233313245998,53.28439055169904,8.244018010057881e-23,3.0,-64.8,2.8345692104261015,-64.78,20.5989,30.8796,38.7917,0.9896,26.7889,19.9851,7
137972,npp,410,322,44.9576873779297,39.8344535827637,116.520874023438,3670176,409,174,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-14 17:05:09.226393,91.61786984044069,64.86939527720078,53.307731028087545,8.180256120650017e-23,3.0,-64.84,2.8345692104261015,-64.78,20.5989,30.8796,38.7917,0.9896,35.5248,44.4898,7
137986,npp,2481,3125,23.5573406219482,39.8334045410156,116.528678894043,3670176,2483,2501,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-14 18:45:44.506370,-72.15560761593609,50.09891763096632,42.805611996276774,8.029976848011343e-17,20.0,50.06,1.7549928774784245,50.075,22.3773,28.5658,34.4006,1.0697,27.7043,25.2004,7
138174,npp,1807,2608,31.988245010376,39.8344230651855,116.529136657715,3670176,1806,2106,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-15 18:26:57.755964,-73.55853257033678,30.990299038010324,27.133128054491547,2.9142568105027853e-24,16.0,30.95,1.2365102219381485,31.04,24.0119,28.0785,34.0676,1.0883,33.7201,34.8133,7
138367,npp,1105,2089,33.4454917907715,39.8367881774902,116.522430419922,3670176,1105,1654,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-16 18:08:11.002257,-83.17088397880194,3.2229428567785723,2.854293844092113,2.7204750912997214e-28,13.0,3.2,1.0,3.43,23.8959,30.5582,36.2175,1.0,33.4455,33.4455,7
138367,npp,1105,2090,33.7220764160156,39.8354110717773,116.530952453613,3670176,1105,1654,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-16 18:08:11.002257,-83.07628788978302,3.2808223264157483,2.9055409102834724,2.7259236804715355e-28,13.0,3.25,1.0,3.43,23.8959,30.5582,36.2175,1.0,33.7221,33.7221,7
138561,npp,360,1562,30.8065509796143,39.8316917419434,116.520927429199,3670176,360,1173,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-17 17:49:18.907302,97.76293169648132,26.14579845311059,22.972772183749065,6.937020654152465e-30,10.0,-26.14,1.1367971201176101,-25.94,24.5441,29.7223,35.7159,1.0281,31.5119,31.6729,7
138561,npp,360,1563,33.1617317199707,39.8306465148926,116.529678344727,3670176,360,1173,196611,3866787,6580,chn_beijing_80_66,39.83333333,116.525,80,66,chn_beijing,2012-09-17 17:49:18.907302,97.76632409948395,26.096326124375594,22.930047142342513,6.938505909806678e-30,10.0,-26.09,1.1367971201176101,-25.94,24.5441,29.7223,35.7159,1.0281,33.5837,34.0943,7
