lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.566,0.61,0.566
2,0.344,0.464,0.344
3,0.215,0.346,0.215
4,0.155,0.253,0.155
5,0.153,0.182,0.153
6,0.143,0.13,0.143
7,0.127,0.093,0.127
8,0.115,0.069,0.115
9,0.11,0.055,0.11
10,0.113,0.049,0.113
11,0.092,0.05,0.092
12,0.092,0.056,0.092
13,0.111,0.065,0.111
14,0.114,0.076,0.114
15,0.102,0.087,0.102
16,0.11,0.099,0.11
17,0.096,0.11,0.096
18,0.106,0.12,0.106
19,0.102,0.128,0.102
20,0.073,0.133,0.073
21,0.09,0.137,0.09
22,0.088,0.139,0.088
23,0.102,0.138,0.102
24,0.085,0.135,0.085
25,0.076,0.13,0.076
26,0.097,0.115,0.097
27,0.117,0.105,0.117
28,0.117,0.099,0.117
29,0.134,0.094,0.134
30,0.126,0.09,0.126
31,0.137,0.086,0.137
32,0.135,0.082,0.135
33,0.091,0.078,0.091
34,0.049,0.076,0.049
35,0.052,0.072,0.052
36,0.034,0.067,0.034
37,0.052,0.062,0.052
38,0.037,0.058,0.037
39,0.027,0.054,0.027
40,0.029,0.05,0.029
41,0.025,0.048,0.025
42,0.019,0.045,0.019
43,0.037,0.043,0.037
44,0.04,0.041,0.04
45,0.073,0.04,0.073
46,0.066,0.04,0.066
47,0.062,0.041,0.062
48,0.044,0.043,0.044
49,0.052,0.046,0.052
50,0.059,0.05,0.059
51,0.061,0.054,0.061
52,0.056,0.058,0.056
53,0.064,0.062,0.064
54,0.037,0.065,0.037
55,0.045,0.066,0.045
56,0.043,0.067,0.043
57,0.048,0.067,0.048
58,0.066,0.063,0.066
59,0.101,0.059,0.101
60,0.088,0.055,0.088
61,0.073,0.051,0.073
62,0.041,0.047,0.041
63,0.05,0.042,0.05
64,0.038,0.036,0.038
65,0.035,0.031,0.035
66,0.036,0.025,0.036
67,0.024,0.021,0.024
68,0.023,0.018,0.023
69,0.013,0.014,0.013
70,-0.001,0.011,-0.001
71,-0.014,0.007,-0.014
72,-0.024,0.004,-0.024
73,-0.011,0.002,-0.011
74,0.001,0.002,0.001
75,-0.008,0.002,-0.008
76,-0.001,0.003,-0.001
77,-0.006,0.003,-0.006
78,-0.001,0.003,-0.001
79,-0.004,0.003,-0.004
80,0.002,0.005,0.002
81,0.017,0.009,0.017
82,0.049,0.012,0.049
83,0.023,0.016,0.023
84,0.018,0.019,0.018
85,0.017,0.02,0.017
86,0.025,0.022,0.025
87,0.036,0.024,0.036
88,0.04,0.025,0.04
89,0.038,0.026,0.038
90,0.032,0.026,0.032
91,0.012,0.026,0.012
92,0.028,0.025,0.028
93,0.029,0.023,0.029
94,0.019,0.02,0.019
95,0.003,0.016,0.003
96,-0.004,0.013,-0.004
97,-0.012,0.011,-0.012
98,0.006,0.01,0.006
99,0.013,0.01,0.013
100,0.029,0.009,0.029
101,0.026,0.008,0.026
102,0.018,0.008,0.018
103,-0.01,0.009,-0.01
104,-0.004,0.01,-0.004
105,0.004,0.012,0.004
106,0.019,0.013,0.019
107,0.007,0.014,0.007
108,0.004,0.014,0.004
109,-0.01,0.013,-0.01
110,0.001,0.013,0.001
111,0.025,0.012,0.025
112,0.023,0.012,0.023
113,0.013,0.011,0.013
114,0.032,0.011,0.032
115,0.033,0.01,0.033
116,0.03,0.01,0.03
117,0.036,0.01,0.036
118,0.031,0.009,0.031
119,0.003,0.007,0.003
120,0.001,0.006,0.001
121,-0.039,0.005,-0.039
122,-0.03,0.003,-0.03
123,-0.004,0.001,-0.004
124,-0.016,-0.001,-0.016
125,-0.023,-0.005,-0.023
126,-0.032,-0.009,-0.032
127,-0.02,-0.014,-0.02
128,-0.013,-0.019,-0.013
129,0.006,-0.022,0.006
130,-0.004,-0.023,-0.004
131,-0.002,-0.024,-0.002
132,0.008,-0.025,0.008
133,0.012,-0.026,0.012
134,-0.019,-0.026,-0.019
135,-0.02,-0.025,-0.02
136,-0.042,-0.023,-0.042
137,-0.041,-0.023,-0.041
138,-0.056,-0.021,-0.056
139,-0.048,-0.019,-0.048
140,-0.061,-0.018,-0.061
141,-0.03,-0.018,-0.03
142,-0.019,-0.018,-0.019
143,-0.029,-0.019,-0.029
144,-0.028,-0.02,-0.028
145,-0.007,-0.021,-0.007
146,0.012,-0.023,0.012
147,0.015,-0.023,0.015
148,0.012,-0.023,0.012
149,0.009,-0.023,0.009
150,-0.002,-0.023,-0.002
151,-0.019,-0.022,-0.019
152,-0.038,-0.022,-0.038
153,-0.065,-0.022,-0.065
154,-0.053,-0.024,-0.053
155,-0.027,-0.027,-0.027
156,-0.032,-0.03,-0.032
157,-0.037,-0.032,-0.037
158,-0.039,-0.036,-0.039
159,-0.048,-0.039,-0.048
160,-0.041,-0.042,-0.041
161,-0.042,-0.044,-0.042
162,-0.051,-0.046,-0.051
163,-0.031,-0.048,-0.031
164,-0.036,-0.048,-0.036
165,-0.031,-0.048,-0.031
166,-0.05,-0.046,-0.05
167,-0.048,-0.045,-0.048
168,-0.046,-0.045,-0.046
169,-0.056,-0.044,-0.056
170,-0.05,-0.042,-0.05
171,-0.068,-0.041,-0.068
172,-0.068,-0.042,-0.068
173,-0.064,-0.043,-0.064
174,-0.048,-0.045,-0.048
175,-0.024,-0.046,-0.024
176,-0.011,-0.049,-0.011
177,-0.001,-0.052,-0.001
178,-0.02,-0.053,-0.02
179,-0.031,-0.053,-0.031
180,-0.059,-0.053,-0.059
181,-0.065,-0.053,-0.065
182,-0.063,-0.054,-0.063
183,-0.076,-0.053,-0.076
184,-0.073,-0.054,-0.073
185,-0.077,-0.054,-0.077
186,-0.064,-0.054,-0.064
187,-0.075,-0.054,-0.075
188,-0.067,-0.054,-0.067
189,-0.066,-0.054,-0.066
190,-0.056,-0.055,-0.056
191,-0.055,-0.057,-0.055
192,-0.041,-0.057,-0.041
193,-0.042,-0.058,-0.042
194,-0.035,-0.059,-0.035
195,-0.039,-0.058,-0.039
196,-0.032,-0.058,-0.032
197,-0.047,-0.056,-0.047
198,-0.037,-0.053,-0.037
199,-0.05,-0.048,-0.05
200,-0.039,-0.044,-0.039
201,-0.056,-0.04,-0.056
202,-0.07,-0.037,-0.07
203,-0.066,-0.037,-0.066
204,-0.051,-0.036,-0.051
205,-0.047,-0.036,-0.047
206,-0.057,-0.035,-0.057
207,-0.043,-0.035,-0.043
208,-0.025,-0.035,-0.025
209,-0.039,-0.035,-0.039
210,-0.028,-0.036,-0.028
211,-0.015,-0.037,-0.015
212,-0.021,-0.037,-0.021
213,-0.013,-0.038,-0.013
214,0.001,-0.038,0.001
215,-0.016,-0.037,-0.016
216,-0.031,-0.036,-0.031
217,-0.032,-0.036,-0.032
218,-0.041,-0.035,-0.041
219,-0.044,-0.035,-0.044
220,-0.042,-0.035,-0.042
221,-0.065,-0.034,-0.065
222,-0.068,-0.035,-0.068
223,-0.059,-0.033,-0.059
224,-0.047,-0.033,-0.047
225,-0.032,-0.032,-0.032
226,-0.025,-0.031,-0.025
227,-0.024,-0.03,-0.024
228,-0.04,-0.029,-0.04
229,-0.027,-0.027,-0.027
230,-0.021,-0.025,-0.021
231,-0.009,-0.022,-0.009
232,-0.012,-0.019,-0.012
233,0.01,-0.016,0.01
234,0.007,-0.015,0.007
235,-0.007,-0.014,-0.007
236,-0.03,-0.013,-0.03
237,-0.01,-0.013,-0.01
238,-0.015,-0.013,-0.015
239,-0.016,-0.013,-0.016
240,-0.007,-0.015,-0.007
241,-0.007,-0.016,-0.007
242,-0.021,-0.019,-0.021
243,-0.018,-0.022,-0.018
244,-0.021,-0.024,-0.021
245,-0.031,-0.026,-0.031
246,-0.034,-0.028,-0.034
247,-0.043,-0.028,-0.043
248,-0.028,-0.028,-0.028
249,-0.025,-0.026,-0.025
250,-0.027,-0.022,-0.027
251,-0.019,-0.02,-0.019
252,-0.033,-0.017,-0.033
253,-0.04,-0.015,-0.04
254,-0.022,-0.011,-0.022
255,-0.02,-0.007,-0.02
256,-0.01,-0.004,-0.01
257,0.018,-0.001,0.018
258,0.022,0.001,0.022
259,0.008,0.003,0.008
260,0.009,0.004,0.009
261,0.02,0.005,0.02
262,0.019,0.007,0.019
263,0.01,0.01,0.01
264,0.035,0.014,0.035
265,0.037,0.017,0.037
266,0.042,0.02,0.042
267,0.021,0.021,0.021
268,0.001,0.021,0.001
269,0.012,0.019,0.012
270,-0.006,0.017,-0.006
271,-0.007,0.015,-0.007
272,-0.01,0.013,-0.01
273,-0.029,0.011,-0.029
274,-0.008,0.007,-0.008
275,0.018,0.003,0.018
276,0.014,-0.001,0.014
277,0.012,-0.004,0.012
278,0.017,-0.005,0.017
279,0.027,-0.005,0.027
280,0.029,-0.004,0.029
281,0.022,-0.003,0.022
282,0.019,-0.0,0.019
283,-0.002,0.002,-0.002
284,0.0,0.003,0.0
285,-0.017,0.006,-0.017
286,-0.048,0.008,-0.048
287,-0.057,0.011,-0.057
288,-0.035,0.013,-0.035
289,-0.001,0.015,-0.001
290,0.032,0.016,0.032
291,0.035,0.017,0.035
292,0.048,0.019,0.048
293,0.047,0.021,0.047
294,0.04,0.024,0.04
295,0.048,0.027,0.048
296,0.048,0.029,0.048
297,0.062,0.032,0.062
298,0.063,0.035,0.063
299,0.038,0.038,0.038
300,0.019,0.04,0.019
301,0.014,0.039,0.014
302,0.012,0.039,0.012
303,0.009,0.038,0.009
304,0.032,0.036,0.032
305,0.013,0.035,0.013
306,0.018,0.032,0.018
307,0.045,0.028,0.045
308,0.045,0.024,0.045
309,0.041,0.02,0.041
310,0.036,0.017,0.036
311,0.054,0.016,0.054
312,0.051,0.016,0.051
313,0.028,0.018,0.028
314,0.014,0.021,0.014
315,-0.006,0.025,-0.006
316,-0.02,0.028,-0.02
317,-0.01,0.032,-0.01
318,-0.006,0.035,-0.006
319,0.019,0.037,0.019
320,0.03,0.039,0.03
321,0.035,0.042,0.035
322,0.06,0.044,0.06
323,0.07,0.046,0.07
324,0.072,0.047,0.072
325,0.081,0.048,0.081
326,0.067,0.049,0.067
327,0.066,0.05,0.066
328,0.062,0.052,0.062
329,0.062,0.055,0.062
330,0.078,0.056,0.078
331,0.074,0.058,0.074
332,0.037,0.059,0.037
333,0.039,0.058,0.039
334,0.036,0.056,0.036
335,0.034,0.054,0.034
336,0.048,0.052,0.048
337,0.037,0.049,0.037
338,0.028,0.046,0.028
339,0.033,0.043,0.033
340,0.046,0.041,0.046
341,0.065,0.04,0.065
342,0.067,0.04,0.067
343,0.059,0.041,0.059
344,0.051,0.043,0.051
345,0.031,0.045,0.031
346,0.04,0.049,0.04
347,0.046,0.054,0.046
348,0.051,0.059,0.051
349,0.066,0.063,0.066
350,0.049,0.066,0.049
351,0.046,0.069,0.046
352,0.054,0.073,0.054
353,0.064,0.077,0.064
354,0.084,0.08,0.084
355,0.101,0.083,0.101
356,0.114,0.085,0.114
357,0.122,0.086,0.122
358,0.092,0.088,0.092
359,0.084,0.088,0.084
360,0.092,0.087,0.092
361,0.086,0.087,0.086
362,0.079,0.085,0.079
363,0.09,0.085,0.09
364,0.089,0.085,0.089
365,0.091,0.085,0.091
366,0.097,0.083,0.097
367,0.078,0.081,0.078
368,0.082,0.078,0.082
369,0.055,0.076,0.055
370,0.048,0.074,0.048
371,0.058,0.073,0.058
372,0.08,0.073,0.08
373,0.083,0.073,0.083
374,0.074,0.072,0.074
375,0.07,0.072,0.07
376,0.057,0.074,0.057
377,0.057,0.076,0.057
378,0.071,0.078,0.071
379,0.075,0.08,0.075
380,0.086,0.082,0.086
381,0.091,0.084,0.091
382,0.096,0.086,0.096
383,0.113,0.087,0.113
384,0.099,0.088,0.099
385,0.073,0.088,0.073
386,0.08,0.088,0.08
387,0.069,0.087,0.069
388,0.083,0.085,0.083
389,0.112,0.082,0.112
390,0.106,0.079,0.106
391,0.07,0.074,0.07
392,0.05,0.069,0.05
393,0.048,0.063,0.048
394,0.044,0.056,0.044
395,0.044,0.048,0.044
396,0.049,0.039,0.049
397,0.035,0.03,0.035
398,0.023,0.02,0.023
399,0.012,0.01,0.012
400,-0.001,0.0,-0.001
