lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.461,0.558,0.461
2,0.255,0.425,0.255
3,0.174,0.32,0.174
4,0.153,0.237,0.153
5,0.155,0.174,0.155
6,0.136,0.128,0.136
7,0.145,0.096,0.145
8,0.147,0.075,0.147
9,0.123,0.063,0.123
10,0.118,0.059,0.118
11,0.108,0.06,0.108
12,0.112,0.065,0.112
13,0.122,0.073,0.122
14,0.096,0.082,0.096
15,0.101,0.092,0.101
16,0.13,0.101,0.13
17,0.103,0.11,0.103
18,0.072,0.117,0.072
19,0.068,0.123,0.068
20,0.088,0.126,0.088
21,0.098,0.128,0.098
22,0.08,0.127,0.08
23,0.058,0.125,0.058
24,0.076,0.121,0.076
25,0.076,0.115,0.076
26,0.097,0.097,0.097
27,0.113,0.089,0.113
28,0.092,0.085,0.092
29,0.102,0.082,0.102
30,0.12,0.08,0.12
31,0.105,0.077,0.105
32,0.103,0.076,0.103
33,0.077,0.075,0.077
34,0.088,0.073,0.088
35,0.068,0.072,0.068
36,0.05,0.07,0.05
37,0.041,0.069,0.041
38,0.023,0.068,0.023
39,0.031,0.066,0.031
40,0.056,0.064,0.056
41,0.057,0.062,0.057
42,0.044,0.06,0.044
43,0.054,0.057,0.054
44,0.063,0.055,0.063
45,0.052,0.054,0.052
46,0.067,0.052,0.067
47,0.092,0.05,0.092
48,0.061,0.049,0.061
49,0.065,0.049,0.065
50,0.053,0.049,0.053
51,0.064,0.049,0.064
52,0.065,0.05,0.065
53,0.057,0.049,0.057
54,0.036,0.05,0.036
55,0.031,0.05,0.031
56,0.024,0.048,0.024
57,0.036,0.048,0.036
58,0.042,0.047,0.042
59,0.031,0.046,0.031
60,0.041,0.044,0.041
61,0.041,0.042,0.041
62,0.045,0.041,0.045
63,0.044,0.039,0.044
64,0.038,0.038,0.038
65,0.03,0.037,0.03
66,0.043,0.035,0.043
67,0.05,0.034,0.05
68,0.044,0.033,0.044
69,0.05,0.034,0.05
70,0.032,0.036,0.032
71,0.021,0.037,0.021
72,0.046,0.038,0.046
73,0.056,0.037,0.056
74,0.024,0.036,0.024
75,0.041,0.034,0.041
76,0.023,0.033,0.023
77,0.031,0.032,0.031
78,0.011,0.03,0.011
79,0.027,0.028,0.027
80,0.014,0.027,0.014
81,0.0,0.025,0.0
82,0.027,0.025,0.027
83,0.032,0.024,0.032
84,0.038,0.022,0.038
85,0.03,0.021,0.03
86,0.03,0.02,0.03
87,0.047,0.02,0.047
88,0.026,0.02,0.026
89,0.043,0.02,0.043
90,0.018,0.022,0.018
91,-0.004,0.023,-0.004
92,-0.013,0.022,-0.013
93,-0.022,0.022,-0.022
94,0.016,0.021,0.016
95,0.029,0.021,0.029
96,0.039,0.02,0.039
97,0.034,0.019,0.034
98,0.04,0.019,0.04
99,0.022,0.018,0.022
100,-0.008,0.017,-0.008
101,0.011,0.016,0.011
102,0.036,0.015,0.036
103,0.022,0.015,0.022
104,0.03,0.016,0.03
105,0.025,0.016,0.025
106,0.011,0.017,0.011
107,0.028,0.018,0.028
108,0.024,0.02,0.024
109,0.005,0.02,0.005
110,-0.003,0.02,-0.003
111,-0.007,0.021,-0.007
112,-0.005,0.021,-0.005
113,-0.002,0.019,-0.002
114,0.023,0.019,0.023
115,0.046,0.018,0.046
116,0.054,0.017,0.054
117,0.017,0.017,0.017
118,0.022,0.017,0.022
119,0.034,0.019,0.034
120,0.036,0.019,0.036
121,0.013,0.019,0.013
122,0.008,0.018,0.008
123,0.023,0.018,0.023
124,0.023,0.017,0.023
125,0.004,0.016,0.004
126,-0.003,0.015,-0.003
127,-0.006,0.013,-0.006
128,0.022,0.011,0.022
129,0.016,0.01,0.016
130,0.001,0.009,0.001
131,0.02,0.009,0.02
132,0.011,0.01,0.011
133,0.02,0.009,0.02
134,0.007,0.009,0.007
135,0.018,0.009,0.018
136,0.019,0.011,0.019
137,-0.0,0.014,-0.0
138,-0.003,0.016,-0.003
139,0.004,0.019,0.004
140,0.016,0.021,0.016
141,0.019,0.023,0.019
142,0.028,0.024,0.028
143,0.026,0.026,0.026
144,0.03,0.027,0.03
145,0.017,0.028,0.017
146,0.024,0.028,0.024
147,0.022,0.028,0.022
148,0.063,0.028,0.063
149,0.075,0.027,0.075
150,0.05,0.027,0.05
151,0.036,0.026,0.036
152,0.002,0.025,0.002
153,-0.001,0.024,-0.001
154,0.015,0.021,0.015
155,0.002,0.018,0.002
156,0.019,0.015,0.019
157,0.013,0.01,0.013
158,-0.0,0.007,-0.0
159,-0.003,0.003,-0.003
160,-0.006,-0.0,-0.006
161,0.007,-0.003,0.007
162,0.009,-0.006,0.009
163,-0.017,-0.007,-0.017
164,-0.011,-0.009,-0.011
165,-0.017,-0.01,-0.017
166,-0.01,-0.011,-0.01
167,-0.002,-0.011,-0.002
168,-0.009,-0.012,-0.009
169,-0.024,-0.013,-0.024
170,-0.027,-0.013,-0.027
171,-0.011,-0.013,-0.011
172,-0.024,-0.013,-0.024
173,-0.033,-0.013,-0.033
174,-0.023,-0.014,-0.023
175,0.003,-0.015,0.003
176,0.009,-0.016,0.009
177,-0.012,-0.016,-0.012
178,0.006,-0.016,0.006
179,-0.009,-0.018,-0.009
180,0.021,-0.019,0.021
181,-0.015,-0.019,-0.015
182,-0.035,-0.02,-0.035
183,-0.038,-0.02,-0.038
184,-0.041,-0.019,-0.041
185,-0.038,-0.018,-0.038
186,-0.025,-0.017,-0.025
187,-0.016,-0.016,-0.016
188,-0.013,-0.016,-0.013
189,-0.034,-0.015,-0.034
190,-0.014,-0.014,-0.014
191,-0.001,-0.012,-0.001
192,-0.007,-0.01,-0.007
193,-0.007,-0.008,-0.007
194,0.008,-0.006,0.008
195,0.009,-0.004,0.009
196,-0.002,-0.001,-0.002
197,-0.005,0.002,-0.005
198,-0.007,0.005,-0.007
199,-0.017,0.008,-0.017
200,0.003,0.011,0.003
201,0.03,0.012,0.03
202,0.044,0.014,0.044
203,0.042,0.014,0.042
204,-0.001,0.013,-0.001
205,-0.005,0.013,-0.005
206,0.004,0.011,0.004
207,0.001,0.01,0.001
208,0.005,0.008,0.005
209,0.024,0.007,0.024
210,0.018,0.005,0.018
211,0.014,0.003,0.014
212,0.01,0.001,0.01
213,-0.003,-0.001,-0.003
214,-0.018,-0.004,-0.018
215,-0.013,-0.005,-0.013
216,-0.026,-0.006,-0.026
217,-0.022,-0.009,-0.022
218,-0.001,-0.012,-0.001
219,-0.02,-0.015,-0.02
220,-0.034,-0.017,-0.034
221,-0.018,-0.019,-0.018
222,-0.002,-0.02,-0.002
223,-0.001,-0.021,-0.001
224,-0.018,-0.021,-0.018
225,-0.022,-0.02,-0.022
226,-0.006,-0.018,-0.006
227,-0.004,-0.018,-0.004
228,-0.04,-0.018,-0.04
229,-0.047,-0.02,-0.047
230,-0.031,-0.02,-0.031
231,-0.006,-0.019,-0.006
232,-0.014,-0.018,-0.014
233,-0.011,-0.015,-0.011
234,-0.012,-0.014,-0.012
235,-0.022,-0.013,-0.022
236,-0.014,-0.014,-0.014
237,-0.023,-0.014,-0.023
238,-0.013,-0.013,-0.013
239,-0.001,-0.013,-0.001
240,0.004,-0.012,0.004
241,0.015,-0.012,0.015
242,0.002,-0.011,0.002
243,-0.022,-0.011,-0.022
244,-0.027,-0.011,-0.027
245,-0.025,-0.011,-0.025
246,-0.023,-0.01,-0.023
247,-0.006,-0.009,-0.006
248,-0.013,-0.009,-0.013
249,-0.018,-0.009,-0.018
250,-0.004,-0.008,-0.004
251,0.0,-0.008,0.0
252,0.008,-0.008,0.008
253,0.001,-0.01,0.001
254,-0.018,-0.009,-0.018
255,-0.019,-0.007,-0.019
256,-0.013,-0.005,-0.013
257,-0.019,-0.004,-0.019
258,0.011,-0.004,0.011
259,0.008,-0.004,0.008
260,-0.005,-0.004,-0.005
261,-0.026,-0.004,-0.026
262,-0.011,-0.004,-0.011
263,-0.003,-0.003,-0.003
264,0.006,-0.002,0.006
265,0.021,-0.002,0.021
266,0.004,-0.004,0.004
267,-0.008,-0.007,-0.008
268,-0.013,-0.01,-0.013
269,-0.011,-0.012,-0.011
270,-0.013,-0.014,-0.013
271,-0.019,-0.015,-0.019
272,-0.006,-0.016,-0.006
273,-0.011,-0.018,-0.011
274,-0.021,-0.019,-0.021
275,-0.017,-0.02,-0.017
276,-0.017,-0.021,-0.017
277,-0.034,-0.022,-0.034
278,-0.043,-0.023,-0.043
279,-0.036,-0.023,-0.036
280,-0.016,-0.022,-0.016
281,-0.02,-0.02,-0.02
282,0.003,-0.018,0.003
283,-0.022,-0.015,-0.022
284,-0.015,-0.012,-0.015
285,-0.03,-0.01,-0.03
286,-0.034,-0.007,-0.034
287,-0.02,-0.005,-0.02
288,0.015,-0.002,0.015
289,0.016,0.001,0.016
290,0.029,0.003,0.029
291,0.011,0.006,0.011
292,0.015,0.008,0.015
293,0.013,0.011,0.013
294,0.014,0.014,0.014
295,0.004,0.015,0.004
296,0.028,0.017,0.028
297,0.029,0.017,0.029
298,0.019,0.017,0.019
299,0.028,0.017,0.028
300,0.013,0.017,0.013
301,0.014,0.016,0.014
302,0.006,0.015,0.006
303,0.003,0.015,0.003
304,0.006,0.015,0.006
305,-0.005,0.016,-0.005
306,0.007,0.015,0.007
307,0.02,0.013,0.02
308,0.01,0.012,0.01
309,0.034,0.011,0.034
310,0.039,0.011,0.039
311,0.032,0.013,0.032
312,0.001,0.016,0.001
313,0.002,0.018,0.002
314,0.004,0.02,0.004
315,-0.001,0.022,-0.001
316,0.018,0.022,0.018
317,0.021,0.024,0.021
318,0.035,0.024,0.035
319,0.039,0.026,0.039
320,0.037,0.027,0.037
321,0.035,0.028,0.035
322,0.024,0.028,0.024
323,0.016,0.028,0.016
324,0.032,0.029,0.032
325,0.038,0.029,0.038
326,0.028,0.029,0.028
327,0.021,0.029,0.021
328,0.042,0.028,0.042
329,0.045,0.028,0.045
330,0.052,0.028,0.052
331,0.03,0.027,0.03
332,0.009,0.027,0.009
333,0.009,0.026,0.009
334,0.001,0.025,0.001
335,0.0,0.024,0.0
336,0.022,0.022,0.022
337,0.028,0.02,0.028
338,0.028,0.019,0.028
339,0.019,0.017,0.019
340,0.038,0.017,0.038
341,0.025,0.018,0.025
342,0.027,0.019,0.027
343,0.012,0.019,0.012
344,0.026,0.02,0.026
345,0.025,0.021,0.025
346,0.024,0.023,0.024
347,-0.003,0.024,-0.003
348,0.002,0.024,0.002
349,0.036,0.026,0.036
350,0.029,0.027,0.029
351,0.024,0.029,0.024
352,0.033,0.03,0.033
353,0.029,0.032,0.029
354,0.038,0.034,0.038
355,0.045,0.035,0.045
356,0.032,0.036,0.032
357,0.039,0.036,0.039
358,0.042,0.037,0.042
359,0.031,0.038,0.031
360,0.047,0.039,0.047
361,0.057,0.04,0.057
362,0.055,0.041,0.055
363,0.034,0.042,0.034
364,0.022,0.042,0.022
365,0.042,0.041,0.042
366,0.042,0.039,0.042
367,0.036,0.037,0.036
368,0.015,0.036,0.015
369,0.028,0.035,0.028
370,0.041,0.035,0.041
371,0.065,0.035,0.065
372,0.044,0.034,0.044
373,0.029,0.033,0.029
374,0.035,0.033,0.035
375,0.023,0.032,0.023
376,0.038,0.031,0.038
377,0.011,0.031,0.011
378,0.013,0.03,0.013
379,0.018,0.03,0.018
380,0.035,0.03,0.035
381,0.032,0.029,0.032
382,0.029,0.029,0.029
383,0.038,0.028,0.038
384,0.026,0.028,0.026
385,0.021,0.027,0.021
386,0.028,0.026,0.028
387,0.04,0.025,0.04
388,0.057,0.024,0.057
389,0.047,0.023,0.047
390,0.004,0.021,0.004
391,-0.005,0.02,-0.005
392,0.006,0.017,0.006
393,0.001,0.015,0.001
394,-0.013,0.012,-0.013
395,0.012,0.009,0.012
396,0.026,0.006,0.026
397,0.013,0.002,0.013
398,0.011,-0.002,0.011
399,-0.009,-0.007,-0.009
400,-0.023,-0.013,-0.023
