lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.74,0.781,0.5
2,0.597,0.673,0.293
3,0.529,0.581,0.218
4,0.498,0.504,0.226
5,0.462,0.439,0.198
6,0.409,0.386,0.2
7,0.366,0.342,0.194
8,0.325,0.306,0.195
9,0.291,0.277,0.168
10,0.269,0.253,0.184
11,0.237,0.234,0.146
12,0.214,0.218,0.119
13,0.205,0.206,0.116
14,0.189,0.195,0.138
15,0.177,0.186,0.144
16,0.166,0.178,0.165
17,0.158,0.17,0.153
18,0.151,0.163,0.165
19,0.157,0.155,0.15
20,0.165,0.148,0.153
21,0.156,0.14,0.185
22,0.132,0.132,0.19
23,0.109,0.123,0.166
24,0.099,0.114,0.164
25,0.107,0.105,0.167
26,0.105,0.092,0.186
27,0.088,0.083,0.136
28,0.057,0.076,0.102
29,0.059,0.07,0.126
30,0.06,0.065,0.118
31,0.055,0.059,0.112
32,0.038,0.053,0.103
33,0.027,0.047,0.096
34,0.04,0.042,0.115
35,0.057,0.039,0.136
36,0.055,0.036,0.102
37,0.031,0.033,0.07
38,0.018,0.032,0.061
39,0.017,0.031,0.089
40,0.024,0.032,0.086
41,0.031,0.033,0.092
42,0.034,0.035,0.098
43,0.034,0.038,0.111
44,0.048,0.042,0.106
45,0.056,0.046,0.094
46,0.057,0.051,0.083
47,0.067,0.056,0.102
48,0.066,0.061,0.106
49,0.071,0.067,0.112
50,0.073,0.073,0.091
51,0.074,0.079,0.116
52,0.075,0.085,0.101
53,0.072,0.09,0.1
54,0.077,0.096,0.095
55,0.1,0.101,0.1
56,0.118,0.106,0.092
57,0.113,0.109,0.099
58,0.101,0.111,0.092
59,0.098,0.113,0.101
60,0.123,0.113,0.115
61,0.132,0.113,0.108
62,0.129,0.111,0.074
63,0.12,0.109,0.068
64,0.121,0.106,0.063
65,0.127,0.105,0.076
66,0.12,0.103,0.057
67,0.101,0.101,0.043
68,0.096,0.099,0.071
69,0.087,0.098,0.078
70,0.088,0.096,0.088
71,0.087,0.094,0.097
72,0.074,0.091,0.078
73,0.071,0.089,0.058
74,0.066,0.086,0.05
75,0.065,0.084,0.047
76,0.068,0.082,0.06
77,0.069,0.081,0.043
78,0.071,0.08,0.038
79,0.083,0.08,0.067
80,0.1,0.081,0.062
81,0.107,0.083,0.067
82,0.108,0.083,0.087
83,0.107,0.084,0.102
84,0.101,0.085,0.085
85,0.079,0.086,0.05
86,0.09,0.087,0.057
87,0.105,0.088,0.092
88,0.072,0.088,0.06
89,0.063,0.088,0.079
90,0.08,0.087,0.092
91,0.084,0.086,0.085
92,0.078,0.085,0.065
93,0.085,0.084,0.082
94,0.096,0.084,0.087
95,0.09,0.084,0.072
96,0.092,0.084,0.068
97,0.094,0.085,0.07
98,0.084,0.086,0.062
99,0.082,0.088,0.048
100,0.082,0.09,0.063
101,0.083,0.094,0.063
102,0.083,0.098,0.053
103,0.086,0.102,0.029
104,0.087,0.106,0.036
105,0.098,0.109,0.063
106,0.113,0.112,0.078
107,0.118,0.113,0.082
108,0.127,0.114,0.072
109,0.127,0.114,0.06
110,0.12,0.114,0.059
111,0.133,0.114,0.07
112,0.14,0.114,0.087
113,0.133,0.113,0.078
114,0.129,0.112,0.089
115,0.119,0.112,0.082
116,0.12,0.112,0.086
117,0.107,0.112,0.064
118,0.107,0.113,0.073
119,0.094,0.113,0.065
120,0.088,0.112,0.082
121,0.096,0.111,0.093
122,0.098,0.109,0.088
123,0.081,0.108,0.096
124,0.08,0.108,0.08
125,0.085,0.107,0.058
126,0.107,0.106,0.076
127,0.111,0.106,0.071
128,0.126,0.107,0.089
129,0.13,0.107,0.079
130,0.123,0.107,0.07
131,0.127,0.108,0.067
132,0.12,0.107,0.076
133,0.116,0.107,0.093
134,0.113,0.105,0.078
135,0.105,0.104,0.058
136,0.101,0.102,0.056
137,0.095,0.1,0.055
138,0.095,0.097,0.071
139,0.087,0.093,0.092
140,0.074,0.089,0.08
141,0.073,0.084,0.088
142,0.079,0.079,0.116
143,0.086,0.074,0.119
144,0.079,0.07,0.131
145,0.063,0.065,0.104
146,0.052,0.06,0.1
147,0.049,0.055,0.103
148,0.052,0.051,0.12
149,0.05,0.048,0.127
150,0.03,0.045,0.103
151,0.032,0.043,0.081
152,0.036,0.041,0.107
153,0.053,0.039,0.116
154,0.043,0.036,0.099
155,0.043,0.034,0.097
156,0.039,0.033,0.093
157,0.033,0.032,0.065
158,0.033,0.031,0.066
159,0.029,0.03,0.073
160,0.024,0.029,0.083
161,0.027,0.028,0.1
162,0.03,0.027,0.096
163,0.029,0.027,0.082
164,0.031,0.026,0.077
165,0.023,0.025,0.091
166,0.019,0.025,0.078
167,0.012,0.025,0.063
168,0.021,0.025,0.057
169,0.031,0.024,0.074
170,0.03,0.024,0.081
171,0.028,0.023,0.081
172,0.015,0.023,0.058
173,0.022,0.023,0.066
174,0.037,0.024,0.071
175,0.032,0.024,0.061
176,0.038,0.026,0.077
177,0.038,0.027,0.062
178,0.012,0.029,0.05
179,0.014,0.03,0.035
180,0.015,0.032,0.057
181,0.018,0.033,0.067
182,0.031,0.034,0.076
183,0.035,0.035,0.084
184,0.047,0.036,0.09
185,0.04,0.037,0.064
186,0.038,0.038,0.068
187,0.036,0.039,0.066
188,0.044,0.04,0.059
189,0.046,0.039,0.067
190,0.046,0.038,0.087
191,0.04,0.036,0.091
192,0.036,0.034,0.085
193,0.033,0.033,0.084
194,0.037,0.031,0.085
195,0.043,0.029,0.083
196,0.042,0.027,0.096
197,0.031,0.026,0.095
198,0.02,0.027,0.071
199,0.024,0.028,0.056
200,0.031,0.029,0.07
201,0.024,0.031,0.078
202,0.034,0.033,0.092
203,0.03,0.036,0.072
204,0.028,0.04,0.063
205,0.036,0.045,0.059
206,0.036,0.051,0.057
207,0.034,0.058,0.07
208,0.039,0.066,0.076
209,0.059,0.075,0.091
210,0.071,0.082,0.095
211,0.08,0.089,0.06
212,0.108,0.097,0.068
213,0.129,0.104,0.097
214,0.13,0.11,0.068
215,0.135,0.115,0.071
216,0.132,0.118,0.061
217,0.133,0.119,0.071
218,0.135,0.119,0.077
219,0.13,0.118,0.077
220,0.12,0.115,0.055
221,0.115,0.111,0.045
222,0.11,0.106,0.055
223,0.11,0.101,0.048
224,0.101,0.096,0.039
225,0.096,0.09,0.053
226,0.092,0.083,0.074
227,0.076,0.076,0.061
228,0.056,0.069,0.047
229,0.052,0.062,0.027
230,0.034,0.056,0.021
231,0.021,0.051,0.041
232,0.018,0.047,0.058
233,0.026,0.043,0.07
234,0.043,0.042,0.085
235,0.031,0.042,0.07
236,0.018,0.042,0.054
237,0.028,0.043,0.053
238,0.049,0.045,0.069
239,0.073,0.046,0.083
240,0.078,0.048,0.099
241,0.077,0.05,0.09
242,0.07,0.052,0.079
243,0.069,0.054,0.081
244,0.063,0.057,0.09
245,0.054,0.06,0.063
246,0.055,0.061,0.016
247,0.062,0.062,0.025
248,0.064,0.063,0.035
249,0.065,0.064,0.035
250,0.067,0.063,0.051
251,0.059,0.062,0.055
252,0.058,0.061,0.069
253,0.05,0.058,0.047
254,0.048,0.056,0.047
255,0.049,0.053,0.031
256,0.052,0.051,0.038
257,0.051,0.05,0.05
258,0.045,0.05,0.047
259,0.053,0.05,0.061
260,0.058,0.051,0.088
261,0.06,0.052,0.079
262,0.057,0.055,0.058
263,0.056,0.059,0.051
264,0.056,0.064,0.061
265,0.065,0.068,0.063
266,0.05,0.072,0.051
267,0.049,0.075,0.066
268,0.065,0.077,0.044
269,0.078,0.079,0.044
270,0.095,0.081,0.045
271,0.085,0.084,0.025
272,0.082,0.085,0.013
273,0.087,0.085,0.047
274,0.093,0.083,0.049
275,0.096,0.081,0.058
276,0.101,0.077,0.036
277,0.101,0.074,0.029
278,0.092,0.07,0.023
279,0.082,0.066,0.014
280,0.072,0.062,0.016
281,0.064,0.059,0.038
282,0.053,0.056,0.058
283,0.046,0.052,0.093
284,0.036,0.05,0.08
285,0.026,0.047,0.049
286,0.019,0.045,0.03
287,0.014,0.042,0.018
288,0.015,0.041,0.012
289,0.02,0.04,0.023
290,0.032,0.039,0.026
291,0.036,0.038,0.049
292,0.034,0.039,0.042
293,0.033,0.041,0.038
294,0.043,0.043,0.032
295,0.053,0.045,0.042
296,0.081,0.047,0.056
297,0.092,0.049,0.054
298,0.072,0.052,0.041
299,0.067,0.053,0.043
300,0.057,0.054,0.024
301,0.06,0.054,0.044
302,0.055,0.054,0.033
303,0.048,0.053,0.042
304,0.046,0.052,0.062
305,0.038,0.05,0.059
306,0.038,0.047,0.042
307,0.041,0.045,0.026
308,0.043,0.043,0.043
309,0.042,0.04,0.093
310,0.036,0.038,0.07
311,0.033,0.035,0.053
312,0.031,0.034,0.052
313,0.029,0.033,0.036
314,0.034,0.033,0.036
315,0.033,0.033,0.063
316,0.026,0.034,0.044
317,0.026,0.035,0.044
318,0.021,0.038,0.022
319,0.034,0.041,0.026
320,0.054,0.045,0.022
321,0.06,0.05,0.023
322,0.066,0.054,0.026
323,0.074,0.057,0.034
324,0.06,0.061,0.044
325,0.067,0.065,0.042
326,0.062,0.069,0.048
327,0.075,0.073,0.054
328,0.083,0.077,0.051
329,0.073,0.081,0.039
330,0.074,0.085,0.032
331,0.081,0.089,0.039
332,0.091,0.092,0.035
333,0.096,0.094,0.036
334,0.092,0.095,0.043
335,0.097,0.095,0.045
336,0.095,0.094,0.025
337,0.096,0.093,-0.005
338,0.098,0.092,0.012
339,0.095,0.09,0.012
340,0.097,0.087,-0.003
341,0.094,0.085,0.016
342,0.089,0.083,0.011
343,0.085,0.081,0.024
344,0.079,0.079,0.04
345,0.077,0.078,0.033
346,0.08,0.075,0.004
347,0.062,0.072,-0.008
348,0.062,0.069,0.013
349,0.056,0.065,0.016
350,0.052,0.062,0.021
351,0.042,0.06,0.029
352,0.055,0.057,0.06
353,0.05,0.055,0.028
354,0.04,0.052,0.033
355,0.049,0.051,0.034
356,0.071,0.05,0.053
357,0.065,0.049,0.036
358,0.062,0.048,0.05
359,0.054,0.048,0.03
360,0.05,0.047,0.052
361,0.057,0.048,0.032
362,0.053,0.049,0.051
363,0.046,0.049,0.016
364,0.032,0.05,0.005
365,0.035,0.05,0.006
366,0.042,0.05,0.034
367,0.048,0.051,0.028
368,0.054,0.052,0.013
369,0.051,0.053,-0.02
370,0.058,0.054,-0.003
371,0.061,0.054,0.013
372,0.059,0.055,0.01
373,0.054,0.055,0.031
374,0.053,0.056,0.061
375,0.056,0.057,0.03
376,0.061,0.058,0.022
377,0.062,0.059,0.017
378,0.054,0.059,0.061
379,0.056,0.06,0.034
380,0.061,0.06,0.056
381,0.06,0.06,0.042
382,0.058,0.06,0.029
383,0.059,0.059,0.023
384,0.054,0.058,0.04
385,0.045,0.056,0.026
386,0.049,0.055,0.029
387,0.066,0.052,0.042
388,0.063,0.05,0.052
389,0.053,0.047,0.019
390,0.031,0.044,-0.021
391,0.032,0.041,-0.012
392,0.042,0.038,0.013
393,0.038,0.035,0.015
394,0.037,0.032,0.001
395,0.03,0.03,0.032
396,0.027,0.028,0.041
397,0.026,0.028,0.01
398,0.024,0.028,-0.023
399,0.029,0.03,-0.002
400,0.036,0.033,-0.02
