gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2419,157,6.32866907119751,39.7009086608887,116.446922302246,3670144,2422,75,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-02 17:00:12.754379,90.77259180131901,67.79115415226092,55.07700314868834,0.022663532888445626,1.0,-67.75,3.3166247903554,-67.99,4.5113,5.8582,7.3319,0.5258,3.2223,3.3279,2.811261954416263,7
101101,npp,1481,2967,5.2092022895813,39.7006683349609,116.453010559082,3670144,1481,2391,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-02 18:40:51.590175,-72.64686431934032,45.103879893663525,38.85890821599262,0.003646074550234331,18.0,45.06,1.5732132722552272,44.62,3.2416,4.1008,5.0435,0.7512,3.785,3.9131,3.8299840604438145,7
101348,npp,76,1924,3.52182245254517,39.7030868530273,116.446815490723,3670144,76,1496,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-04 18:03:16.231653,96.91927633863666,6.358255483487382,5.628734517751499,0.04248954872159989,12.0,-6.38,1.0,-7.08,2.6304,3.3781,4.2957,0.9119,3.2242,3.2115,2.242907966387543,7
101472,npp,2411,1397,4.88905096054077,39.7069892883301,116.447387695312,3670144,2411,1051,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-05 17:44:24.105765,97.45836210247488,33.792150256087396,29.510795998499926,0.08164213214542938,9.0,-33.81,1.2937979144666532,-34.32,3.2199,4.0038,5.1184,0.7694,3.7647,3.7615,1.9003854157681714,7
101595,npp,1646,860,8.08961915969849,39.7060394287109,116.447608947754,3670144,1645,648,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-06 17:25:28.423300,94.34148928154222,52.56689526642399,44.68964520157229,0.14239787209607205,6.0,-52.56,1.847645286154319,-52.91,3.8097,5.0673,6.5786,0.6079,4.7163,4.9178,1.671697166116393,7
101604,npp,489,3635,9.09974765777588,39.7082633972168,116.448097229004,3670144,489,2947,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-06 19:05:45.908043,-68.52469802940347,62.59366773011762,51.84316020295709,0.09070608158497415,23.0,62.53,2.6065528283652384,62.29,4.2785,5.4421,7.2447,0.566,4.4837,5.1508,3.083063564410496,7
101718,npp,853,332,10.2709827423096,39.7036285400391,116.448806762695,3670144,855,180,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-07 17:06:30.964105,91.6561405047866,64.68981982260159,53.190673292715054,0.09356652829328635,2.0,-64.65,2.8345692104261015,-64.91,4.2576,5.7895,7.9546,0.5321,4.6615,5.465,3.332056802333596,7
101726,npp,2920,3137,7.84203863143921,39.7058219909668,116.449691772461,3670144,2920,2509,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-07 18:47:04.462687,-71.80364248416973,50.474398324170444,43.093006717628555,0.07462662309066789,20.0,50.42,1.847645286154319,50.06,3.521,4.222,5.863,0.7296,5.0398,5.7218,4.020611006569367,7
101848,npp,2249,2621,5.03610229492188,39.7030410766602,116.45051574707,3670144,2249,2115,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-08 18:28:19.458450,-74.40264887133036,31.57428200881221,27.629531963230928,0.05308986046306483,16.0,31.53,1.2365102219381485,30.95,2.6297,3.6437,4.7328,0.8454,4.2066,4.2577,3.0474631898363613,7
102343,npp,2337,508,3.2170205116272,39.7073059082031,116.446983337402,3670144,2340,308,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-12 17:12:49.148670,93.0494573498382,61.17765839888165,50.89155482444231,0.00047833088271545835,3.0,-61.16,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,2.1481,1.7764,1.7764,7
102351,npp,1282,3307,4.43747282028198,39.7045135498047,116.450134277344,3670144,1284,2654,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-12 18:53:17.308713,-71.11305017139577,55.11669588343018,46.60110598641357,0.006415192432529937,21.0,55.06,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,3.0498,3.0371,2.8908592308886862,7
102473,npp,620,2793,2.67835307121277,39.7040901184082,116.446632385254,3670144,619,2248,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-13 18:34:32.294223,-73.53693533096666,38.82122874614042,33.72803207625263,0.0015935012630341819,17.0,38.78,1.4276677814245327,38.3,2.9095,3.5784,5.1024,0.8609,2.45,2.3057,2.2693745346711185,7
102593,npp,3001,2276,3.65915894508362,39.7025413513184,116.452926635742,3670176,3001,1830,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-14 18:15:45.499112,-75.36880754712196,13.975427588854949,12.351175699198489,8.352433335330715e-05,14.0,13.94,1.015504800579495,13.21,2.4572,3.3388,4.2682,0.9226,3.396,3.3761,3.3761,7
102714,npp,2266,1749,2.25444984436035,39.7036666870117,116.446708679199,3670176,2266,1332,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-15 17:56:55.144781,99.01619815837822,16.30511618651301,14.398303237984866,2.3245414375318934e-09,11.0,-16.33,1.0442604737599883,-16.99,2.4062,3.1237,4.1566,0.9861,2.248,2.2232,2.2232,7
102835,npp,1519,1218,3.59329009056091,39.7014122009277,116.45198059082,3670176,1517,903,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-16 17:38:01.236547,96.18816014405895,40.99369558703392,35.520331892648045,9.310486278168022e-14,8.0,-41.0,1.4276677814245327,-41.45,3.0991,3.8235,5.3231,0.8057,2.9192,2.895,2.895,7
102844,npp,259,3961,4.90340089797974,39.7090492248535,116.448822021484,3670176,262,3148,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-16 19:18:08.045724,-66.84332109960836,68.41495522058645,55.45317313891052,3.354229060142491e-05,25.0,68.33,3.3166247903554,68.11,4.2652,5.8571,7.5486,0.5259,2.7929,2.5789,2.5789,7
103556,npp,2215,859,2.8856189250946,39.70556640625,116.445724487305,3670176,2216,647,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-22 17:25:21.973408,94.45659044594764,52.59766803672611,44.71621038684473,2.2132904141671386e-21,6.0,-52.59,1.847645286154319,-52.91,3.8097,5.0673,6.5786,0.6079,1.8997,1.7542,1.7542,7
103802,npp,2813,2620,2.60833358764648,39.7066345214844,116.448608398438,3670176,2813,2115,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-24 18:28:11.235639,-74.20076746685321,31.531596295360327,27.5948978951511,6.754788710880947e-19,16.0,31.49,1.2365102219381485,30.95,2.6297,3.6437,4.7328,0.8454,2.2432,2.2052,2.2052,7
103918,npp,2111,2100,1.59114015102386,39.7063941955566,116.448204040527,3670176,2111,1664,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-25 18:09:22.677400,-65.07368708500626,3.989612485766795,3.5331234148815365,2.5335701326195357e-17,13.0,3.83,1.0,3.2,2.263,3.0805,4.5786,1.0,1.5911,1.5911,1.5911,7
104270,npp,2892,506,4.62183380126953,39.7049865722656,116.450508117676,3670176,2891,307,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-28 17:12:39.205488,92.59743251871089,61.21443712233425,50.91851837935846,7.56783673506056e-07,3.0,-61.2,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,2.7027,2.5521,2.5521,7
104278,npp,1853,3306,6.77680921554565,39.7048454284668,116.452178955078,3686560,1852,2653,196611,3883171,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-28 18:53:07.366646,-70.58790898560594,55.08592920815642,46.58039460498036,3.319430411352807e-14,21.0,55.04,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,4.1809,4.6382,4.6382,7
104396,npp,1173,2793,4.49362373352051,39.701976776123,116.452438354492,3686560,1173,2247,196611,3883171,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-04-29 18:34:24.146619,-74.10579975365421,38.81898939787017,33.727467815221715,1.3444025018311187e-10,17.0,38.78,1.4276677814245327,38.3,2.9095,3.5784,5.1024,0.8609,3.7215,3.8684,3.8684,7
132912,npp,725,494,1.81607508659363,39.7012329101562,116.445594787598,3670176,726,298,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-18 17:11:41.248813,92.82564919866088,61.474972627256584,51.09323662593002,4.823627322122421e-27,3.0,-61.45,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,1.5951,1.0028,1.0028,7
132912,npp,725,496,6.03954935073853,39.7005577087402,116.463317871094,3670176,726,298,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-18 17:11:41.248813,92.83698067827211,61.43332153824744,51.065177256551195,4.824273391819762e-27,3.0,-61.41,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,3.2624,3.3349,3.3349,7
133469,npp,677,1736,1.66918015480042,39.7032165527344,116.446922302246,3670176,677,1321,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-21 17:55:49.112044,99.89698154867625,17.032668726449085,15.036740904867706,1.5348545839905124e-27,11.0,-17.05,1.0442604737599883,-16.99,2.4062,3.1237,4.1566,0.9861,1.6876,1.6461,1.6461,7
133469,npp,677,1737,6.01691770553589,39.7020454406738,116.45565032959,3670176,677,1321,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-21 17:55:49.112044,99.90271114201734,16.977720914303536,14.988556512852544,1.5298981618532203e-27,11.0,-16.99,1.0442604737599883,-16.99,2.4062,3.1237,4.1566,0.9861,5.851,5.9336,5.9336,7
133648,npp,3003,1204,2.03124916553497,39.704833984375,116.446334838867,3670176,3003,892,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-22 17:36:55.229538,96.43410195122809,41.52652277473915,35.95761888500715,6.283318447763854e-25,8.0,-41.52,1.4867838833500562,-41.45,3.0991,3.8235,5.3231,0.8057,1.875,1.6365,1.6365,7
133660,npp,1748,3950,3.17103052139282,39.6998443603516,116.451797485352,3670176,1750,3142,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-22 19:17:02.040495,-66.8964195263036,68.22844088850736,55.34634180774378,7.258388368845348e-29,25.0,68.16,3.3166247903554,68.11,4.2652,5.8571,7.5486,0.5259,2.2706,1.6678,1.6678,7
133827,npp,2229,670,4.24631786346436,39.7045822143555,116.450798034668,3670176,2230,451,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-23 17:17:59.567499,93.67469943595096,57.49796996799637,48.32824635501871,1.2055543774413433e-20,4.0,-57.48,2.2013981571160284,-57.45,4.055,5.0269,6.9627,0.6128,2.7259,2.6021,2.6021,7
133840,npp,1127,3460,3.70843529701233,39.7003135681152,116.452812194824,3670176,1127,2804,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-23 18:58:22.391774,-69.87849340863878,58.843251851737996,49.28793808795113,1.2940603886478715e-26,22.0,58.8,2.253202848596432,58.75,3.8589,4.7103,6.6884,0.654,2.6359,2.4253,2.4253,7
133840,npp,1127,3461,2.76047348976135,39.6979370117188,116.461326599121,3670176,1127,2804,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-23 18:58:22.391774,-69.87324042576637,58.866584385833626,49.304328770581556,1.2884875606390651e-26,22.0,58.82,2.253202848596432,58.75,3.8589,4.7103,6.6884,0.654,2.2151,1.8053,1.8053,7
134009,npp,1426,142,4.16738939285278,39.7021293640137,116.446334838867,3670176,1429,67,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-24 16:59:00.347054,90.82106317151103,68.0256040419235,55.21936558305197,4.238082426497707e-15,1.0,-67.99,3.3166247903554,-67.99,4.5113,5.8582,7.3319,0.5258,2.5707,2.1914,2.1914,7
134009,npp,1426,145,3.00642585754395,39.7018203735352,116.47265625,3670176,1429,67,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-24 16:59:00.347054,90.83781351084868,67.97736847497352,55.19132191353923,4.15238289824009e-15,1.0,-67.94,3.3166247903554,-67.99,4.5113,5.8582,7.3319,0.5258,2.2206,1.5809,1.5809,7
134023,npp,475,2954,2.37052416801453,39.7049865722656,116.448760986328,3670176,474,2381,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-24 18:39:39.185068,-72.75229503552718,44.648995695886256,38.49648354706486,1.6131920748941606e-22,18.0,44.62,1.5732132722552272,44.62,3.2416,4.1008,5.0435,0.7512,1.9806,1.7807,1.7807,7
134023,npp,475,2955,14.322829246521,39.7030487060547,116.457000732422,3670176,474,2381,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-24 18:39:39.185068,-72.74736826990792,44.68279965462799,38.523697696876845,1.6046807411581087e-22,18.0,44.65,1.5732132722552272,44.62,3.2416,4.1008,5.0435,0.7512,9.578,10.7591,10.7591,7
134755,npp,639,846,5.08625030517578,39.7059783935547,116.450729370117,3670144,637,638,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-28 17:24:16.134117,94.35972429921476,52.95403122405994,44.98574790996614,0.015751951698352175,6.0,-52.94,1.9513309067639726,-52.91,3.8097,5.0673,6.5786,0.6079,3.0902,3.092,2.7329184049272803,7
134755,npp,639,847,10.10554695129395,39.705451965332,116.45930480957,3670144,637,638,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-28 17:24:16.134117,94.36505392418857,52.92722395125093,44.965520804726246,0.015743921228070328,6.0,-52.91,1.9513309067639726,-52.91,3.8097,5.0673,6.5786,0.6079,5.6624,6.1433,5.784401467580925,7
134766,npp,2558,3624,3.78605508804321,39.7018394470215,116.45240020752,3670176,2555,2938,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-28 19:04:33.620869,-68.49679636828175,62.3627459921314,51.69516297040132,0.0002701779685419916,23.0,62.31,2.6065528283652384,62.29,4.2785,5.4421,7.2447,0.566,2.4451,2.1431,2.1431,7
134929,npp,2917,318,9.2313175201416,39.7064208984375,116.454154968262,3670144,2919,171,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-29 17:05:18.696784,91.63631394993075,64.94859917933374,53.35847897126999,0.05092521794518493,2.0,-64.91,2.898275349237888,-64.91,4.2576,5.7895,7.9546,0.5321,4.268,4.9118,3.75090839498728,7
134943,npp,1916,3125,3.82174158096313,39.7049598693848,116.452163696289,3670144,1915,2501,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-29 18:45:52.196667,-71.72821496895224,50.098536668023264,42.80582939936927,0.018398074647967114,20.0,50.06,1.7549928774784245,50.06,3.521,4.222,5.863,0.7296,2.8524,2.7884,2.3689973686708234,7
135127,npp,1245,2608,6.47118139266968,39.7014808654785,116.453727722168,3670144,1244,2106,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-30 18:27:07.215500,-74.2775751046283,30.985094438789748,27.129019706868352,0.07217151802962699,16.0,30.95,1.2365102219381485,30.95,2.6297,3.6437,4.7328,0.8454,5.3671,5.4709,3.825677597774818,7
135317,npp,545,2088,8.095871925354,39.7025909423828,116.448379516602,3670144,545,1653,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-31 18:08:20.457596,-78.90793878893096,3.1495338245371047,2.789340004567943,0.14561984916252685,13.0,3.14,1.0,3.2,2.263,3.0805,4.5786,1.0,8.0959,8.0959,4.7763489556047185,7
135317,npp,545,2089,11.0784559249878,39.7012176513672,116.456878662109,3670144,545,1653,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-08-31 18:08:20.457596,-78.88933029296312,3.207344794209794,2.8405280282094516,0.1456078006607003,13.0,3.2,1.0,3.2,2.263,3.0805,4.5786,1.0,11.0785,11.0785,7.759223613332025,7
135679,npp,2117,1026,5.45263910293579,39.7023544311523,116.454132080078,3670144,2118,754,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-02 17:30:34.487483,95.70704876135977,47.64940552015935,40.88721265118282,0.10438917165660537,7.0,-47.64,1.646109783506203,-47.64,3.3335,4.3638,5.4517,0.7059,3.7419,3.8491,1.4694437526604998,7
135866,npp,1332,495,13.4403495788574,39.7022895812988,116.461166381836,3670144,1334,297,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-03 17:11:37.054771,92.90181078740791,61.45091737185989,51.07851215134752,0.07942603998796383,3.0,-61.43,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,6.184,7.4215,5.610903467243286,7
135866,npp,1332,494,6.19001865386963,39.7026329040527,116.452308654785,3670144,1334,297,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-03 17:11:37.054771,92.89613529718997,61.47173115553564,51.09253289037119,0.07942108484596275,3.0,-61.45,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,3.3218,3.418,1.6075164246931082,7
135879,npp,280,3294,4.22331523895264,39.7033729553223,116.451454162598,3670144,280,2640,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-03 18:52:05.216977,-70.94319244219344,54.77607056738891,46.35181750605419,0.08252444640362241,21.0,54.73,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,2.9463,2.8905,1.0092721741042512,7
135879,npp,280,3295,16.6506481170654,39.701229095459,116.459571838379,3670144,280,2640,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-03 18:52:05.216977,-70.93814950282479,54.8013584425557,46.37053234124653,0.08252529409612636,21.0,54.76,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,8.9548,11.3961,9.514852850100327,7
136066,npp,2690,2781,3.7432074546814,39.7003402709961,116.452857971191,3670144,2691,2236,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-04 18:33:22.015581,-74.48598916132694,38.33325975225481,33.32398073856499,0.06614634033928729,17.0,38.3,1.357151599901897,38.3,2.9095,3.5784,5.1024,0.8609,3.2019,3.2224,1.7145275882442568,7
136256,npp,1998,2262,3.92901134490967,39.701229095459,116.452774047852,3670144,1998,1817,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-05 18:14:33.479730,-74.03309584753251,13.187034728616954,11.657636613398559,0.04837329283214807,14.0,13.15,1.015504800579495,13.21,2.4572,3.3388,4.2682,0.9226,3.6617,3.625,2.5222820967382362,7
136821,npp,2826,668,3.59100079536438,39.7073402404785,116.445762634277,3670144,2826,450,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-08 17:17:53.631771,93.44153728354742,57.54928978688941,48.36601424652316,0.008038570270713804,4.0,-57.52,2.2013981571160284,-57.45,4.055,5.0269,6.9627,0.6128,2.4282,2.2005,2.0172526989551383,7
136834,npp,1724,3458,3.59808683395386,39.7045783996582,116.446716308594,3670144,1723,2803,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-08 18:58:16.456963,-69.66561803983971,58.79884131953345,49.25804476052855,0.015102243577896406,22.0,58.75,2.253202848596432,58.75,3.8589,4.7103,6.6884,0.654,2.5869,2.3531,2.0088291555372737,7
137007,npp,2005,141,5.23674488067627,39.7035217285156,116.450988769531,3670144,2007,66,196611,3866755,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-09 16:58:54.419191,90.71031009694131,68.04383515468979,55.231297879730405,0.002039289676836632,1.0,-68.0,3.3166247903554,-67.99,4.5113,5.8582,7.3319,0.5258,2.8931,2.7537,2.7072123390423783,7
137403,npp,2733,1909,2.27608776092529,39.705150604248,116.446464538574,3670176,2733,1482,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-11 18:01:57.958678,93.81482498083597,7.315809861224988,6.475953020066812,0.00013407474093434318,12.0,-7.25,1.0,-7.08,2.6304,3.3781,4.2957,0.9119,1.9784,2.0755,2.0755,7
137593,npp,1994,1382,2.40820050239563,39.7057113647461,116.45329284668,3670176,1994,1040,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-12 17:43:05.853851,96.91212246038877,34.457059839214374,30.07445688883227,6.508740516194859e-10,9.0,-34.45,1.2937979144666532,-34.32,3.2199,4.0038,5.1184,0.7694,1.8472,1.8528,1.8528,7
137780,npp,1227,845,12.7429170608521,39.7035903930664,116.456474304199,3670176,1226,636,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-13 17:24:10.209596,94.55145016509069,52.97104515039616,44.99782790456564,1.0240669969872937e-16,6.0,-52.96,1.9513309067639726,-52.91,3.8097,5.0673,6.5786,0.6079,7.014,7.7466,7.7466,7
137780,npp,1227,844,3.15949392318726,39.7041320800781,116.447860717773,3670176,1226,636,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-13 17:24:10.209596,94.54603441837739,52.99793843576882,45.018110505177155,1.0188274830593404e-16,6.0,-52.99,1.9513309067639726,-52.91,3.8097,5.0673,6.5786,0.6079,2.1028,1.9207,1.9207,7
137794,npp,74,3624,2.29552316665649,39.6983261108398,116.465354919434,3670176,73,2937,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-13 19:04:27.696732,-68.64848553119332,62.36414887445404,51.69548611783592,3.3206734039668366e-09,23.0,62.31,2.6065528283652384,62.29,4.2785,5.4421,7.2447,0.566,1.8733,1.2994,1.2994,7
137972,npp,430,315,2.88066983222961,39.7057991027832,116.445701599121,3670176,427,169,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-14 17:05:11.005676,91.53186224174583,64.99796672478696,53.38833850403182,7.264643689674924e-23,2.0,-64.97,2.898275349237888,-64.91,4.2576,5.7895,7.9546,0.5321,2.0768,1.5327,1.5327,7
137972,npp,430,317,9.69287300109863,39.7054138183594,116.463768005371,3670176,427,169,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-14 17:05:11.005676,91.5433524349464,64.96073447853233,53.364958891704056,7.321807373815004e-23,2.0,-64.93,2.898275349237888,-64.91,4.2576,5.7895,7.9546,0.5321,4.4273,5.1574,5.1574,7
137986,npp,2502,3123,2.32614827156067,39.7049140930176,116.449005126953,3670176,2503,2500,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-14 18:45:46.285651,-72.04906846155649,50.04243918277088,42.761720701610955,7.152051708565958e-17,20.0,50.0,1.7549928774784245,50.06,3.521,4.222,5.863,0.7296,2.0002,1.6972,1.6972,7
138174,npp,1828,2606,2.69978165626526,39.7059364318848,116.452323913574,3670176,1829,2105,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-15 18:27:01.314482,-75.08785104856624,30.8921319199443,27.04920256192259,2.9593029746921445e-24,16.0,30.86,1.2365102219381485,30.95,2.6297,3.6437,4.7328,0.8454,2.3171,2.2825,2.2825,7
138367,npp,1126,2086,1.88200521469116,39.7044830322266,116.452926635742,3670176,1126,1650,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-16 18:08:12.781539,-70.26420764084257,3.087491672853652,2.73435782525241,2.4744489397449193e-28,13.0,3.02,1.0,3.2,2.263,3.0805,4.5786,1.0,1.882,1.882,1.882,7
138561,npp,380,1558,2.30563378334045,39.705005645752,116.452995300293,3670176,380,1169,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-17 17:49:20.686582,97.49509728364026,26.33995363986809,23.1403360702407,6.464016745011383e-30,10.0,-26.34,1.1367971201176101,-26.19,2.8326,3.6501,4.9954,0.8439,1.8978,1.9458,1.9458,7
138757,npp,2694,1023,2.54253268241882,39.7061729431152,116.450172424316,3670176,2695,752,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-18 17:30:26.813266,95.50731741764993,47.74454216325611,40.961175943172925,7.305711483486566e-30,7.0,-47.74,1.646109783506203,-47.64,3.3335,4.3638,5.4517,0.7059,1.9741,1.7948,1.7948,7
138771,npp,1490,3786,15.5480995178223,39.7021675109863,116.462669372559,3670176,1493,3048,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-18 19:10:38.962450,-67.80757629486267,65.44380019907672,53.67480596236803,8.226479985419056e-30,24.0,65.38,3.0,65.37,4.4601,5.5169,7.0563,0.5584,6.4242,8.6816,8.6816,7
138951,npp,1907,492,5.7336049079895,39.7068786621094,116.453628540039,3670176,1910,295,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-19 17:11:29.386186,92.81411642942976,61.52049551788953,51.12400000792186,6.377968127321608e-28,3.0,-61.49,2.5331140255951103,-61.45,4.253,5.5788,7.5961,0.5522,3.1416,3.166,3.166,7
138966,npp,856,3291,2.96676731109619,39.703685760498,116.450805664062,3670176,856,2637,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-19 18:51:57.549341,-70.82006669285695,54.70400721924965,46.297489559003026,2.527270908926581e-30,21.0,54.66,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,2.3388,2.0305,2.0305,7
138966,npp,856,3292,10.5602445602417,39.7015533447266,116.458869934082,3670176,856,2637,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-19 18:51:57.549341,-70.81513498262008,54.729186700509175,46.31613854840206,2.523726001399284e-30,21.0,54.68,2.0682789409984763,54.71,3.7379,4.5008,6.7132,0.6844,6.0102,7.2277,7.2277,7
139741,npp,1099,1200,2.77690839767456,39.7067108154297,116.446678161621,3670176,1099,889,196611,3866787,9662,chn_beijing_62_97,39.70416667,116.45,62,97,chn_beijing,2012-09-23 17:36:41.647986,96.15677266684914,41.67910855878279,36.08206382651069,1.6095657687533916e-13,8.0,-41.67,1.4867838833500562,-41.45,3.0991,3.8235,5.3231,0.8057,2.3765,2.2373,2.2373,7
