lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.55,0.616,0.55
2,0.341,0.475,0.341
3,0.253,0.362,0.253
4,0.21,0.274,0.21
5,0.197,0.206,0.197
6,0.177,0.156,0.177
7,0.141,0.122,0.141
8,0.111,0.1,0.111
9,0.14,0.087,0.14
10,0.139,0.083,0.139
11,0.119,0.086,0.119
12,0.144,0.092,0.144
13,0.153,0.102,0.153
14,0.147,0.114,0.147
15,0.159,0.127,0.159
16,0.15,0.14,0.15
17,0.138,0.152,0.138
18,0.143,0.163,0.143
19,0.141,0.172,0.141
20,0.117,0.179,0.117
21,0.12,0.184,0.12
22,0.111,0.187,0.111
23,0.132,0.188,0.132
24,0.153,0.187,0.153
25,0.179,0.183,0.179
26,0.178,0.17,0.178
27,0.175,0.163,0.175
28,0.2,0.16,0.2
29,0.192,0.158,0.192
30,0.188,0.156,0.188
31,0.181,0.152,0.181
32,0.18,0.147,0.18
33,0.145,0.144,0.145
34,0.127,0.141,0.127
35,0.127,0.138,0.127
36,0.104,0.133,0.104
37,0.091,0.129,0.091
38,0.092,0.124,0.092
39,0.096,0.117,0.096
40,0.106,0.112,0.106
41,0.102,0.107,0.102
42,0.093,0.105,0.093
43,0.096,0.103,0.096
44,0.115,0.101,0.115
45,0.141,0.1,0.141
46,0.119,0.101,0.119
47,0.126,0.104,0.126
48,0.109,0.109,0.109
49,0.096,0.113,0.096
50,0.099,0.119,0.099
51,0.096,0.123,0.096
52,0.094,0.125,0.094
53,0.116,0.127,0.116
54,0.135,0.128,0.135
55,0.13,0.127,0.13
56,0.122,0.125,0.122
57,0.12,0.124,0.12
58,0.134,0.12,0.134
59,0.153,0.116,0.153
60,0.163,0.113,0.163
61,0.164,0.109,0.164
62,0.143,0.105,0.143
63,0.109,0.1,0.109
64,0.077,0.095,0.077
65,0.049,0.091,0.049
66,0.055,0.086,0.055
67,0.069,0.08,0.069
68,0.06,0.075,0.06
69,0.041,0.07,0.041
70,0.044,0.066,0.044
71,0.035,0.063,0.035
72,0.044,0.059,0.044
73,0.063,0.057,0.063
74,0.069,0.058,0.069
75,0.1,0.061,0.1
76,0.094,0.064,0.094
77,0.082,0.069,0.082
78,0.073,0.074,0.073
79,0.076,0.08,0.076
80,0.067,0.085,0.067
81,0.057,0.09,0.057
82,0.084,0.096,0.084
83,0.077,0.101,0.077
84,0.081,0.105,0.081
85,0.106,0.107,0.106
86,0.117,0.107,0.117
87,0.126,0.105,0.126
88,0.125,0.103,0.125
89,0.131,0.101,0.131
90,0.147,0.099,0.147
91,0.144,0.097,0.144
92,0.125,0.094,0.125
93,0.088,0.089,0.088
94,0.075,0.085,0.075
95,0.074,0.081,0.074
96,0.064,0.077,0.064
97,0.026,0.074,0.026
98,0.01,0.072,0.01
99,0.034,0.069,0.034
100,0.066,0.067,0.066
101,0.064,0.063,0.064
102,0.053,0.06,0.053
103,0.055,0.058,0.055
104,0.064,0.058,0.064
105,0.063,0.057,0.063
106,0.083,0.058,0.083
107,0.084,0.06,0.084
108,0.08,0.062,0.08
109,0.081,0.066,0.081
110,0.068,0.071,0.068
111,0.061,0.075,0.061
112,0.041,0.079,0.041
113,0.073,0.082,0.073
114,0.095,0.085,0.095
115,0.103,0.087,0.103
116,0.09,0.088,0.09
117,0.085,0.088,0.085
118,0.092,0.088,0.092
119,0.102,0.088,0.102
120,0.089,0.088,0.089
121,0.081,0.086,0.081
122,0.089,0.084,0.089
123,0.085,0.083,0.085
124,0.091,0.083,0.091
125,0.078,0.081,0.078
126,0.06,0.077,0.06
127,0.068,0.073,0.068
128,0.073,0.071,0.073
129,0.077,0.068,0.077
130,0.065,0.067,0.065
131,0.066,0.066,0.066
132,0.055,0.065,0.055
133,0.071,0.065,0.071
134,0.076,0.065,0.076
135,0.076,0.066,0.076
136,0.082,0.068,0.082
137,0.083,0.071,0.083
138,0.064,0.075,0.064
139,0.052,0.078,0.052
140,0.045,0.08,0.045
141,0.049,0.082,0.049
142,0.067,0.085,0.067
143,0.073,0.088,0.073
144,0.081,0.09,0.081
145,0.104,0.092,0.104
146,0.112,0.093,0.112
147,0.115,0.094,0.115
148,0.127,0.095,0.127
149,0.149,0.095,0.149
150,0.125,0.094,0.125
151,0.104,0.094,0.104
152,0.092,0.092,0.092
153,0.083,0.089,0.083
154,0.072,0.085,0.072
155,0.066,0.08,0.066
156,0.057,0.075,0.057
157,0.05,0.07,0.05
158,0.062,0.067,0.062
159,0.051,0.064,0.051
160,0.054,0.061,0.054
161,0.069,0.058,0.069
162,0.075,0.056,0.075
163,0.061,0.054,0.061
164,0.054,0.054,0.054
165,0.033,0.054,0.033
166,0.047,0.056,0.047
167,0.058,0.058,0.058
168,0.055,0.06,0.055
169,0.048,0.062,0.048
170,0.045,0.065,0.045
171,0.051,0.067,0.051
172,0.062,0.069,0.062
173,0.063,0.072,0.063
174,0.075,0.073,0.075
175,0.094,0.073,0.094
176,0.121,0.072,0.121
177,0.113,0.071,0.113
178,0.107,0.069,0.107
179,0.089,0.067,0.089
180,0.063,0.064,0.063
181,0.05,0.06,0.05
182,0.041,0.058,0.041
183,0.047,0.054,0.047
184,0.039,0.05,0.039
185,0.018,0.047,0.018
186,0.009,0.044,0.009
187,0.016,0.041,0.016
188,0.037,0.037,0.037
189,0.037,0.033,0.037
190,0.042,0.029,0.042
191,0.039,0.027,0.039
192,0.037,0.026,0.037
193,0.038,0.025,0.038
194,0.032,0.026,0.032
195,0.021,0.028,0.021
196,0.017,0.031,0.017
197,0.029,0.034,0.029
198,0.032,0.039,0.032
199,0.028,0.043,0.028
200,0.047,0.048,0.047
201,0.053,0.053,0.053
202,0.051,0.056,0.051
203,0.057,0.058,0.057
204,0.07,0.058,0.07
205,0.05,0.058,0.05
206,0.061,0.057,0.061
207,0.075,0.055,0.075
208,0.054,0.053,0.054
209,0.046,0.05,0.046
210,0.055,0.046,0.055
211,0.062,0.043,0.062
212,0.077,0.04,0.077
213,0.054,0.037,0.054
214,0.032,0.033,0.032
215,0.022,0.028,0.022
216,0.009,0.022,0.009
217,0.008,0.016,0.008
218,-0.002,0.01,-0.002
219,-0.006,0.006,-0.006
220,-0.001,0.002,-0.001
221,-0.007,0.001,-0.007
222,-0.008,0.001,-0.008
223,-0.001,0.003,-0.001
224,-0.02,0.006,-0.02
225,-0.006,0.009,-0.006
226,0.001,0.012,0.001
227,0.014,0.015,0.014
228,0.027,0.02,0.027
229,0.024,0.024,0.024
230,0.019,0.026,0.019
231,0.028,0.03,0.028
232,0.028,0.033,0.028
233,0.041,0.034,0.041
234,0.039,0.036,0.039
235,0.037,0.037,0.037
236,0.065,0.036,0.065
237,0.058,0.035,0.058
238,0.067,0.033,0.067
239,0.078,0.03,0.078
240,0.069,0.027,0.069
241,0.035,0.023,0.035
242,0.017,0.019,0.017
243,-0.012,0.014,-0.012
244,-0.014,0.009,-0.014
245,-0.037,0.005,-0.037
246,-0.038,0.002,-0.038
247,-0.035,-0.001,-0.035
248,-0.012,-0.003,-0.012
249,0.003,-0.004,0.003
250,-0.01,-0.003,-0.01
251,-0.009,-0.001,-0.009
252,-0.008,0.002,-0.008
253,0.013,0.006,0.013
254,0.015,0.01,0.015
255,0.015,0.014,0.015
256,0.024,0.019,0.024
257,0.042,0.024,0.042
258,0.039,0.031,0.039
259,0.049,0.038,0.049
260,0.036,0.044,0.036
261,0.034,0.05,0.034
262,0.049,0.054,0.049
263,0.055,0.058,0.055
264,0.078,0.061,0.078
265,0.09,0.061,0.09
266,0.088,0.061,0.088
267,0.073,0.06,0.073
268,0.07,0.059,0.07
269,0.033,0.057,0.033
270,0.042,0.053,0.042
271,0.058,0.049,0.058
272,0.04,0.045,0.04
273,0.024,0.042,0.024
274,0.021,0.037,0.021
275,0.025,0.033,0.025
276,0.023,0.029,0.023
277,0.031,0.027,0.031
278,0.041,0.025,0.041
279,0.029,0.024,0.029
280,0.03,0.022,0.03
281,0.017,0.022,0.017
282,0.009,0.023,0.009
283,0.019,0.025,0.019
284,0.041,0.028,0.041
285,0.054,0.031,0.054
286,0.026,0.034,0.026
287,0.001,0.038,0.001
288,0.02,0.042,0.02
289,0.029,0.045,0.029
290,0.031,0.05,0.031
291,0.05,0.055,0.05
292,0.069,0.059,0.069
293,0.082,0.061,0.082
294,0.107,0.064,0.107
295,0.086,0.067,0.086
296,0.076,0.069,0.076
297,0.076,0.07,0.076
298,0.073,0.069,0.073
299,0.063,0.068,0.063
300,0.061,0.066,0.061
301,0.053,0.064,0.053
302,0.059,0.06,0.059
303,0.072,0.055,0.072
304,0.062,0.05,0.062
305,0.036,0.046,0.036
306,0.021,0.04,0.021
307,0.039,0.036,0.039
308,0.036,0.032,0.036
309,0.055,0.031,0.055
310,0.057,0.029,0.057
311,0.05,0.028,0.05
312,0.025,0.029,0.025
313,-0.003,0.032,-0.003
314,-0.02,0.037,-0.02
315,0.007,0.042,0.007
316,0.03,0.047,0.03
317,0.037,0.052,0.037
318,0.027,0.058,0.027
319,0.045,0.064,0.045
320,0.059,0.068,0.059
321,0.087,0.071,0.087
322,0.099,0.074,0.099
323,0.092,0.076,0.092
324,0.11,0.076,0.11
325,0.119,0.077,0.119
326,0.122,0.077,0.122
327,0.102,0.077,0.102
328,0.098,0.076,0.098
329,0.088,0.074,0.088
330,0.096,0.071,0.096
331,0.067,0.068,0.067
332,0.045,0.064,0.045
333,0.023,0.059,0.023
334,0.028,0.053,0.028
335,0.011,0.048,0.011
336,0.006,0.043,0.006
337,0.016,0.037,0.016
338,0.019,0.032,0.019
339,0.043,0.028,0.043
340,0.037,0.027,0.037
341,0.012,0.027,0.012
342,0.018,0.027,0.018
343,0.032,0.029,0.032
344,0.059,0.032,0.059
345,0.057,0.037,0.057
346,0.055,0.042,0.055
347,0.06,0.047,0.06
348,0.046,0.052,0.046
349,0.044,0.057,0.044
350,0.047,0.063,0.047
351,0.045,0.067,0.045
352,0.058,0.07,0.058
353,0.073,0.073,0.073
354,0.09,0.075,0.09
355,0.098,0.076,0.098
356,0.108,0.074,0.108
357,0.089,0.071,0.089
358,0.064,0.068,0.064
359,0.041,0.066,0.041
360,0.069,0.063,0.069
361,0.073,0.059,0.073
362,0.065,0.055,0.065
363,0.06,0.052,0.06
364,0.037,0.048,0.037
365,0.043,0.044,0.043
366,0.041,0.04,0.041
367,0.036,0.037,0.036
368,0.029,0.036,0.029
369,0.022,0.037,0.022
370,0.047,0.037,0.047
371,0.029,0.038,0.029
372,0.019,0.04,0.019
373,0.025,0.042,0.025
374,0.022,0.045,0.022
375,0.039,0.048,0.039
376,0.032,0.053,0.032
377,0.05,0.058,0.05
378,0.059,0.063,0.059
379,0.087,0.067,0.087
380,0.08,0.071,0.08
381,0.07,0.074,0.07
382,0.053,0.075,0.053
383,0.067,0.076,0.067
384,0.104,0.074,0.104
385,0.103,0.072,0.103
386,0.09,0.068,0.09
387,0.066,0.063,0.066
388,0.064,0.056,0.064
389,0.061,0.048,0.061
390,0.035,0.039,0.035
391,0.014,0.029,0.014
392,-0.002,0.019,-0.002
393,-0.021,0.009,-0.021
394,-0.012,-0.001,-0.012
395,-0.017,-0.01,-0.017
396,-0.002,-0.017,-0.002
397,-0.02,-0.021,-0.02
398,-0.003,-0.022,-0.003
399,-0.002,-0.018,-0.002
400,-0.026,-0.009,-0.026
