lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.551,0.622,0.58
2,0.359,0.502,0.397
3,0.294,0.407,0.327
4,0.257,0.332,0.282
5,0.257,0.275,0.273
6,0.239,0.232,0.245
7,0.23,0.203,0.227
8,0.211,0.183,0.2
9,0.216,0.172,0.197
10,0.226,0.167,0.2
11,0.209,0.168,0.178
12,0.21,0.172,0.175
13,0.215,0.178,0.177
14,0.224,0.186,0.187
15,0.224,0.195,0.188
16,0.234,0.203,0.197
17,0.219,0.211,0.184
18,0.193,0.218,0.161
19,0.189,0.224,0.161
20,0.183,0.227,0.161
21,0.191,0.23,0.179
22,0.18,0.23,0.178
23,0.194,0.229,0.201
24,0.176,0.226,0.197
25,0.178,0.221,0.205
26,0.192,0.207,0.227
27,0.19,0.201,0.234
28,0.197,0.198,0.247
29,0.22,0.196,0.271
30,0.206,0.195,0.256
31,0.222,0.194,0.265
32,0.207,0.192,0.242
33,0.206,0.19,0.231
34,0.2,0.188,0.217
35,0.173,0.185,0.185
36,0.187,0.18,0.188
37,0.182,0.176,0.173
38,0.17,0.173,0.154
39,0.163,0.168,0.14
40,0.156,0.164,0.126
41,0.141,0.16,0.109
42,0.157,0.155,0.123
43,0.14,0.151,0.108
44,0.144,0.147,0.111
45,0.158,0.144,0.123
46,0.139,0.14,0.108
47,0.133,0.137,0.105
48,0.127,0.134,0.102
49,0.134,0.131,0.112
50,0.121,0.13,0.104
51,0.127,0.129,0.118
52,0.12,0.129,0.123
53,0.106,0.13,0.123
54,0.124,0.131,0.151
55,0.127,0.131,0.16
56,0.135,0.131,0.174
57,0.142,0.13,0.187
58,0.164,0.129,0.21
59,0.16,0.128,0.207
60,0.137,0.125,0.181
61,0.12,0.123,0.158
62,0.119,0.121,0.147
63,0.12,0.118,0.138
64,0.088,0.115,0.102
65,0.092,0.111,0.098
66,0.104,0.108,0.1
67,0.095,0.105,0.084
68,0.119,0.101,0.099
69,0.11,0.098,0.084
70,0.116,0.093,0.084
71,0.087,0.089,0.057
72,0.087,0.086,0.056
73,0.078,0.082,0.049
74,0.06,0.078,0.032
75,0.061,0.075,0.033
76,0.068,0.073,0.038
77,0.053,0.07,0.027
78,0.072,0.069,0.048
79,0.07,0.07,0.05
80,0.073,0.07,0.06
81,0.077,0.071,0.072
82,0.074,0.072,0.082
83,0.08,0.072,0.099
84,0.077,0.07,0.105
85,0.065,0.068,0.1
86,0.054,0.067,0.094
87,0.072,0.067,0.114
88,0.071,0.066,0.114
89,0.07,0.066,0.11
90,0.056,0.066,0.09
91,0.079,0.066,0.104
92,0.075,0.065,0.092
93,0.077,0.065,0.085
94,0.062,0.063,0.065
95,0.051,0.061,0.048
96,0.055,0.059,0.044
97,0.074,0.057,0.055
98,0.043,0.055,0.019
99,0.051,0.052,0.02
100,0.046,0.051,0.013
101,0.033,0.05,-0.001
102,0.032,0.048,-0.002
103,0.04,0.046,0.006
104,0.041,0.045,0.007
105,0.046,0.043,0.012
106,0.067,0.042,0.033
107,0.073,0.04,0.041
108,0.05,0.039,0.024
109,0.026,0.039,0.007
110,0.008,0.037,-0.002
111,0.02,0.037,0.02
112,0.032,0.036,0.04
113,0.043,0.034,0.058
114,0.047,0.033,0.068
115,0.038,0.032,0.066
116,0.038,0.031,0.071
117,0.029,0.03,0.064
118,0.025,0.028,0.058
119,0.019,0.026,0.049
120,0.025,0.023,0.049
121,0.016,0.022,0.032
122,0.013,0.021,0.021
123,0.03,0.019,0.031
124,0.016,0.018,0.012
125,0.029,0.016,0.016
126,0.023,0.015,0.003
127,0.019,0.014,-0.007
128,0.013,0.012,-0.019
129,0.008,0.012,-0.028
130,-0.001,0.012,-0.039
131,-0.005,0.013,-0.044
132,-0.0,0.013,-0.038
133,0.009,0.013,-0.029
134,0.021,0.013,-0.018
135,0.025,0.014,-0.014
136,0.026,0.016,-0.011
137,0.013,0.017,-0.02
138,0.015,0.018,-0.015
139,0.016,0.02,-0.007
140,0.02,0.021,0.005
141,0.017,0.022,0.012
142,0.03,0.022,0.032
143,0.023,0.022,0.03
144,0.016,0.022,0.029
145,0.008,0.021,0.028
146,0.018,0.02,0.042
147,0.029,0.019,0.052
148,0.038,0.019,0.059
149,0.036,0.016,0.054
150,0.033,0.015,0.046
151,0.033,0.014,0.038
152,0.022,0.012,0.021
153,-0.005,0.011,-0.009
154,-0.016,0.01,-0.025
155,-0.017,0.009,-0.033
156,-0.001,0.009,-0.027
157,0.011,0.009,-0.022
158,0.009,0.01,-0.03
159,0.009,0.01,-0.033
160,0.006,0.009,-0.036
161,0.005,0.008,-0.036
162,-0.009,0.007,-0.048
163,-0.012,0.008,-0.052
164,0.003,0.009,-0.038
165,0.021,0.01,-0.02
166,0.028,0.011,-0.011
167,0.037,0.012,0.001
168,0.023,0.013,-0.006
169,0.027,0.013,0.004
170,0.026,0.013,0.011
171,0.023,0.015,0.015
172,0.023,0.015,0.021
173,0.019,0.016,0.023
174,-0.011,0.017,0.002
175,-0.004,0.017,0.014
176,0.011,0.016,0.03
177,0.006,0.015,0.026
178,0.008,0.013,0.026
179,0.008,0.013,0.024
180,0.001,0.013,0.012
181,0.016,0.013,0.02
182,0.026,0.013,0.024
183,0.037,0.012,0.028
184,0.017,0.011,0.003
185,0.01,0.01,-0.011
186,0.004,0.009,-0.023
187,-0.015,0.008,-0.047
188,0.0,0.007,-0.037
189,0.007,0.008,-0.034
190,0.027,0.009,-0.017
191,0.027,0.01,-0.017
192,0.018,0.011,-0.025
193,0.02,0.011,-0.023
194,0.006,0.012,-0.036
195,0.009,0.013,-0.032
196,0.009,0.014,-0.029
197,-0.001,0.014,-0.034
198,0.005,0.014,-0.021
199,0.012,0.013,-0.007
200,0.015,0.014,0.002
201,0.003,0.016,-0.003
202,0.002,0.017,-0.0
203,0.014,0.018,0.017
204,0.033,0.019,0.041
205,0.032,0.019,0.046
206,0.033,0.02,0.05
207,0.022,0.02,0.043
208,0.024,0.02,0.044
209,0.028,0.019,0.044
210,0.029,0.019,0.042
211,0.034,0.02,0.04
212,0.015,0.02,0.017
213,0.006,0.022,0.002
214,0.017,0.022,0.005
215,0.012,0.022,-0.007
216,0.009,0.021,-0.018
217,0.005,0.019,-0.027
218,0.011,0.015,-0.024
219,0.012,0.012,-0.025
220,0.025,0.009,-0.014
221,0.021,0.006,-0.018
222,0.021,0.003,-0.017
223,0.003,0.001,-0.034
224,-0.019,-0.001,-0.053
225,-0.005,-0.001,-0.037
226,0.009,-0.001,-0.021
227,0.021,0.0,-0.005
228,0.018,0.002,-0.001
229,0.006,0.003,-0.006
230,-0.002,0.004,-0.007
231,-0.003,0.005,-0.005
232,-0.014,0.006,-0.009
233,-0.028,0.007,-0.014
234,-0.024,0.008,-0.003
235,-0.021,0.009,0.006
236,0.009,0.011,0.037
237,0.008,0.012,0.039
238,0.029,0.014,0.059
239,0.043,0.015,0.069
240,0.041,0.016,0.062
241,0.053,0.017,0.066
242,0.051,0.017,0.057
243,0.026,0.018,0.025
244,0.018,0.018,0.009
245,0.032,0.019,0.014
246,0.025,0.02,0.001
247,-0.007,0.02,-0.033
248,-0.009,0.02,-0.038
249,-0.004,0.02,-0.036
250,-0.004,0.02,-0.035
251,0.018,0.02,-0.015
252,0.023,0.02,-0.009
253,0.029,0.019,-0.004
254,0.023,0.017,-0.006
255,0.02,0.017,-0.006
256,0.013,0.016,-0.007
257,0.021,0.016,0.005
258,0.021,0.016,0.012
259,0.006,0.016,0.004
260,-0.0,0.017,0.003
261,0.017,0.019,0.024
262,0.041,0.021,0.052
263,0.036,0.023,0.056
264,0.042,0.025,0.069
265,0.042,0.027,0.076
266,0.026,0.028,0.064
267,0.029,0.03,0.069
268,0.021,0.031,0.061
269,0.002,0.032,0.039
270,0.017,0.033,0.046
271,0.037,0.033,0.057
272,0.048,0.033,0.057
273,0.042,0.035,0.044
274,0.043,0.036,0.035
275,0.033,0.037,0.019
276,0.036,0.039,0.015
277,0.036,0.04,0.011
278,0.04,0.042,0.011
279,0.032,0.043,0.002
280,0.042,0.045,0.011
281,0.055,0.048,0.023
282,0.062,0.051,0.03
283,0.076,0.054,0.045
284,0.057,0.057,0.032
285,0.053,0.06,0.034
286,0.058,0.062,0.045
287,0.057,0.064,0.05
288,0.064,0.066,0.061
289,0.046,0.068,0.05
290,0.065,0.069,0.073
291,0.062,0.07,0.075
292,0.069,0.071,0.09
293,0.082,0.071,0.111
294,0.089,0.072,0.124
295,0.086,0.074,0.128
296,0.075,0.077,0.121
297,0.091,0.08,0.136
298,0.1,0.081,0.141
299,0.093,0.082,0.127
300,0.078,0.081,0.106
301,0.064,0.08,0.083
302,0.072,0.08,0.079
303,0.058,0.08,0.055
304,0.07,0.079,0.059
305,0.057,0.079,0.043
306,0.077,0.08,0.057
307,0.081,0.081,0.057
308,0.095,0.082,0.066
309,0.122,0.083,0.09
310,0.101,0.084,0.071
311,0.082,0.085,0.055
312,0.077,0.087,0.05
313,0.092,0.089,0.065
314,0.1,0.091,0.076
315,0.095,0.094,0.077
316,0.087,0.096,0.077
317,0.08,0.099,0.077
318,0.058,0.102,0.063
319,0.082,0.105,0.091
320,0.086,0.106,0.099
321,0.113,0.108,0.131
322,0.135,0.109,0.161
323,0.143,0.109,0.178
324,0.136,0.108,0.179
325,0.118,0.106,0.166
326,0.118,0.106,0.167
327,0.127,0.106,0.173
328,0.107,0.105,0.149
329,0.098,0.105,0.132
330,0.093,0.104,0.119
331,0.079,0.104,0.093
332,0.103,0.104,0.106
333,0.106,0.103,0.097
334,0.111,0.102,0.095
335,0.102,0.101,0.082
336,0.08,0.101,0.056
337,0.079,0.101,0.053
338,0.1,0.102,0.07
339,0.104,0.102,0.073
340,0.102,0.103,0.071
341,0.082,0.102,0.055
342,0.11,0.103,0.082
343,0.118,0.105,0.093
344,0.124,0.109,0.104
345,0.123,0.113,0.111
346,0.124,0.118,0.117
347,0.119,0.123,0.118
348,0.121,0.126,0.127
349,0.109,0.128,0.124
350,0.11,0.13,0.131
351,0.138,0.132,0.165
352,0.14,0.134,0.176
353,0.142,0.134,0.187
354,0.153,0.134,0.203
355,0.138,0.133,0.191
356,0.14,0.131,0.191
357,0.136,0.13,0.179
358,0.125,0.127,0.16
359,0.102,0.124,0.131
360,0.117,0.122,0.135
361,0.147,0.119,0.152
362,0.134,0.118,0.129
363,0.117,0.117,0.106
364,0.123,0.116,0.106
365,0.126,0.114,0.102
366,0.097,0.113,0.071
367,0.081,0.112,0.053
368,0.103,0.112,0.075
369,0.091,0.112,0.064
370,0.092,0.111,0.066
371,0.119,0.111,0.092
372,0.116,0.113,0.094
373,0.107,0.114,0.09
374,0.11,0.116,0.099
375,0.114,0.119,0.109
376,0.116,0.122,0.117
377,0.143,0.125,0.149
378,0.157,0.128,0.169
379,0.152,0.131,0.172
380,0.155,0.134,0.181
381,0.133,0.136,0.169
382,0.134,0.138,0.177
383,0.109,0.139,0.157
384,0.114,0.14,0.163
385,0.129,0.139,0.174
386,0.123,0.138,0.165
387,0.14,0.136,0.171
388,0.136,0.134,0.157
389,0.148,0.13,0.16
390,0.131,0.125,0.134
391,0.124,0.12,0.118
392,0.113,0.113,0.1
393,0.112,0.106,0.092
394,0.105,0.098,0.08
395,0.066,0.089,0.041
396,0.071,0.08,0.044
397,0.091,0.071,0.062
398,0.073,0.062,0.047
399,0.043,0.053,0.019
400,0.043,0.045,0.018
